﻿Дата;Хосты;Посетители;Хиты
2024-02-21;1;1;1
2024-02-15;2;2;2
2024-02-14;1;1;1
2024-02-13;2;2;2
2024-02-01;1;1;1
2024-01-25;1;1;1
2023-05-01;1;1;1
2023-04-30;1;1;1
2023-04-27;1;1;1
2023-04-26;3;3;3
2023-04-25;1;1;1
2023-04-23;1;1;1
2023-04-21;1;1;1
2023-04-18;1;1;1
2023-04-16;1;1;1
2023-04-14;1;1;1
2023-04-12;2;2;2
2023-04-11;2;2;2
2023-04-10;3;3;4
2023-04-09;4;4;4
2023-04-08;4;4;4
2023-04-07;3;3;3
2023-04-06;5;5;5
2023-04-05;4;4;4
2023-04-04;3;3;3
2023-04-03;4;4;4
2023-04-02;5;5;5
2023-04-01;3;3;5
2023-03-31;2;2;2
2023-03-30;3;3;3
2023-03-29;4;4;4
2023-03-28;1;1;1
2023-03-27;6;6;6
2023-03-26;4;4;4
2023-03-25;6;6;6
2023-03-24;5;5;5
2023-03-23;5;5;5
2023-03-22;3;3;3
2023-03-21;6;6;6
2023-03-20;3;3;3
2023-03-19;4;4;4
2023-03-18;3;3;3
2023-03-17;4;4;4
2023-03-16;5;5;5
2023-03-15;3;3;3
2023-03-14;8;8;8
2023-03-13;3;3;3
2023-03-12;4;4;4
2023-03-11;3;3;3
2023-03-10;2;2;2
2023-03-09;1;1;1
2023-03-08;3;3;3
2023-03-07;4;4;4
2023-03-06;2;2;2
2023-03-05;4;4;5
2023-03-04;1;1;1
2023-03-03;4;4;4
2023-03-01;2;2;2
2023-02-26;1;1;1
2023-02-23;1;1;1
2023-02-18;2;2;2
2023-02-15;1;1;2
2023-02-10;3;3;3
2023-02-08;1;1;1
2023-02-05;1;1;1
2023-02-04;1;1;1
2023-02-02;1;1;1
2023-02-01;2;2;2
2023-01-31;2;4;25
2023-01-30;2;3;12
2023-01-29;1;2;28
2023-01-28;1;1;1
2023-01-24;2;2;2
2023-01-23;2;3;9
2023-01-22;5;7;88
2023-01-21;7;8;34
2023-01-18;1;1;2
2023-01-17;3;3;3
2023-01-16;1;1;9
2023-01-15;8;8;11
2023-01-14;5;6;15
2023-01-13;6;6;9
2023-01-11;3;3;7
2023-01-10;2;2;19
2023-01-09;3;4;5
2023-01-08;7;7;26
2023-01-07;6;7;33
2023-01-06;6;6;36
2023-01-05;4;3;10
2023-01-04;4;3;17
2023-01-03;9;8;29
2023-01-02;9;10;46
2023-01-01;6;6;147
