﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2018-09-28;2;2;2
2018-07-12;1;1;1
2018-03-18;3;3;10
2018-03-17;1;1;1
2018-03-16;3;4;18
2018-03-15;6;6;11
2018-03-14;7;7;9
2018-03-13;7;7;15
2018-03-12;3;3;3
2018-03-11;1;1;1
2018-03-10;1;1;3
2018-03-09;3;3;3
2018-03-08;3;3;3
2018-03-06;2;2;2
2018-03-05;3;3;3
2018-03-04;2;2;3
2018-03-03;1;1;1
2018-03-02;1;1;1
2018-03-01;1;1;1
2018-02-28;3;3;3
2018-02-27;2;2;5
2018-02-26;4;4;5
2018-02-25;2;2;2
2018-02-24;1;1;1
2018-02-23;5;6;22
2018-02-22;3;3;17
2018-02-21;5;5;11
2018-02-20;4;4;5
2018-02-19;6;6;12
2018-02-18;2;2;2
2018-02-17;2;2;2
2018-02-16;4;5;32
2018-02-15;2;4;15
2018-02-14;5;5;6
2018-02-13;3;3;3
2018-02-12;3;3;3
2018-02-11;2;2;2
2018-02-10;1;1;1
2018-02-09;2;2;2
2018-02-08;1;1;2
2018-02-07;1;1;1
2018-02-06;2;2;2
2018-02-05;2;2;6
2018-02-04;1;1;1
2018-02-03;1;1;1
2018-02-02;4;3;4
2018-02-01;7;7;8
2018-01-31;3;4;5
2018-01-30;3;7;11
2018-01-29;2;2;2
2018-01-28;1;1;1
2018-01-27;1;1;1
2018-01-26;1;1;1
2018-01-25;4;4;8
2018-01-24;3;3;3
2018-01-23;3;3;3
2018-01-22;1;1;1
2018-01-21;1;1;2
2018-01-20;1;1;1
2018-01-19;2;2;2
2018-01-18;2;2;2
2018-01-17;3;3;10
2018-01-16;3;3;3
2018-01-15;3;5;7
2018-01-12;2;2;2
2018-01-11;5;5;6
2018-01-10;2;2;2
2018-01-09;3;3;3
2018-01-08;6;6;15
2018-01-07;1;1;1
2018-01-06;4;4;11
2018-01-05;3;3;3
2018-01-04;3;3;3
2018-01-03;3;3;3
2018-01-02;3;3;3
2018-01-01;3;3;3
2017-12-31;2;2;2
2017-12-29;4;4;5
2017-12-28;2;2;2
2017-12-27;2;2;2
2017-12-26;1;1;1
2017-12-23;1;1;2
2017-12-22;3;3;3
2017-12-21;4;4;4
2017-12-20;2;2;2
2017-12-19;3;3;8
2017-12-18;4;4;4
2017-12-15;2;2;2
2017-12-14;3;3;5
2017-12-13;9;9;10
2017-12-12;2;2;3
2017-12-11;4;4;6
2017-12-10;1;1;4
2017-12-09;4;4;4
2017-12-08;3;3;3
2017-12-07;3;3;6
2017-12-06;2;2;3
2017-12-05;6;6;6
2017-12-04;2;2;2
2017-12-03;2;2;2
2017-12-01;8;8;8
2017-11-30;8;8;8
2017-11-29;4;4;5
2017-11-28;4;4;6
2017-11-27;2;2;4
2017-11-26;1;1;1
2017-11-25;2;2;3
2017-11-24;6;6;12
2017-11-23;7;7;9
2017-11-22;10;12;19
2017-11-21;5;5;12
2017-11-20;6;6;8
2017-11-19;2;2;2
2017-11-18;2;2;2
2017-11-17;7;8;10
2017-11-16;7;8;8
2017-11-15;7;7;7
2017-11-14;6;5;8
2017-11-13;6;5;10
2017-11-12;2;2;2
2017-11-11;1;1;1
2017-11-10;4;4;4
2017-11-09;9;9;10
2017-11-08;5;7;7
2017-11-07;3;3;3
2017-11-06;6;6;6
2017-11-05;2;2;3
2017-11-04;3;3;3
2017-11-03;5;6;6
2017-11-02;8;8;10
2017-11-01;4;4;4
2017-10-31;3;3;3
2017-10-30;2;2;2
2017-10-29;2;2;2
2017-10-28;2;2;4
2017-10-27;6;6;7
2017-10-26;4;4;5
2017-10-25;5;5;5
2017-10-24;3;3;3
2017-10-23;5;5;6
2017-10-22;3;3;13
2017-10-21;1;1;1
2017-10-20;4;4;8
2017-10-19;2;2;2
2017-10-18;4;5;11
2017-10-17;5;5;36
2017-10-16;3;3;3
2017-10-15;1;1;1
2017-10-14;2;2;2
2017-10-13;4;4;4
2017-10-12;5;4;5
2017-10-11;9;9;9
2017-10-10;4;4;5
2017-10-07;3;3;10
2017-10-06;4;4;4
2017-10-05;3;3;4
2017-10-04;5;5;6
2017-10-03;5;5;5
2017-10-02;1;1;1
2017-09-30;1;1;1
2017-09-29;1;1;1
2017-09-28;5;5;5
2017-09-27;3;3;5
2017-09-26;1;1;1
2017-09-25;3;3;5
2017-09-24;1;1;6
2017-09-23;1;1;1
2017-09-22;8;8;23
2017-09-21;5;5;6
2017-09-20;1;1;1
2017-09-19;5;5;6
2017-09-18;4;4;5
2017-09-17;2;2;2
2017-09-16;2;2;2
2017-09-15;5;5;10
2017-09-14;7;7;8
2017-09-13;2;2;3
2017-09-12;6;6;12
2017-09-11;3;3;3
2017-09-10;2;2;2
2017-09-08;11;11;14
2017-09-07;6;6;12
2017-09-06;3;3;14
2017-09-05;6;6;46
2017-09-04;1;2;5
2017-09-03;3;3;13
2017-09-02;1;1;1
2017-09-01;2;2;2
2017-08-31;7;7;9
2017-08-30;8;5;24
2017-08-29;2;2;2
2017-08-28;4;4;5
2017-08-26;1;1;5
2017-08-25;1;1;1
2017-08-24;2;2;2
2017-08-23;2;2;2
2017-08-22;12;9;36
2017-08-21;3;4;9
2017-08-20;1;1;14
2017-08-19;1;1;6
2017-08-18;4;5;11
2017-08-17;1;1;1
2017-08-16;3;3;3
2017-08-15;2;2;2
2017-08-14;2;2;2
2017-08-12;2;2;2
2017-08-11;2;2;5
2017-08-10;2;2;4
2017-08-09;3;3;3
2017-08-08;2;2;7
2017-08-07;3;3;3
2017-08-04;1;1;1
2017-08-03;5;4;11
2017-08-02;5;5;9
2017-08-01;1;1;1
2017-07-31;2;4;13
2017-07-28;9;7;97
2017-07-27;5;4;70
2017-07-26;1;1;17
2017-07-25;6;6;6
2017-07-24;4;4;5
2017-07-21;2;2;9
2017-07-20;2;2;3
2017-07-19;3;3;18
2017-07-18;1;2;2
2017-07-15;1;1;3
2017-07-13;1;1;2
2017-07-12;3;3;3
2017-07-11;4;6;21
2017-07-10;2;2;2
2017-07-08;1;1;1
2017-07-07;2;2;4
2017-07-06;4;4;10
2017-07-05;2;3;4
2017-07-04;2;2;6
2017-07-03;3;4;16
2017-07-02;1;1;4
2017-07-01;1;1;1
2017-06-30;4;4;7
2017-06-29;3;5;5
2017-06-28;2;2;2
2017-06-27;1;1;1
2017-06-26;5;6;6
2017-06-23;4;7;13
2017-06-22;3;3;7
2017-06-21;2;3;24
2017-06-20;2;2;4
2017-06-19;5;7;67
2017-06-18;1;1;1
2017-06-16;7;9;33
2017-06-15;1;1;1
2017-06-14;3;3;4
2017-06-13;1;1;1
2017-06-12;3;3;3
2017-06-10;1;1;1
2017-06-09;1;1;1
2017-06-08;6;6;7
2017-06-07;2;2;15
2017-06-06;1;1;2
2017-06-05;4;4;16
2017-06-04;1;1;1
2017-06-03;1;1;1
2017-06-02;2;2;2
2017-06-01;2;2;2
2017-05-31;3;3;4
2017-05-29;1;1;1
2017-05-27;1;1;1
2017-05-25;1;1;1
2017-05-22;3;5;31
2017-05-21;1;1;2
2017-05-19;1;1;1
2017-05-17;3;3;4
2017-05-16;4;4;5
2017-05-11;5;5;6
2017-05-10;2;2;2
2017-05-09;5;4;5
2017-05-08;6;5;22
2017-05-07;3;3;4
2017-05-05;4;4;14
2017-05-04;2;2;19
2017-05-03;4;4;8
2017-05-02;3;3;10
2017-04-30;2;2;2
2017-04-29;1;3;9
2017-04-27;5;5;15
2017-04-26;7;7;50
2017-04-25;4;4;12
2017-04-24;4;4;10
2017-04-23;1;1;1
2017-04-22;2;2;6
2017-04-21;4;4;12
2017-04-20;3;2;12
2017-04-19;35;38;281
2017-04-18;15;4;50
