﻿Дата;Хосты;Посетители;Хиты
2017-11-17;3;3;3
2017-11-13;1;1;4
2017-11-11;4;4;4
2017-11-10;1;1;2
2017-11-09;1;1;1
2017-11-07;1;1;1
2017-11-06;1;1;1
2017-11-05;1;1;1
2017-11-02;1;1;1
2017-10-29;1;1;1
2017-10-28;1;1;1
2017-10-21;1;1;1
2017-10-16;2;2;2
2017-10-15;2;2;2
2017-10-10;1;1;1
2017-10-06;3;3;3
2017-10-05;2;2;2
2017-10-04;1;1;1
2017-10-03;1;1;3
2017-09-24;1;1;1
2017-09-23;2;2;81
2017-09-22;1;1;41
2017-09-19;2;2;2
2017-09-18;2;2;22
2017-09-15;1;1;1
2017-09-12;3;3;6
2017-09-08;1;1;1
2017-09-04;1;1;1
2017-08-30;1;1;1
2017-08-29;2;2;2
2017-08-28;1;1;69
2017-08-26;1;1;1
2017-08-23;1;1;8
2017-08-22;2;2;2
2017-08-20;2;2;2
2017-08-14;3;3;4
2017-08-13;1;1;1
2017-08-11;1;1;1
2017-08-09;1;1;1
2017-08-07;1;1;1
2017-08-04;1;1;7
2017-08-02;1;1;1
2017-07-31;1;1;17
2017-07-29;1;1;1
2017-07-25;1;1;12
2017-07-24;1;1;17
2017-07-23;1;1;28
2017-07-20;1;1;19
2017-07-19;1;1;4
2017-07-18;1;1;106
2017-07-16;1;1;1
2017-07-07;1;1;1
2017-06-30;1;1;1
2017-06-24;1;1;1
2017-06-23;1;1;5
2017-06-21;2;2;2
2017-06-20;1;1;1
2017-06-19;1;1;1
2017-06-18;1;1;1
2017-06-09;1;1;1
2017-05-27;1;1;1
2017-05-24;1;1;15
2017-05-19;2;2;3
2017-05-17;1;1;1
2017-05-14;2;2;2
2017-05-11;1;1;3
2017-05-06;1;1;1
2017-05-04;1;1;1
2017-04-24;1;1;1
2017-04-22;1;1;1
2017-04-19;1;1;1
2017-04-17;1;1;5
2017-04-15;2;2;2
2017-04-14;2;2;6
2017-04-11;1;1;6
2017-04-10;2;2;4
2017-04-07;1;1;19
2017-04-03;2;2;2
2017-03-27;1;1;1
2017-03-20;1;1;1
2017-03-15;1;1;1
2017-03-06;1;1;1
2017-03-05;2;2;4
2017-03-04;2;2;2
2017-03-02;2;2;2
2017-03-01;2;2;11
2017-02-28;1;1;1
2017-02-26;1;1;1
2017-02-24;1;1;1
2017-02-23;1;1;1
2017-02-22;1;1;1
2017-02-21;2;2;4
2017-02-19;1;1;1
2017-02-17;1;1;1
2017-02-16;1;1;1
2017-02-14;1;1;2
2017-02-12;1;1;1
2017-02-11;1;1;1
2017-02-08;2;2;2
2017-02-07;1;1;1
2017-02-06;2;2;2
2017-02-05;1;1;1
2017-01-31;1;1;1
2017-01-30;1;1;1
2017-01-28;1;1;1
2017-01-27;1;1;1
2017-01-25;1;1;1
2017-01-24;4;4;4
2017-01-23;1;1;1
2017-01-18;3;3;4
2017-01-16;1;1;1
2017-01-14;3;3;3
2017-01-09;1;1;1
2017-01-06;4;4;4
2017-01-05;1;1;1
2017-01-04;1;1;4
2017-01-01;1;1;1
2016-12-31;2;2;2
2016-12-30;9;9;9
2016-12-27;1;1;1
2016-12-25;1;1;6
2016-12-24;1;1;3
2016-12-22;2;1;2
2016-12-21;3;3;6
2016-12-20;2;2;2
2016-12-19;1;1;1
2016-12-17;1;1;1
2016-12-15;2;2;2
2016-12-14;1;1;1
2016-12-12;1;1;1
2016-12-10;1;1;2
2016-12-09;2;2;2
2016-12-07;1;1;3
2016-12-06;4;4;6
2016-12-04;1;1;3
2016-12-03;1;1;1
2016-12-02;2;2;12
2016-11-30;4;4;7
2016-11-26;1;1;2
2016-11-25;1;1;2
2016-11-24;2;2;2
2016-11-23;1;1;1
2016-11-20;1;1;20
2016-11-16;1;1;5
2016-11-14;1;1;1
2016-11-11;1;1;1
2016-11-09;1;1;1
2016-11-06;1;1;1
2016-11-05;4;4;4
2016-11-04;1;1;1
2016-11-03;1;1;1
2016-10-30;1;1;1
2016-10-29;1;1;1
2016-10-24;1;1;2
2016-10-15;1;1;7
2016-10-14;1;1;1
2016-10-11;1;1;5
2016-10-08;2;2;2
2016-10-07;1;1;1
2016-10-06;2;2;2
2016-10-05;2;2;2
2016-09-26;3;3;22
2016-09-22;1;1;1
2016-09-16;2;2;2
2016-09-15;2;2;3
2016-09-13;1;1;1
2016-09-12;1;1;1
2016-09-10;1;1;1
2016-09-09;1;1;1
2016-09-07;1;1;1
2016-09-05;1;1;4
2016-09-03;1;1;1
2016-08-28;1;1;1
2016-08-24;1;1;1
2016-08-21;1;1;1
2016-08-19;2;2;2
2016-08-17;1;1;1
2016-08-15;4;4;6
2016-08-12;1;1;1
2016-08-11;1;1;1
2016-08-10;2;2;2
2016-08-04;8;8;8
2016-08-03;1;1;1
2016-07-31;2;2;2
2016-07-30;2;2;2
2016-07-29;4;4;4
2016-07-27;1;1;2
2016-07-25;5;5;7
2016-07-24;1;1;1
2016-07-23;2;2;2
2016-07-22;1;1;1
2016-07-21;2;2;2
2016-07-20;1;1;1
2016-07-19;6;6;6
2016-07-18;5;5;5
2016-07-17;1;1;1
2016-07-12;1;1;1
2016-07-10;3;3;6
2016-07-08;1;1;1
2016-07-07;10;10;13
2016-07-06;4;4;4
2016-07-05;3;3;4
2016-07-04;1;1;1
2016-07-03;10;10;10
2016-07-02;4;4;6
2016-07-01;7;6;7
2016-06-30;1;1;1
2016-06-27;2;2;8
2016-06-26;11;11;11
2016-06-24;3;3;19
2016-06-23;1;1;1
2016-06-21;1;1;1
2016-06-20;2;2;2
2016-06-16;1;1;1
2016-06-15;1;1;1
2016-06-14;10;10;10
2016-06-13;2;2;2
2016-06-12;1;1;1
2016-06-09;1;1;1
2016-06-07;2;2;2
2016-06-06;6;6;6
2016-06-05;1;1;1
2016-06-04;2;2;2
2016-06-02;1;1;1
2016-06-01;1;1;1
2016-05-31;3;3;5
2016-05-30;1;1;1
2016-05-29;1;1;1
2016-05-27;1;1;1
2016-05-26;2;2;2
2016-05-25;1;1;32
2016-05-24;6;6;6
2016-05-22;1;1;1
2016-05-19;1;1;1
2016-05-18;2;2;2
2016-05-17;1;1;1
2016-05-12;9;9;9
2016-05-10;1;1;16
2016-05-07;1;1;1
2016-05-01;10;10;10
2016-04-30;3;3;4
2016-04-29;1;1;1
2016-04-26;1;1;1
2016-04-25;1;1;1
2016-04-24;4;4;4
2016-04-22;1;1;1
2016-04-18;2;2;2
2016-04-14;2;2;6
2016-04-13;7;6;7
2016-04-12;2;2;6
2016-04-11;1;1;1
2016-04-08;6;6;6
2016-04-07;1;1;1
2016-04-06;2;2;6
2016-04-05;6;6;6
2016-04-04;6;6;12
2016-04-03;1;1;1
2016-04-02;1;1;1
2016-04-01;1;1;1
2016-03-31;2;2;2
2016-03-30;4;4;4
2016-03-29;10;10;10
2016-03-28;12;12;12
2016-03-27;5;5;16
2016-03-21;11;9;17
2016-03-18;1;1;1
2016-03-17;2;2;2
2016-03-11;1;1;1
2016-03-08;16;16;16
2016-03-07;2;2;3
2016-03-06;1;1;1
2016-03-05;4;4;4
2016-03-04;1;1;1
2016-03-03;2;2;2
2016-03-02;1;1;1
2016-03-01;5;5;5
2016-02-25;2;2;3
2016-02-24;20;20;20
2016-02-23;3;3;3
2016-02-19;4;4;8
2016-02-18;6;6;6
2016-02-16;1;1;1
2016-02-15;1;1;1
2016-02-14;2;2;16
2016-02-11;1;1;1
2016-02-10;12;11;12
2016-02-05;4;4;5
2016-02-04;6;5;7
2016-02-03;12;12;12
2016-02-02;3;3;3
2016-02-01;2;2;2
2016-01-29;1;1;1
2016-01-28;1;1;2
2016-01-27;1;1;1
2016-01-26;7;7;7
2016-01-25;1;1;1
2016-01-24;12;10;12
2016-01-23;3;2;5
2016-01-21;4;4;15
2016-01-20;1;1;1
2016-01-17;1;1;1
2016-01-16;6;6;30
2016-01-15;6;7;33
2016-01-11;1;1;1
2016-01-10;1;1;5
2016-01-09;4;4;24
2016-01-08;4;4;5
2016-01-07;12;11;12
2016-01-05;1;1;1
2016-01-04;4;2;36
2016-01-03;4;4;47
2016-01-02;3;3;11
2016-01-01;1;1;1
2015-12-31;1;1;1
2015-12-29;1;1;1
2015-12-28;15;15;25
2015-12-27;1;1;1
2015-12-25;8;7;9
2015-12-24;8;8;9
2015-12-23;2;2;2
2015-12-22;2;2;2
2015-12-20;3;3;26
2015-12-16;5;5;5
2015-12-15;1;1;1
2015-12-12;6;6;6
2015-12-11;5;5;5
2015-12-10;3;3;12
2015-12-09;5;5;5
2015-12-07;4;4;5
2015-12-02;2;2;9
2015-12-01;4;4;4
2015-11-30;10;9;10
2015-11-28;1;1;1
2015-11-26;3;3;12
2015-11-25;12;12;12
2015-11-21;2;2;3
2015-11-19;1;1;1
2015-11-17;7;7;7
2015-11-16;1;1;1
2015-11-14;2;2;2
2015-11-13;1;1;1
2015-11-11;13;13;16
2015-11-09;1;1;1
2015-11-05;8;8;28
2015-11-04;2;2;2
2015-10-31;1;1;8
2015-10-30;1;1;3
2015-10-29;8;8;46
2015-10-26;1;1;1
2015-10-25;3;3;3
2015-10-24;1;1;1
2015-10-21;1;1;1
2015-10-20;1;1;1
2015-10-18;1;1;1
2015-10-17;1;1;1
2015-10-16;1;1;1
2015-10-14;4;4;4
2015-10-13;1;1;1
2015-10-12;2;2;2
2015-10-11;1;1;1
2015-10-09;4;4;4
2015-10-08;9;9;9
2015-10-07;2;2;2
2015-10-06;1;1;1
2015-10-05;1;1;1
2015-10-04;3;3;13
2015-10-03;1;1;1
2015-10-02;1;1;1
2015-09-29;1;1;2
2015-09-27;1;1;2
2015-09-26;1;1;1
2015-09-23;1;1;1
2015-09-22;6;6;6
2015-09-20;5;5;5
2015-09-19;1;1;1
2015-09-18;1;1;1
2015-09-17;1;1;1
2015-09-15;3;3;3
2015-09-14;4;6;122
2015-09-12;6;6;6
2015-09-10;1;1;5
2015-09-09;2;2;2
2015-09-06;1;1;1
2015-09-04;1;1;1
2015-09-02;1;1;1
2015-08-31;6;6;6
2015-08-30;2;2;30
2015-08-28;5;5;5
2015-08-27;2;2;5
2015-08-26;5;5;5
2015-08-24;1;1;14
2015-08-21;6;6;6
2015-08-20;1;1;1
2015-08-18;10;9;10
2015-08-14;6;6;6
2015-08-11;13;14;15
2015-08-10;8;8;27
2015-08-08;1;1;1
2015-08-07;4;4;4
2015-08-05;1;1;1
2015-08-04;1;1;1
2015-08-03;2;2;6
2015-07-31;1;1;1
2015-07-26;1;1;1
2015-07-25;1;1;1
2015-07-24;2;2;6
2015-07-23;2;3;44
2015-07-22;1;1;5
2015-07-21;1;1;2
2015-07-18;1;1;1
2015-07-17;10;10;10
2015-07-09;1;1;1
2015-07-08;8;8;8
2015-07-07;8;8;8
2015-07-06;1;1;4
2015-07-02;1;1;10
2015-06-30;1;1;2
2015-06-29;10;8;10
2015-06-26;1;1;1
2015-06-24;10;10;10
2015-06-20;1;1;12
2015-06-19;10;10;11
2015-06-14;1;1;1
2015-06-10;1;1;30
2015-06-08;1;1;1
2015-06-05;11;11;11
2015-06-04;4;2;28
2015-06-03;2;2;2
2015-06-01;1;1;1
2015-05-30;5;1;108
2015-05-29;11;7;46
