﻿Дата;Хосты;Посетители;Хиты
2022-09-11;2;2;4
2020-09-24;1;1;1
2020-04-09;2;2;6
2020-03-28;1;1;1
2019-12-17;1;1;1
2019-11-27;1;1;1
2019-08-03;1;1;1
2019-05-27;1;1;1
2019-05-23;1;1;15
2019-05-22;2;2;16
2018-01-06;2;2;3
2018-01-05;2;2;2
2018-01-01;1;1;1
2017-12-31;1;1;1
2017-12-30;1;1;1
2017-12-29;2;2;3
2017-12-27;2;2;2
2017-12-25;6;6;8
2017-12-19;1;1;1
2017-12-18;1;1;1
2017-12-14;1;1;1
2017-12-13;1;1;1
2017-12-12;1;1;1
2017-12-11;1;1;1
2017-12-09;1;1;1
2017-12-08;1;1;1
2017-12-05;1;1;1
2017-12-01;1;1;1
2017-11-30;5;5;7
2017-11-29;1;1;1
2017-11-28;1;1;1
2017-11-27;1;1;1
2017-11-25;1;1;1
2017-11-23;2;2;2
2017-11-21;1;1;1
2017-11-20;1;1;1
2017-11-18;1;1;1
2017-11-17;1;1;12
2017-11-16;2;2;2
2017-11-12;1;1;1
2017-11-11;1;1;1
2017-11-10;2;2;2
2017-11-08;1;1;1
2017-11-06;1;1;1
2017-11-05;2;2;2
2017-11-02;1;1;1
2017-11-01;1;1;1
2017-10-31;1;1;1
2017-10-30;1;1;1
2017-10-28;2;2;2
2017-10-26;2;2;2
2017-10-24;2;2;2
2017-10-23;1;1;1
2017-10-21;2;2;2
2017-10-20;1;1;2
2017-10-18;2;2;4
2017-10-17;1;1;1
2017-10-16;1;1;1
2017-10-15;2;2;3
2017-10-14;2;2;4
2017-10-09;1;1;1
2017-10-08;2;2;2
2017-10-07;2;2;19
2017-10-06;2;3;9
2017-10-05;2;3;65
2017-10-04;1;1;1
2017-10-03;1;2;20
2017-10-02;3;5;81
2017-10-01;1;2;106
2017-09-30;3;3;20
2017-09-28;4;6;35
