﻿Дата;Хосты;Посетители;Хиты
2022-11-06;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2018-07-26;1;1;1
2018-05-22;1;1;1
2018-05-14;3;3;20
2018-05-13;16;18;93
2018-05-12;14;15;50
2018-05-11;12;13;31
2018-05-10;16;16;39
2018-05-09;9;9;19
2018-05-08;9;10;31
2018-05-07;8;10;24
2018-05-06;16;18;67
2018-05-05;10;13;63
2018-05-04;17;16;51
2018-05-03;15;15;45
2018-05-02;11;13;64
2018-05-01;13;13;29
2018-04-30;8;10;15
2018-04-29;9;7;34
2018-04-28;8;9;30
2018-04-27;16;18;44
2018-04-26;17;22;76
2018-04-25;21;25;66
2018-04-24;15;18;61
2018-04-23;25;30;111
2018-04-22;25;28;77
2018-04-21;29;33;102
2018-04-20;16;17;60
2018-04-19;15;12;87
2018-04-18;18;16;40
2018-04-17;23;28;105
2018-04-16;8;8;12
2018-04-15;13;13;34
2018-04-14;4;4;6
2018-04-13;15;18;37
2018-04-12;14;15;30
2018-04-11;10;12;34
2018-04-10;21;18;74
2018-04-09;17;17;59
2018-04-08;15;15;33
2018-04-07;8;7;19
2018-04-06;7;7;50
2018-04-05;8;8;23
2018-04-04;14;14;37
2018-04-03;6;6;17
2018-04-02;11;10;59
2018-04-01;9;9;28
2018-03-31;10;10;37
2018-03-30;5;6;67
2018-03-29;17;16;35
2018-03-28;10;8;49
2018-03-27;7;6;17
2018-03-26;3;3;6
2018-03-25;7;6;21
2018-03-24;6;6;73
2018-03-23;4;4;6
2018-03-22;3;3;9
2018-03-21;6;6;9
2018-03-20;2;2;2
2018-03-19;6;5;22
2018-03-18;4;3;6
2018-03-17;8;5;15
2018-03-16;3;3;5
2018-03-15;5;3;10
2018-03-14;3;3;7
2018-03-13;5;5;56
2018-03-12;1;1;1
2018-03-11;5;5;5
2018-03-10;2;2;2
2018-03-09;4;4;5
2018-03-08;2;2;9
2018-03-07;2;3;4
2018-03-05;5;5;11
2018-03-04;8;6;28
2018-03-03;6;7;9
2018-03-02;7;7;22
2018-03-01;7;7;15
2018-02-28;9;7;64
2018-02-27;3;3;5
2018-02-26;7;7;15
2018-02-25;9;9;11
2018-02-24;7;7;22
2018-02-23;10;10;33
2018-02-22;12;11;34
2018-02-21;5;5;8
2018-02-20;8;7;8
2018-02-19;3;3;5
2018-02-18;4;5;14
2018-02-17;10;10;19
2018-02-16;6;5;8
2018-02-15;6;5;24
2018-02-14;4;4;18
2018-02-13;10;11;40
2018-02-12;11;12;59
2018-02-11;5;4;10
2018-02-10;9;9;33
2018-02-09;9;9;19
2018-02-07;4;4;11
2018-02-06;5;5;19
2018-02-05;7;7;15
2018-02-04;6;6;15
2018-02-03;6;6;27
2018-02-02;8;7;32
2018-02-01;11;11;22
2018-01-31;8;8;49
2018-01-30;7;7;11
2018-01-29;6;6;11
2018-01-28;7;7;26
2018-01-27;11;10;28
2018-01-26;4;4;8
2018-01-25;4;4;5
2018-01-24;6;6;12
2018-01-23;8;8;18
2018-01-22;9;9;28
2018-01-21;7;7;9
2018-01-20;2;2;4
2018-01-19;7;6;11
2018-01-18;8;7;29
2018-01-17;7;7;17
2018-01-16;5;5;9
2018-01-15;5;5;6
2018-01-14;4;4;8
2018-01-13;3;3;4
2018-01-12;2;2;2
2018-01-11;2;2;3
2018-01-10;5;5;7
2018-01-09;3;3;4
2018-01-08;3;3;9
2018-01-07;4;4;4
2018-01-06;5;5;7
2018-01-05;5;5;6
2018-01-04;7;7;7
2018-01-03;5;3;6
2018-01-02;4;4;12
2018-01-01;1;1;1
2017-12-31;5;4;6
2017-12-30;5;5;10
2017-12-29;3;3;14
2017-12-28;2;2;24
2017-12-27;3;3;9
2017-12-26;1;1;4
2017-12-25;7;7;9
2017-12-24;1;1;1
2017-12-23;7;7;41
2017-12-22;7;7;7
2017-12-21;4;4;6
2017-12-20;5;5;8
2017-12-19;5;5;5
2017-12-18;6;6;14
2017-12-17;2;2;2
2017-12-16;5;5;6
2017-12-15;2;2;2
2017-12-14;7;7;7
2017-12-13;3;3;6
2017-12-12;3;3;7
2017-12-11;3;3;12
2017-12-10;1;1;1
2017-12-09;2;2;13
2017-12-08;5;5;6
2017-12-07;5;5;10
2017-12-06;4;4;11
2017-12-05;4;3;8
2017-12-04;6;4;9
2017-12-03;4;4;12
2017-12-02;1;1;1
2017-12-01;2;2;3
2017-11-30;1;1;2
2017-11-29;4;4;7
2017-11-28;5;5;8
2017-11-27;3;2;5
2017-11-24;2;2;3
2017-11-23;4;1;6
2017-11-22;1;1;1
2017-11-21;3;3;19
2017-11-20;4;4;6
2017-11-19;3;3;31
2017-11-18;5;5;47
2017-11-17;2;2;6
2017-11-16;1;1;1
2017-11-15;7;5;10
2017-11-13;3;3;5
2017-11-11;2;2;2
2017-11-10;1;1;1
2017-11-09;4;4;6
2017-11-08;2;2;3
2017-11-07;2;2;2
2017-11-06;1;1;1
2017-11-05;1;1;5
2017-11-04;5;5;24
2017-11-03;7;4;30
2017-11-02;1;1;1
2017-11-01;5;5;6
2017-10-31;1;1;1
2017-10-30;2;2;2
2017-10-29;6;6;6
2017-10-28;6;5;8
2017-10-27;3;3;9
2017-10-26;1;1;2
2017-10-25;5;5;8
2017-10-24;2;2;2
2017-10-23;3;3;19
2017-10-22;3;3;8
2017-10-21;4;4;5
2017-10-20;1;1;1
2017-10-18;4;3;11
2017-10-17;4;4;12
2017-10-16;2;2;4
2017-10-15;1;1;1
2017-10-14;2;2;2
2017-10-12;1;1;1
2017-10-11;2;2;2
2017-10-10;1;1;1
2017-10-08;1;1;1
2017-10-07;1;1;3
2017-10-06;1;1;1
2017-10-05;5;5;5
2017-10-04;2;2;2
2017-10-03;3;3;3
2017-10-01;3;3;16
2017-09-30;3;3;6
2017-09-29;3;3;4
2017-09-28;2;2;2
2017-09-27;4;4;4
2017-09-26;1;1;1
2017-09-25;1;1;1
2017-09-24;2;2;20
2017-09-23;4;4;21
2017-09-22;4;3;14
2017-09-21;4;4;7
2017-09-20;5;5;7
2017-09-19;6;6;7
2017-09-18;4;4;4
2017-09-17;5;5;7
2017-09-16;1;1;1
2017-09-15;3;3;3
2017-09-14;2;2;5
2017-09-13;2;2;2
2017-09-11;4;4;4
2017-09-10;1;1;1
2017-09-09;1;1;1
2017-09-08;1;1;1
2017-09-07;3;3;3
2017-09-06;2;2;2
2017-09-05;2;2;3
2017-09-04;1;1;1
2017-09-03;1;1;1
2017-09-01;3;3;4
2017-08-30;3;3;3
2017-08-29;1;1;4
2017-08-28;2;2;2
2017-08-27;2;2;2
2017-08-26;2;2;2
2017-08-25;1;1;1
2017-08-24;2;2;2
2017-08-23;6;6;61
2017-08-22;3;3;29
2017-08-21;4;4;24
2017-08-20;3;3;27
2017-08-19;2;2;2
2017-08-18;1;1;1
2017-08-17;3;3;3
2017-08-16;5;5;9
2017-08-15;5;5;30
2017-08-14;2;2;17
2017-08-13;1;1;1
2017-08-12;2;2;4
2017-08-11;1;1;1
2017-08-10;4;4;4
2017-08-09;3;3;4
2017-08-08;2;2;2
2017-08-07;1;1;1
2017-08-06;1;1;1
2017-08-05;28;28;28
2017-08-04;3;3;57
2017-08-03;1;1;60
