﻿Дата;Хосты;Посетители;Хиты
2024-05-13;1;1;1
2024-05-11;2;2;2
2024-05-10;1;1;1
2024-05-09;1;1;1
2024-05-08;3;3;3
2024-05-07;2;2;2
2024-05-06;2;2;2
2024-05-04;1;1;1
2024-05-03;1;1;1
2024-05-01;1;1;1
2024-04-30;3;3;3
2024-04-29;1;1;1
2024-04-28;3;3;3
2024-04-27;2;2;2
2024-04-26;1;1;1
2024-04-25;2;2;2
2024-04-24;1;1;1
2024-04-22;1;1;1
2024-04-20;3;3;3
2024-04-19;2;2;3
2024-04-18;2;2;2
2024-04-17;1;1;1
2024-04-16;2;2;2
2024-04-13;1;1;3
2024-04-11;1;1;1
2024-04-10;1;1;1
2024-04-09;3;3;3
2024-04-08;1;1;1
2024-04-07;3;3;5
2024-04-06;1;1;1
2024-04-05;1;1;1
2024-04-04;1;1;1
2024-04-03;1;1;1
2024-04-01;2;2;3
2024-03-31;1;1;1
2024-03-29;1;1;1
2024-03-28;1;1;1
2024-03-26;1;1;1
2024-03-25;3;3;3
2024-03-23;3;3;3
2024-03-21;3;3;4
2024-03-20;2;2;2
2024-03-19;4;4;4
2024-03-17;2;2;2
2024-03-16;2;2;6
2024-03-15;6;6;6
2024-03-14;2;2;2
2024-03-13;1;1;1
2024-03-11;2;2;2
2024-03-10;1;1;1
2024-03-09;2;2;4
2024-03-08;3;3;8
2024-03-07;1;1;1
2024-03-06;5;4;9
2024-03-05;3;3;6
2024-03-04;1;1;1
2024-03-03;2;2;2
2024-03-02;3;3;3
2024-03-01;1;1;1
2024-02-29;4;3;9
2024-02-27;2;2;2
2024-02-26;1;1;1
2024-02-25;1;1;1
2024-02-24;3;3;3
2024-02-23;2;2;2
2024-02-21;2;2;2
2024-02-20;2;2;2
2024-02-19;9;9;9
2024-02-18;1;1;1
2024-02-17;1;1;1
2024-02-16;1;1;1
2024-02-15;1;1;1
2024-02-14;2;2;2
2024-02-13;2;2;2
2024-02-12;2;2;4
2024-02-11;2;2;2
2024-02-10;1;1;2
2024-02-05;3;3;4
2024-02-04;1;1;2
2024-02-01;1;1;1
2024-01-31;2;2;2
2024-01-30;2;2;2
2024-01-29;3;3;3
2024-01-28;1;1;1
2024-01-27;2;2;3
2024-01-24;3;3;3
2024-01-23;3;3;3
2024-01-22;3;3;3
2024-01-21;1;1;1
2024-01-20;1;1;1
2024-01-19;2;2;2
2024-01-17;1;1;1
2024-01-16;3;3;3
2024-01-15;2;2;3
2024-01-12;6;6;6
2024-01-11;3;3;3
2024-01-10;3;3;3
2024-01-09;4;4;5
2024-01-08;4;4;4
2024-01-07;2;2;2
2024-01-06;1;1;1
2024-01-01;1;1;1
2023-12-31;1;1;1
2023-12-30;3;3;10
2023-12-29;1;1;2
2023-12-28;2;2;2
2023-12-26;1;1;1
2023-12-25;1;1;1
2023-12-24;1;1;2
2023-12-23;3;3;3
2023-12-21;3;3;3
2023-12-20;2;2;2
2023-12-19;3;3;4
2023-12-18;1;1;1
2023-12-17;1;1;1
2023-12-16;1;1;1
2023-12-15;2;2;3
2023-12-14;1;1;1
2023-12-13;2;2;2
2023-12-12;2;2;2
2023-12-11;2;2;2
2023-12-08;2;2;2
2023-12-07;3;3;3
2023-12-06;1;1;1
2023-12-05;2;2;2
2023-12-04;2;2;4
2023-12-02;3;3;3
2023-12-01;1;1;1
2023-11-29;3;3;5
2023-11-27;7;6;16
2023-11-26;1;1;1
2023-11-25;2;2;2
2023-11-24;1;1;1
2023-11-23;5;5;6
2023-11-22;6;6;16
2023-11-21;4;4;4
2023-11-20;2;2;5
2023-11-18;1;1;1
2023-11-17;4;4;8
2023-11-15;4;4;4
2023-11-14;4;4;7
2023-11-12;2;2;2
2023-11-11;2;2;5
2023-11-10;2;2;2
2023-11-08;1;1;4
2023-11-07;1;1;1
2023-11-06;2;2;4
2023-11-05;5;5;6
2023-11-04;1;1;1
2023-11-03;4;4;4
2023-11-02;3;3;7
2023-11-01;1;1;1
2023-10-31;2;2;2
2023-10-30;1;1;5
2023-10-29;2;2;3
2023-10-28;2;2;2
2023-10-27;4;3;7
2023-10-26;4;5;6
2023-10-25;3;3;9
2023-10-24;4;4;5
2023-10-23;1;1;2
2023-10-22;1;1;1
2023-10-21;5;5;5
2023-10-20;2;2;3
2023-10-19;5;5;5
2023-10-18;3;3;6
2023-10-17;2;2;2
2023-10-16;2;2;2
2023-10-15;3;3;6
2023-10-14;4;4;4
2023-10-13;4;4;6
2023-10-12;4;4;9
2023-10-11;2;2;5
2023-10-10;2;2;2
2023-10-09;15;15;22
2023-10-07;5;5;7
2023-10-06;7;7;10
2023-10-05;3;3;3
2023-10-04;10;10;14
2023-10-03;6;6;7
2023-10-02;1;1;1
2023-10-01;2;2;3
2023-09-30;4;4;8
2023-09-29;3;3;4
2023-09-28;6;6;11
2023-09-27;3;3;7
2023-09-26;4;4;4
2023-09-25;5;5;6
2023-09-24;3;3;9
2023-09-22;5;5;6
2023-09-21;1;1;1
2023-09-20;7;7;8
2023-09-19;2;2;2
2023-09-18;3;3;4
2023-09-17;4;4;6
2023-09-16;2;2;2
2023-09-15;4;4;5
2023-09-14;4;4;8
2023-09-12;1;1;1
2023-09-11;2;2;4
2023-09-10;2;2;2
2023-09-09;1;1;1
2023-09-08;3;3;6
2023-09-07;2;2;2
2023-09-06;9;9;9
2023-09-05;10;10;13
2023-09-04;4;4;4
2023-09-03;3;3;3
2023-09-02;4;4;7
2023-09-01;7;7;7
2023-08-31;2;2;2
2023-08-30;5;5;6
2023-08-29;2;2;2
2023-08-28;2;2;2
2023-08-27;4;4;7
2023-08-26;1;1;1
2023-08-25;1;1;1
2023-08-24;5;5;8
2023-08-23;2;2;2
2023-08-22;4;4;5
2023-08-21;4;4;8
2023-08-20;1;1;1
2023-08-19;2;2;3
2023-08-18;6;6;8
2023-08-17;3;3;3
2023-08-16;3;3;3
2023-08-15;6;6;11
2023-08-14;1;1;1
2023-08-13;17;17;17
2023-08-12;4;4;7
2023-08-11;5;5;10
2023-08-10;5;5;5
2023-08-09;6;6;8
2023-08-08;1;1;1
2023-08-07;3;3;3
2023-08-06;3;3;6
2023-08-05;3;3;6
2023-08-04;1;1;1
2023-08-03;4;4;13
2023-08-02;2;2;2
2023-08-01;5;5;7
2023-07-31;4;4;7
2023-07-30;2;2;2
2023-07-29;2;2;2
2023-07-28;5;5;9
2023-07-27;4;4;4
2023-07-26;3;3;5
2023-07-25;11;11;15
2023-07-24;4;4;6
2023-07-23;2;2;2
2023-07-22;4;4;6
2023-07-21;4;4;6
2023-07-20;9;9;10
2023-07-19;5;5;7
2023-07-18;4;4;4
2023-07-17;2;2;2
2023-07-16;8;8;10
2023-07-15;1;1;1
2023-07-14;2;2;2
2023-07-13;4;4;12
2023-07-12;10;14;32
2023-07-11;1;1;1
2023-07-10;4;4;7
2023-07-09;2;2;2
2023-07-08;1;1;1
2023-07-07;4;4;9
2023-07-06;2;2;2
2023-07-05;3;3;3
2023-07-04;11;11;14
2023-07-03;2;2;2
2023-07-02;5;5;5
2023-07-01;9;9;11
2023-06-30;3;3;3
2023-06-29;3;3;4
2023-06-28;5;5;6
2023-06-27;1;1;1
2023-06-26;4;4;5
2023-06-25;2;2;7
2023-06-24;2;2;3
2023-06-23;2;2;2
2023-06-22;3;3;8
2023-06-21;3;3;3
2023-06-20;4;4;4
2023-06-19;4;4;7
2023-06-18;2;2;2
2023-06-17;5;5;5
2023-06-16;6;6;8
2023-06-15;8;8;9
2023-06-14;2;2;10
2023-06-13;9;9;18
2023-06-12;5;5;6
2023-06-11;2;2;8
2023-06-10;7;7;18
2023-06-09;1;1;1
2023-06-08;6;7;9
2023-06-07;12;12;34
2023-06-06;15;15;105
2023-06-05;1;1;1
2023-06-04;3;3;6
2023-06-03;15;15;17
2023-06-02;21;21;111
2023-06-01;6;6;8
2023-05-31;2;2;2
2023-05-30;5;5;91
2023-05-29;12;12;15
2023-05-28;25;25;25
2023-05-27;31;31;36
2023-05-26;51;51;139
2023-05-25;59;59;63
2023-05-24;35;35;35
2023-05-23;123;123;132
2023-05-22;6;7;103
2023-05-21;5;5;5
2023-05-20;4;4;6
2023-05-19;3;3;3
2023-05-18;3;3;3
2023-05-17;7;7;12
2023-05-16;3;3;3
2023-05-15;5;5;9
2023-05-14;7;7;8
2023-05-13;3;3;3
2023-05-12;2;2;3
2023-05-11;7;7;11
2023-05-10;6;6;10
2023-05-09;4;4;4
2023-05-08;8;8;17
2023-05-07;1;1;1
2023-05-06;4;4;5
2023-05-05;10;10;16
2023-05-04;2;2;2
2023-05-03;7;9;24
2023-05-02;7;7;12
2023-05-01;1;1;1
2023-04-30;1;1;1
2023-04-29;5;5;6
2023-04-28;1;1;1
2023-04-27;7;7;8
2023-04-26;7;7;8
2023-04-25;4;4;4
2023-04-24;4;4;4
2023-04-23;5;5;8
2023-04-22;1;1;1
2023-04-21;3;4;10
2023-04-20;7;8;12
2023-04-19;7;8;39
2023-04-18;1;1;4
2023-04-17;7;8;13
2023-04-16;1;1;4
2023-04-15;3;3;4
2023-04-14;8;8;22
2023-04-13;2;2;3
2023-04-12;3;3;4
2023-04-11;10;10;13
2023-04-10;2;2;3
2023-04-09;2;2;2
2023-04-08;7;7;8
2023-04-06;4;4;4
2023-04-05;4;4;4
2023-04-04;4;4;4
2023-04-03;1;1;1
2023-04-02;4;4;6
2023-04-01;4;4;5
2023-03-31;3;3;6
2023-03-30;9;9;12
2023-03-29;4;4;5
2023-03-28;4;4;5
2023-03-27;4;4;4
2023-03-26;5;5;10
2023-03-25;2;2;2
2023-03-24;5;5;8
2023-03-23;9;9;11
2023-03-22;2;2;2
2023-03-21;4;4;5
2023-03-20;5;5;6
2023-03-19;1;1;1
2023-03-17;6;6;9
2023-03-15;1;1;1
2023-03-14;8;8;8
2023-03-13;1;1;1
2023-03-12;1;1;1
2023-03-11;3;3;5
2023-03-10;8;8;8
2023-03-09;4;4;6
2023-03-08;8;8;11
2023-03-07;2;2;2
2023-03-06;9;10;11
2023-03-05;6;6;6
2023-03-04;3;3;4
2023-03-03;3;3;3
2023-03-02;10;10;12
2023-03-01;3;3;5
2023-02-28;3;3;3
2023-02-27;3;3;4
2023-02-26;5;5;6
2023-02-24;5;5;8
2023-02-23;4;4;7
2023-02-22;5;5;11
2023-02-21;6;6;6
2023-02-20;5;5;9
2023-02-19;2;2;5
2023-02-18;7;7;13
2023-02-17;3;3;4
2023-02-16;3;3;7
2023-02-15;7;7;7
2023-02-14;2;2;5
2023-02-13;3;3;106
2023-02-12;4;4;6
2023-02-11;5;5;5
2023-02-10;3;3;5
2023-02-09;6;6;8
2023-02-07;3;3;4
2023-02-06;12;13;93
2023-02-05;2;2;2
2023-02-04;2;2;3
2023-02-03;12;12;85
2023-02-02;2;2;3
2023-02-01;3;3;3
2023-01-31;9;9;13
2023-01-30;13;13;91
2023-01-29;1;1;1
2023-01-28;14;12;23
2023-01-27;17;17;65
2023-01-26;2;2;2
2023-01-25;5;5;6
2023-01-24;3;4;5
2023-01-23;31;32;177
2023-01-22;5;5;6
2023-01-21;1;1;1
2023-01-20;4;4;4
2023-01-19;3;3;9
2023-01-18;4;4;12
2023-01-17;2;2;3
2023-01-16;5;5;7
2023-01-15;2;2;2
2023-01-14;1;1;1
2023-01-13;5;5;8
2023-01-12;3;3;4
2023-01-11;3;3;3
2023-01-10;6;6;11
2023-01-09;6;6;9
2023-01-08;13;13;30
2023-01-07;10;10;12
2023-01-06;2;2;5
2023-01-05;4;4;6
2023-01-04;5;5;8
2023-01-03;6;6;6
2023-01-02;4;4;4
2023-01-01;4;4;5
2022-12-31;3;3;3
2022-12-30;3;3;3
2022-12-29;8;8;11
2022-12-28;3;3;3
2022-12-27;1;1;1
2022-12-26;6;6;13
2022-12-25;2;2;2
2022-12-24;1;1;1
2022-12-23;4;4;5
2022-12-22;2;2;3
2022-12-21;2;2;4
2022-12-20;11;11;16
2022-12-19;5;5;5
2022-12-18;2;2;5
2022-12-17;5;5;6
2022-12-16;2;2;6
2022-12-15;3;3;3
2022-12-14;9;9;10
2022-12-13;2;2;3
2022-12-11;4;4;7
2022-12-10;1;1;1
2022-12-09;2;2;2
2022-12-08;3;3;11
2022-12-02;1;1;1
2022-11-26;2;2;5
2022-11-25;1;1;1
2022-11-24;2;2;2
2022-11-23;3;3;7
2022-11-22;5;6;9
2022-11-21;4;4;4
2022-11-20;5;5;19
2022-11-19;6;4;8
2022-11-18;2;2;3
2022-11-17;4;4;8
2022-11-16;4;4;4
2022-11-15;12;10;32
2022-11-14;2;2;6
2022-11-13;1;1;1
2022-11-12;2;2;2
2022-11-11;3;3;6
2022-11-10;1;1;2
2022-11-09;2;2;2
2022-11-08;3;3;7
2022-11-07;4;4;6
2022-11-06;4;4;5
2022-11-05;16;15;30
2022-11-04;8;7;17
2022-11-03;20;20;56
2022-11-02;32;33;58
2022-11-01;5;5;5
2022-10-31;6;6;18
2022-10-30;4;4;10
2022-10-29;6;5;16
2022-10-28;8;8;84
2022-10-27;1;1;6
2022-10-26;10;10;41
2022-10-25;3;3;3
2022-10-24;12;12;79
2022-10-23;1;1;1
2022-10-22;4;4;4
2022-10-21;6;6;11
2022-10-20;4;4;4
2022-10-19;4;4;64
2022-10-18;3;3;8
2022-10-17;4;4;6
2022-10-16;2;2;2
2022-10-15;9;9;92
2022-10-14;1;1;1
2022-10-13;2;2;2
2022-10-12;4;4;9
2022-10-11;5;6;11
2022-10-10;5;4;5
2022-10-09;5;5;12
2022-10-08;2;2;2
2022-10-07;2;2;3
2022-10-06;3;3;10
2022-10-05;4;5;6
2022-10-04;2;2;3
2022-10-03;8;8;10
2022-10-02;6;6;7
2022-10-01;5;5;7
2022-09-30;8;8;11
2022-09-29;4;4;4
2022-09-28;4;4;4
2022-09-27;8;8;10
2022-09-26;4;4;5
2022-09-25;2;2;2
2022-09-24;5;5;7
2022-09-23;3;3;3
2022-09-22;3;3;13
2022-09-21;11;10;12
2022-09-20;5;5;5
2022-09-19;5;5;5
2022-09-18;6;6;7
2022-09-17;2;2;2
2022-09-16;4;4;4
2022-09-15;12;12;15
2022-09-14;1;1;1
2022-09-13;5;5;6
2022-09-12;7;7;10
2022-09-11;6;6;6
2022-09-10;14;14;30
2022-09-09;9;9;13
2022-09-08;3;3;3
2022-09-07;14;16;63
2022-09-06;20;17;51
2022-09-05;3;3;4
2022-09-04;1;1;1
2022-09-03;17;17;29
2022-09-02;7;7;8
2022-09-01;9;9;13
2022-08-31;13;13;26
2022-08-30;4;4;4
2022-08-29;9;9;27
2022-08-28;4;4;9
2022-08-27;9;10;14
2022-08-26;7;6;15
2022-08-25;7;7;9
2022-08-24;3;3;3
2022-08-23;3;3;4
2022-08-22;8;8;18
2022-08-21;1;1;1
2022-08-20;3;3;6
2022-08-19;8;8;33
2022-08-18;4;4;7
2022-08-17;2;2;5
2022-08-16;7;7;12
2022-08-15;3;3;11
2022-08-14;3;3;4
2022-08-13;20;20;41
2022-08-12;2;2;2
2022-08-11;4;4;4
2022-08-10;8;8;11
2022-08-09;3;3;3
2022-08-08;1;1;1
2022-08-07;3;3;9
2022-08-06;3;3;3
2022-08-05;2;2;2
2022-08-04;10;10;15
2022-08-03;4;4;14
2022-08-02;2;2;2
2022-08-01;5;5;7
2022-07-30;1;1;1
2022-07-29;10;10;16
2022-07-28;5;5;9
2022-07-27;11;11;30
2022-07-26;3;3;7
2022-07-25;3;3;10
2022-07-24;3;3;3
2022-07-23;1;1;6
2022-07-22;3;3;3
2022-07-21;1;1;1
2022-07-20;7;7;9
2022-07-19;2;2;2
2022-07-18;2;2;2
2022-07-17;4;4;7
2022-07-16;3;3;5
2022-07-15;5;5;5
2022-07-14;7;7;10
2022-07-13;8;8;13
2022-07-12;5;5;96
2022-07-11;9;9;11
2022-07-10;3;3;3
2022-07-09;1;1;1
2022-07-08;10;10;100
2022-07-07;8;8;13
2022-07-06;1;1;1
2022-07-05;12;12;101
2022-07-04;1;1;1
2022-07-03;1;1;1
2022-07-02;16;16;102
2022-07-01;7;7;97
2022-06-30;5;5;7
2022-06-29;6;6;11
2022-06-28;4;4;4
2022-06-27;9;9;99
2022-06-26;7;7;8
2022-06-25;3;3;4
2022-06-24;7;7;94
2022-06-23;15;16;35
2022-06-19;4;4;11
2022-06-18;3;3;12
2022-06-16;1;1;1
2022-06-15;6;6;17
2022-06-14;1;1;4
2022-06-12;1;1;5
2022-06-10;1;1;7
2022-06-07;3;3;5
2022-06-06;12;13;21
2022-06-05;23;23;26
2022-06-04;5;5;8
2022-06-03;7;7;7
2022-06-02;11;11;27
2022-06-01;2;2;5
2022-05-31;7;7;10
2022-05-30;13;13;30
2022-05-29;3;3;4
2022-05-28;2;2;3
2022-05-27;8;9;24
2022-05-26;5;5;8
2022-05-25;7;7;9
2022-05-24;6;6;11
2022-05-23;5;5;8
2022-05-22;2;2;3
2022-05-21;10;10;16
2022-05-20;5;5;89
2022-05-19;5;5;5
2022-05-18;5;5;10
2022-05-17;2;2;3
2022-05-16;3;3;3
2022-05-15;5;5;13
2022-05-14;3;3;4
2022-05-13;2;2;2
2022-05-12;5;5;11
2022-05-11;5;4;6
2022-05-10;14;14;16
2022-05-09;15;14;32
2022-05-08;5;4;6
2022-05-07;8;8;10
2022-05-06;11;11;20
2022-05-05;7;7;8
2022-05-04;7;7;7
2022-05-03;4;4;10
2022-05-02;7;7;9
2022-05-01;3;3;4
2022-04-30;7;7;20
2022-04-29;3;3;3
2022-04-28;1;1;1
2022-04-27;4;5;14
2022-04-26;4;4;7
2022-04-25;2;2;3
2022-04-24;7;7;11
2022-04-23;4;4;6
2022-04-22;8;8;8
2022-04-21;4;4;9
2022-04-20;3;3;3
2022-04-19;3;3;4
2022-04-18;4;4;9
2022-04-17;1;1;1
2022-04-16;2;2;2
2022-04-15;4;4;9
2022-04-14;6;6;9
2022-04-13;7;6;18
2022-04-12;8;8;19
2022-04-11;5;5;34
2022-04-10;3;3;3
2022-04-09;8;8;39
2022-04-08;4;4;80
2022-04-07;7;7;8
2022-04-06;11;10;15
2022-04-05;3;3;3
2022-04-04;2;2;2
2022-04-03;2;2;8
2022-04-02;2;2;2
2022-04-01;2;2;2
2022-03-31;6;6;10
2022-03-30;5;5;6
2022-03-29;4;3;5
2022-03-28;4;4;11
2022-03-27;1;1;1
2022-03-26;2;2;3
2022-03-25;9;10;39
2022-03-24;9;9;21
2022-03-23;3;3;7
2022-03-22;6;6;9
2022-03-21;1;1;3
2022-03-20;4;4;11
2022-03-19;2;2;5
2022-03-18;4;3;7
2022-03-17;2;2;4
2022-03-16;5;5;8
2022-03-15;2;2;2
2022-03-14;6;6;6
2022-03-13;6;6;10
2022-03-10;3;3;6
2022-03-09;4;4;5
2022-03-08;2;2;2
2022-03-07;9;9;154
2022-03-06;2;2;2
2022-03-05;1;1;1
2022-03-04;4;4;13
2022-03-03;8;7;110
2022-03-02;6;6;11
2022-03-01;5;4;8
2022-02-28;5;5;104
2022-02-27;3;3;5
2022-02-26;4;4;7
2022-02-25;5;5;5
2022-02-24;5;5;101
2022-02-23;8;7;17
2022-02-22;7;6;21
2022-02-21;17;17;94
2022-02-20;11;10;20
2022-02-19;1;1;3
2022-02-18;3;3;4
2022-02-17;8;8;12
2022-02-16;5;5;68
2022-02-15;8;8;14
2022-02-14;7;7;11
2022-02-13;2;2;2
2022-02-12;5;5;69
2022-02-11;3;3;6
2022-02-10;2;2;3
2022-02-09;7;7;72
2022-02-08;5;5;12
2022-02-07;4;4;4
2022-02-06;7;7;49
2022-02-05;10;10;30
2022-02-04;7;7;8
2022-02-03;5;5;5
2022-02-02;11;11;65
2022-02-01;3;3;3
2022-01-31;6;7;43
2022-01-30;11;12;41
2022-01-29;8;8;65
2022-01-28;13;13;25
2022-01-27;10;10;135
2022-01-26;8;9;62
2022-01-25;2;2;2
2022-01-24;4;4;7
2022-01-23;2;2;3
2022-01-22;3;3;58
2022-01-21;4;4;6
2022-01-20;3;3;5
2022-01-19;8;8;59
2022-01-18;10;9;14
2022-01-17;3;3;5
2022-01-15;12;12;62
2022-01-14;3;3;3
2022-01-13;1;1;1
2022-01-12;10;10;53
2022-01-11;3;3;5
2022-01-10;1;1;1
2022-01-09;5;5;6
2022-01-08;7;7;45
2022-01-07;3;3;3
2022-01-06;5;5;8
2022-01-05;1;1;1
2022-01-04;4;4;4
2022-01-03;10;10;11
2022-01-01;1;1;1
2021-12-31;7;7;8
2021-12-30;2;2;2
2021-12-29;4;4;4
2021-12-28;5;5;9
2021-12-27;4;4;6
2021-12-26;1;1;4
2021-12-25;8;8;8
2021-12-24;1;1;1
2021-12-23;12;13;21
2021-12-19;10;10;37
2021-12-18;2;2;2
2021-12-17;9;10;33
2021-12-16;9;9;13
2021-12-15;3;3;57
2021-12-14;7;7;23
2021-12-13;7;8;15
2021-12-12;8;9;19
2021-12-11;8;9;28
2021-12-10;3;3;3
2021-12-09;5;7;11
2021-12-08;12;11;36
