﻿Дата;Хосты;Посетители;Хиты
2019-03-14;1;1;1
2018-10-12;2;2;2
2018-10-05;1;1;1
2018-10-02;1;1;2
2018-10-01;1;1;3
2018-09-30;2;2;2
2018-09-29;4;5;129
2018-09-26;1;1;1
2018-09-25;1;1;1
2018-09-23;1;1;1
2018-09-22;1;1;1
2018-09-21;1;1;1
2018-09-05;1;1;1
2018-09-01;1;1;1
2018-08-29;1;1;2
2018-08-24;1;1;1
2018-08-18;1;1;2
2018-08-13;1;1;1
2018-08-09;1;1;1
2018-07-28;1;1;1
2018-07-27;1;1;3
2018-07-24;1;1;1
2018-07-17;1;1;1
2018-07-13;1;1;1
2018-07-05;1;1;2
2018-07-04;2;2;3
2018-06-28;1;1;1
2018-06-18;2;2;2
2018-06-08;1;1;2
2018-06-02;1;1;1
2018-05-30;1;1;1
2018-05-15;1;1;2
2018-05-06;1;1;1
2018-04-29;1;1;1
2018-04-24;1;1;1
2018-04-17;1;1;1
2018-04-09;1;1;1
2018-03-30;1;1;1
2018-03-18;1;1;3
2018-03-16;1;1;1
2018-03-11;1;1;2
2018-03-10;1;1;1
2018-03-03;1;1;4
2018-02-26;1;1;1
2018-02-24;1;1;1
2018-02-14;1;1;2
2018-02-06;1;2;13
2018-02-05;1;1;25
2018-01-24;2;2;2
2018-01-17;2;1;4
2018-01-13;1;1;1
2018-01-09;1;1;1
2017-12-31;1;1;1
2017-12-23;1;1;1
2017-12-17;1;1;1
2017-12-11;1;1;1
2017-12-05;1;1;1
2017-12-01;1;1;5
2017-11-30;1;1;1
2017-11-28;2;2;6
2017-11-25;2;2;2
2017-11-24;1;1;1
2017-11-20;1;1;1
2017-11-18;1;1;1
2017-11-17;1;1;6
2017-11-16;3;2;25
2017-11-10;1;1;1
2017-11-09;2;2;4
2017-11-08;1;1;3
2017-11-07;1;1;7
2017-10-26;1;1;2
2017-10-22;1;1;1
2017-10-21;1;1;1
2017-10-16;1;1;1
2017-10-15;1;1;5
2017-10-13;1;1;2
2017-10-09;2;2;2
2017-10-08;2;2;2
2017-10-07;2;3;9
2017-10-06;2;2;2
2017-10-02;2;2;2
2017-10-01;4;5;7
2017-09-30;1;1;1
2017-09-29;2;2;8
2017-09-28;1;3;5
2017-09-27;1;3;12
2017-09-26;1;1;2
2017-09-24;2;2;5
2017-09-23;2;2;6
2017-09-22;1;1;3
2017-09-21;1;1;7
2017-09-20;1;1;7
2017-09-19;1;1;2
2017-09-15;1;1;1
2017-09-14;1;1;1
2017-09-09;1;1;1
2017-09-08;1;1;1
2017-09-06;1;1;1
2017-09-05;1;1;3
2017-09-02;3;4;15
2017-09-01;3;2;6
2017-08-31;2;2;5
2017-08-30;2;2;6
2017-08-29;1;1;2
2017-08-28;2;2;4
2017-08-27;3;3;15
2017-08-26;1;1;19
2017-08-25;4;4;18
2017-08-24;3;3;91
2017-08-23;1;1;6
2017-08-18;7;7;15
2017-08-06;1;1;1
2017-06-24;1;1;7
2017-05-30;1;1;2
2017-05-19;1;1;1
2017-05-14;1;1;1
2017-05-12;1;1;8
2017-03-16;2;2;2
2017-03-14;1;1;1
2017-02-25;1;1;5
2017-02-23;1;1;1
2017-02-19;1;1;1
2017-02-16;1;1;6
2017-02-15;1;1;3
2017-02-10;1;1;1
2017-02-08;1;1;9
2017-02-07;1;1;10
2017-02-06;2;2;29
2017-02-02;1;1;24
2017-01-30;1;1;1
2017-01-24;1;1;6
2017-01-15;1;1;2
2016-12-29;1;1;1
2016-12-27;1;1;2
2016-12-22;1;1;1
2016-12-14;1;1;2
2016-12-13;1;1;1
2016-12-10;1;1;2
2016-12-06;1;1;1
2016-12-05;1;1;1
2016-12-04;1;1;5
2016-12-03;2;2;8
2016-12-02;2;3;154
2016-09-06;1;1;1
2016-09-05;1;1;2
2016-09-03;8;8;11
2016-09-02;1;1;1
2016-09-01;1;1;1
2016-08-31;14;14;16
2016-08-30;3;3;18
2016-08-29;10;10;10
2016-08-28;3;3;8
2016-08-27;4;4;4
2016-08-26;1;2;9
2016-08-25;1;2;49
2016-08-24;2;2;2
2016-08-23;2;2;5
2016-08-22;1;1;2
2016-08-21;1;2;6
2016-08-20;2;2;5
2016-08-19;1;2;3
2016-08-18;4;5;14
2016-08-17;2;2;23
2016-08-16;1;1;17
2016-07-18;2;2;12
2016-07-17;3;4;17
2016-07-16;4;5;12
2016-07-14;7;8;20
2016-07-13;1;1;1
2016-07-12;3;3;5
2016-07-10;2;2;7
2016-07-09;12;12;12
2016-07-08;8;10;19
2016-07-07;1;3;16
2016-07-06;1;1;15
2016-07-05;2;3;78
2016-07-04;2;6;20
2016-07-03;7;8;83
2016-07-02;4;8;41
2016-07-01;5;9;108
2016-06-30;2;3;31
2016-06-29;4;4;4
2016-06-28;2;2;2
2016-06-27;2;2;5
2016-06-25;1;1;3
2016-06-24;1;2;2
2016-06-23;1;1;1
2016-06-21;8;8;11
2016-06-20;1;3;3
2016-06-19;2;2;28
2016-06-17;1;1;2
2016-06-16;3;3;3
2016-06-15;5;5;5
2016-06-14;5;5;8
2016-06-13;46;47;50
2016-06-12;45;46;49
2016-06-11;44;44;44
2016-06-10;41;41;42
2016-06-09;48;48;50
2016-06-08;47;47;68
2016-06-07;60;60;102
2016-06-06;45;45;49
2016-06-05;44;48;50
2016-06-04;45;45;45
2016-06-03;41;42;47
2016-06-02;53;51;71
2016-06-01;53;53;53
2016-05-31;54;54;64
2016-05-30;46;47;52
2016-05-29;45;45;45
2016-05-28;48;48;49
2016-05-27;50;51;52
2016-05-26;53;53;57
2016-05-25;31;32;34
2016-05-24;2;3;7
2016-05-23;2;4;16
2016-05-22;3;6;6
2016-05-21;1;1;1
2016-05-20;10;10;10
2016-05-19;2;2;4
2016-05-18;1;3;5
2016-05-17;3;5;25
2016-05-16;1;2;10
2016-05-15;1;1;13
2016-05-14;5;5;10
2016-05-13;2;2;2
2016-05-12;2;4;4
2016-05-11;3;4;59
2016-05-10;2;3;3
2016-05-09;3;3;3
2016-05-08;1;1;1
2016-05-06;1;1;3
2016-05-05;3;3;18
2016-05-04;3;3;8
2016-05-03;15;15;22
2016-05-02;6;6;8
2016-05-01;2;3;9
2016-04-30;2;2;2
2016-04-29;27;28;31
2016-04-28;47;48;49
2016-04-27;44;46;63
2016-04-26;42;46;51
2016-04-25;44;44;49
2016-04-24;29;32;45
2016-04-23;4;8;38
2016-04-22;4;5;55
2016-04-21;5;5;14
2016-04-20;2;2;4
2016-04-19;2;3;3
2016-04-18;3;4;5
2016-04-17;3;4;6
2016-04-16;3;3;9
2016-04-15;10;11;15
2016-04-14;44;44;44
2016-04-13;44;44;47
2016-04-12;13;14;42
2016-04-11;29;29;29
2016-04-10;40;40;43
2016-04-09;12;12;12
2016-04-08;23;23;38
2016-04-07;58;58;58
2016-04-06;69;69;106
2016-04-05;81;79;93
2016-04-04;63;63;69
2016-04-03;71;71;73
2016-04-02;48;49;121
2016-04-01;11;12;27
2016-03-31;4;5;17
2016-03-30;12;12;13
2016-03-29;6;6;8
2016-03-28;9;10;21
2016-03-26;3;3;27
2016-03-25;5;5;103
2016-03-24;6;6;7
2016-03-23;28;28;48
2016-03-22;50;50;59
2016-03-21;51;51;74
2016-03-20;53;53;55
2016-03-19;64;64;64
2016-03-18;28;28;61
2016-03-17;7;7;7
2016-03-16;17;17;21
2016-03-15;18;18;18
2016-03-14;9;9;9
2016-03-13;15;15;15
2016-03-12;11;11;11
2016-03-11;8;8;20
2016-03-10;6;5;20
2016-03-09;7;7;9
2016-03-08;9;9;20
2016-03-07;9;9;9
2016-03-06;19;19;19
2016-03-05;48;49;50
2016-03-04;56;56;58
2016-03-03;71;74;80
2016-03-02;68;69;139
2016-03-01;57;58;68
2016-02-29;69;69;82
2016-02-28;65;65;65
2016-02-27;40;42;46
2016-02-26;17;17;46
2016-02-25;7;7;11
2016-02-24;6;7;13
2016-02-23;7;9;40
2016-02-22;2;2;6
2016-02-21;7;7;8
2016-02-20;16;16;16
2016-02-19;4;4;4
2016-02-18;2;2;2
2016-02-17;7;7;11
2016-02-16;16;16;18
2016-02-15;3;3;3
2016-02-14;2;2;5
2016-02-13;7;7;30
2016-02-12;10;10;10
2016-02-11;11;11;16
2016-02-10;12;12;24
2016-02-09;3;3;4
2016-02-08;19;19;19
2016-02-07;20;20;26
2016-02-06;10;10;15
2016-02-05;8;8;9
2016-02-04;11;11;37
2016-02-03;5;5;8
2016-02-02;4;4;6
2016-02-01;5;5;32
2016-01-31;3;3;15
2016-01-30;6;6;6
2016-01-29;12;12;38
2016-01-28;12;12;37
2016-01-27;11;10;55
2016-01-26;13;13;32
2016-01-25;9;9;18
2016-01-24;6;6;6
2016-01-23;6;6;8
2016-01-22;7;7;11
2016-01-21;13;13;27
2016-01-20;7;7;8
2016-01-19;15;15;17
2016-01-18;27;27;29
2016-01-17;4;4;15
2016-01-16;6;6;6
2016-01-15;7;7;7
2016-01-14;3;3;7
2016-01-13;5;5;25
2016-01-12;5;5;6
2016-01-11;3;3;4
2016-01-10;10;10;20
2016-01-09;3;3;3
2016-01-08;1;1;1
2016-01-07;7;7;7
2016-01-06;5;5;5
2016-01-05;6;6;14
2016-01-04;2;2;3
2016-01-03;10;10;10
2016-01-02;8;8;13
2016-01-01;5;6;6
2015-12-31;1;1;1
2015-12-30;5;6;11
2015-12-29;9;10;28
2015-12-28;11;12;17
2015-12-27;3;3;3
2015-12-26;9;9;125
2015-12-25;7;6;599
2015-12-24;9;10;12
2015-12-23;11;12;28
2015-12-22;6;7;16
2015-12-21;4;4;9
2015-12-20;1;1;1
2015-12-18;6;9;17
2015-12-17;13;12;15
2015-12-16;4;4;4
2015-12-15;4;4;24
2015-12-14;3;3;8
2015-12-13;7;7;7
2015-12-12;4;4;4
2015-12-11;4;4;11
2015-12-10;3;3;3
2015-12-09;6;6;15
2015-12-08;12;12;50
2015-12-07;21;21;36
2015-12-06;7;8;21
2015-12-05;12;11;45
2015-12-04;13;14;24
2015-12-03;15;15;47
2015-12-02;5;5;46
2015-12-01;11;11;19
2015-11-30;12;12;38
2015-11-29;7;8;65
2015-11-28;5;5;29
2015-11-27;11;12;37
2015-11-26;17;17;19
2015-11-25;6;7;22
2015-11-24;6;6;12
2015-11-23;4;5;15
2015-11-22;29;32;94
2015-11-21;45;47;101
2015-11-20;49;48;58
2015-11-19;58;58;102
2015-11-18;50;50;73
2015-11-17;53;53;109
2015-11-16;51;52;60
2015-11-15;47;47;47
2015-11-14;52;53;61
2015-11-13;54;54;58
2015-11-12;48;48;69
2015-11-11;52;52;56
2015-11-10;58;58;147
2015-11-09;65;65;69
2015-11-08;51;52;71
2015-11-07;53;53;54
2015-11-06;56;58;107
2015-11-05;46;45;86
2015-11-04;52;52;67
2015-11-03;51;52;72
2015-11-02;52;52;57
2015-11-01;51;51;51
2015-10-31;52;53;67
2015-10-30;51;51;68
2015-10-29;51;51;71
2015-10-28;56;56;57
2015-10-27;46;46;92
2015-10-26;42;43;46
2015-10-25;50;51;63
2015-10-24;47;47;55
2015-10-23;25;27;49
2015-10-22;32;32;33
2015-10-21;50;49;54
2015-10-20;49;49;95
2015-10-19;57;58;130
2015-10-18;52;52;58
2015-10-17;27;28;30
2015-10-16;31;30;56
2015-10-15;23;24;52
2015-10-14;4;4;36
2015-10-13;10;14;247
2015-10-12;31;32;138
2015-10-11;45;45;128
2015-10-10;49;49;49
2015-10-09;44;44;54
2015-10-08;52;54;138
2015-10-07;45;44;53
2015-10-06;51;51;94
2015-10-05;54;54;175
2015-10-04;47;46;47
2015-10-03;49;50;51
2015-10-02;53;53;229
2015-10-01;52;52;148
2015-09-30;47;47;159
2015-09-29;46;46;146
2015-09-28;50;50;157
2015-09-27;49;49;51
2015-09-26;50;51;58
2015-09-25;47;47;199
2015-09-24;54;56;226
2015-09-23;51;51;516
2015-09-22;56;56;426
2015-09-21;49;54;344
2015-09-20;46;46;47
2015-09-19;50;50;55
2015-09-18;50;51;156
2015-09-17;50;53;73
2015-09-16;55;58;480
2015-09-15;48;48;264
2015-09-14;52;52;298
2015-09-13;37;38;71
2015-09-12;53;53;53
2015-09-11;53;54;407
2015-09-10;43;44;267
2015-09-09;49;49;97
2015-09-08;48;49;405
2015-09-07;47;48;360
2015-09-06;53;53;56
2015-09-05;51;51;56
2015-09-04;49;50;459
2015-09-03;47;49;214
2015-09-02;53;53;306
2015-09-01;56;54;338
2015-08-31;52;52;75
2015-08-30;50;51;57
2015-08-29;42;42;53
2015-08-28;52;52;268
2015-08-27;51;52;524
2015-08-26;50;51;343
2015-08-25;55;55;911
2015-08-24;43;43;56
2015-08-23;50;50;50
2015-08-22;45;46;636
2015-08-21;59;58;146
2015-08-20;28;28;358
2015-08-19;2;3;404
2015-08-18;2;2;5
2015-08-17;2;3;213
2015-08-16;3;3;5
2015-08-15;4;5;319
2015-08-14;3;4;356
2015-08-13;2;3;86
2015-08-12;1;2;207
2015-08-11;1;2;232
2015-08-10;2;2;7
2015-08-09;6;6;608
2015-08-08;2;2;2
2015-08-07;3;3;10
2015-08-06;3;4;316
2015-08-05;4;5;100
2015-08-04;2;3;351
2015-08-03;3;3;8
2015-08-01;1;1;1
2015-07-31;5;7;245
2015-07-30;1;4;155
2015-07-29;2;2;3
2015-07-28;4;5;118
2015-07-27;3;3;375
2015-07-26;1;1;1
2015-07-25;1;2;4
2015-07-24;3;5;21
2015-07-23;25;27;102
2015-07-22;49;52;61
2015-07-21;46;46;57
2015-07-20;49;49;101
2015-07-19;47;47;47
2015-07-18;47;47;47
2015-07-17;47;47;51
2015-07-16;50;50;51
2015-07-15;52;52;58
2015-07-14;23;23;28
2015-07-10;1;1;1
2015-07-09;11;11;11
2015-07-08;2;2;2
2015-07-07;1;1;7
2015-07-06;1;1;2
2015-07-05;47;47;47
2015-07-04;47;47;51
2015-07-03;52;54;54
2015-07-02;41;41;41
2015-07-01;45;45;49
2015-06-30;52;54;59
2015-06-29;53;53;102
2015-06-28;49;50;58
2015-06-27;54;56;76
2015-06-26;51;51;216
2015-06-25;54;54;344
2015-06-24;53;54;73
2015-06-23;53;53;230
2015-06-22;59;61;301
2015-06-21;54;53;66
2015-06-20;56;56;88
2015-06-19;55;57;82
2015-06-18;51;51;106
2015-06-17;56;57;310
2015-06-16;54;55;118
2015-06-15;54;55;143
2015-06-14;52;54;111
2015-06-13;38;39;108
2015-06-12;6;9;90
2015-06-11;2;3;57
2015-06-10;16;16;40
2015-06-09;27;29;230
2015-06-08;46;48;163
2015-06-07;51;51;51
2015-06-06;53;53;53
2015-06-05;51;52;136
2015-06-04;35;37;196
2015-06-03;17;20;294
2015-06-02;21;24;403
