﻿Дата;Хосты;Посетители;Хиты
2024-06-01;8;8;14
2024-05-31;8;8;15
2024-05-30;5;5;9
2024-05-29;11;11;17
2024-05-28;5;5;11
2024-05-27;6;6;14
2024-05-26;21;21;369
2024-05-25;7;7;15
2024-05-24;4;4;11
2024-05-23;7;7;30
2024-05-22;7;7;30
2024-05-21;6;6;50
2024-05-20;7;7;29
2024-05-19;18;18;383
2024-05-18;10;10;34
2024-05-17;8;8;37
2024-05-16;5;5;29
2024-05-15;7;7;42
2024-05-14;12;12;47
2024-05-13;7;7;37
2024-05-12;22;22;396
2024-05-11;6;6;38
2024-05-10;6;8;43
2024-05-09;8;10;50
2024-05-08;8;9;42
2024-05-07;6;7;37
2024-05-06;7;8;50
2024-05-05;20;20;394
2024-05-04;4;4;32
2024-05-03;11;13;67
2024-05-02;13;13;43
2024-05-01;9;9;41
2024-04-30;3;3;30
2024-04-29;8;8;36
2024-04-28;24;24;408
2024-04-27;5;5;29
2024-04-26;11;11;35
