﻿Дата;Хосты;Посетители;Хиты
2017-04-14;2;2;2
2017-03-26;1;1;2
2017-03-12;1;1;1
2017-03-10;1;1;1
2017-02-22;1;1;1
2017-01-25;1;1;1
2017-01-10;1;1;1
2017-01-03;1;1;1
2016-12-27;1;1;1
2016-12-13;1;1;1
2016-12-04;1;1;1
2016-11-18;1;1;1
2016-11-17;1;1;1
2016-11-07;1;1;1
2016-10-29;1;1;1
2016-10-28;2;2;2
2016-10-17;1;1;1
2016-10-03;1;1;2
2016-09-04;1;1;1
2016-07-20;1;1;1
2016-06-30;1;1;1
2016-06-18;1;1;1
2016-06-15;2;2;2
2016-05-27;1;1;1
2016-05-18;2;2;2
2016-05-03;1;1;1
2016-04-11;2;2;2
2016-04-10;1;1;1
2016-03-31;3;3;5
2016-03-11;2;2;2
2016-03-05;1;1;1
2016-03-01;1;1;1
2016-02-19;1;1;1
2016-02-18;1;1;2
2016-02-11;1;1;1
2016-02-05;2;2;2
2016-02-04;1;1;1
2016-01-30;1;1;4
2015-12-21;1;1;1
2015-12-14;1;3;9
2015-12-13;1;1;1
2015-12-11;1;1;4
2015-12-10;2;2;2
2015-12-09;1;1;2
2015-12-07;1;1;1
2015-11-17;1;1;1
2015-10-12;1;1;1
2015-10-09;1;1;1
2015-09-26;1;1;1
2015-09-01;1;1;3
2015-08-28;1;1;1
2015-08-27;1;1;6
2015-08-19;1;1;5
2015-08-11;1;1;1
2015-08-08;1;1;1
2015-08-05;1;1;1
2015-08-02;1;1;1
2015-07-14;1;1;1
2015-07-10;1;1;1
2015-07-06;1;1;2
2015-06-19;1;1;1
2015-06-17;1;1;1
2015-06-10;1;1;1
2015-06-07;2;2;2
2015-06-05;1;1;1
2015-06-04;1;1;1
2015-06-03;2;2;2
2015-06-02;1;1;1
2015-05-30;1;1;1
2015-05-29;2;3;3
2015-05-28;2;2;2
2015-05-27;1;1;1
2015-05-22;2;2;2
2015-05-21;1;1;1
2015-05-20;1;1;1
2015-05-13;1;1;1
2015-05-07;1;1;1
2015-05-06;1;1;1
2015-05-05;1;1;1
2015-05-03;1;1;1
2015-04-26;1;1;1
2015-04-15;1;1;1
2015-04-14;1;1;1
2015-04-12;2;1;5
2015-04-11;1;1;3
2015-04-09;1;1;2
2015-04-08;1;1;17
2015-04-07;1;1;1
2015-04-06;1;1;1
2015-04-03;2;2;2
2015-03-29;1;1;1
2015-03-25;1;1;1
2015-03-24;1;1;1
2015-03-22;1;1;1
2015-03-20;1;1;1
2015-03-19;2;2;2
2015-02-19;1;1;1
2015-01-28;1;1;1
2015-01-24;1;1;2
2015-01-23;1;1;1
2015-01-22;2;2;2
2015-01-21;1;1;1
2015-01-19;1;1;1
2015-01-17;1;1;1
2015-01-08;1;1;1
2015-01-06;1;1;1
2015-01-05;2;2;3
2015-01-04;1;1;1
2015-01-03;1;1;1
2015-01-01;1;1;3
2014-12-31;2;2;2
2014-12-30;1;1;3
2014-12-29;1;1;1
2014-12-26;1;1;1
2014-12-23;1;1;1
2014-12-22;1;1;1
2014-12-21;1;1;1
2014-12-20;89;87;137
2014-12-19;84;83;95
2014-12-18;308;306;319
2014-12-17;409;414;431
2014-12-16;530;533;551
2014-12-15;490;491;502
2014-12-14;575;579;601
2014-12-13;255;257;260
2014-12-12;635;635;656
2014-12-11;523;531;539
2014-12-10;533;538;572
2014-12-09;469;474;483
2014-12-08;459;458;468
2014-12-07;327;331;350
2014-12-06;330;333;339
2014-12-05;253;256;261
2014-12-04;492;490;505
2014-12-03;314;315;319
2014-12-02;359;358;371
2014-12-01;527;531;544
2014-11-30;462;462;470
2014-11-29;301;303;309
2014-11-28;274;276;284
2014-11-27;623;622;645
2014-11-26;394;397;409
2014-11-25;393;396;401
2014-11-24;153;154;177
2014-11-23;98;97;117
2014-11-22;301;303;308
2014-11-21;657;658;677
2014-11-20;715;718;733
2014-11-19;300;301;307
2014-11-18;242;241;254
2014-11-17;502;501;513
2014-11-16;307;309;312
2014-11-15;410;412;506
2014-11-14;529;530;616
2014-11-13;284;286;406
2014-11-12;299;302;438
2014-11-11;252;253;260
2014-11-10;257;260;277
2014-11-09;741;744;933
2014-11-08;905;907;1097
2014-11-07;465;466;584
2014-11-06;272;273;370
2014-11-05;481;490;610
2014-11-04;734;735;901
2014-11-03;401;409;559
2014-11-02;336;339;497
2014-11-01;486;488;615
2014-10-31;636;640;650
2014-10-30;230;230;340
2014-10-29;127;129;223
2014-10-28;145;145;168
2014-10-27;605;608;617
2014-10-26;535;536;542
2014-10-25;569;576;589
2014-10-24;298;299;305
2014-10-23;115;114;119
2014-10-22;171;174;179
2014-10-21;272;273;278
2014-10-20;37;36;38
2014-10-19;102;102;107
2014-10-18;118;118;123
2014-10-17;433;437;448
2014-10-16;226;228;257
2014-10-15;5;5;27
2014-10-14;5;5;9
2014-10-13;6;5;11
2014-10-12;31;31;44
2014-10-11;4;4;13
2014-10-10;4;4;16
2014-10-09;6;5;8
2014-10-08;66;68;76
2014-10-07;70;69;71
2014-10-06;76;76;78
2014-10-05;80;80;81
2014-10-04;92;91;92
2014-10-03;90;90;94
2014-10-02;123;124;125
2014-10-01;104;104;116
2014-09-30;70;70;71
2014-09-29;111;111;113
2014-09-28;87;85;87
2014-09-27;309;310;312
2014-09-26;128;127;129
2014-09-25;89;88;89
2014-09-24;121;120;122
2014-09-23;157;157;162
2014-09-22;91;91;91
2014-09-21;104;105;108
2014-09-20;207;209;211
2014-09-19;107;107;112
2014-09-18;286;285;287
2014-09-17;408;411;424
2014-09-16;76;77;80
2014-09-15;368;372;375
2014-09-14;483;482;494
2014-09-13;216;217;221
2014-09-12;419;428;443
2014-09-11;345;348;356
2014-09-10;435;438;447
2014-09-09;359;363;385
2014-09-08;537;539;561
2014-09-07;459;461;501
2014-09-06;491;491;507
2014-09-05;631;631;683
2014-09-04;824;833;899
2014-09-03;833;840;941
2014-09-02;132;130;169
2014-09-01;581;586;614
2014-08-31;238;236;269
2014-08-30;389;393;467
2014-08-29;867;891;1143
2014-08-28;672;681;739
2014-08-27;951;978;1102
2014-08-26;988;1008;1174
2014-08-25;1452;1463;1761
2014-08-24;255;251;282
