﻿Дата;Хосты;Посетители;Хиты
2024-05-05;1;1;1
2024-04-25;2;2;7
2024-04-19;1;1;1
2024-04-14;1;1;1
2024-04-03;2;2;3
2024-04-02;1;1;2
2024-03-06;1;1;1
2024-02-16;1;1;1
2024-02-13;1;1;1
2024-01-31;1;1;1
2024-01-30;1;1;1
2024-01-04;2;2;4
2023-10-17;5;5;5
2023-10-09;2;2;3
2023-09-21;1;1;2
2023-08-25;1;1;1
2023-08-23;1;1;1
2023-08-16;1;1;3
2023-08-12;1;1;1
2023-08-04;1;1;1
2023-07-02;1;1;1
2023-06-30;2;2;2
2023-06-21;1;1;1
2023-06-19;2;2;2
2023-06-15;1;1;1
2023-05-30;1;1;1
2023-05-22;2;2;2
2023-05-11;3;3;3
2023-05-09;1;1;2
2023-04-20;2;2;2
2023-04-19;1;1;1
2023-04-13;2;2;3
2023-04-07;1;1;1
2023-04-06;1;1;1
2023-04-01;1;1;1
2023-03-31;1;1;4
2023-03-29;1;1;1
2023-03-22;2;2;2
2023-03-11;1;1;2
2023-02-26;2;2;4
2023-02-20;2;3;5
2023-02-19;6;6;66
2023-02-18;6;7;67
2022-11-21;2;2;2
2022-11-19;1;1;1
2022-11-17;1;1;1
2022-11-16;1;1;1
2022-10-13;1;1;1
2022-10-12;2;2;2
2022-10-09;3;3;3
2022-10-07;2;2;2
2022-10-05;1;1;1
2022-10-04;1;1;1
2022-10-02;2;2;2
2022-10-01;1;1;1
2022-09-29;1;1;1
2022-09-22;2;2;2
2022-09-18;1;1;1
2022-09-17;1;1;6
2022-09-16;2;2;5
2022-09-10;1;1;1
2022-09-05;1;1;1
2022-09-04;2;2;2
2022-09-03;3;3;3
2022-09-01;2;2;2
2022-08-27;1;1;1
2022-08-25;2;2;2
2022-08-23;2;2;4
2022-08-22;1;1;1
2022-08-20;2;2;2
2022-08-18;2;2;2
2022-08-13;1;1;1
2022-08-12;1;1;1
2022-08-10;1;1;1
2022-08-08;1;1;1
2022-08-06;2;2;2
2022-08-04;1;1;1
2022-08-02;2;2;2
2022-07-26;1;1;1
2022-07-25;1;1;2
2022-07-24;1;1;1
2022-07-23;2;2;4
2022-07-21;1;1;1
2022-07-20;2;2;5
2022-07-15;2;2;2
2022-07-08;1;1;1
2022-07-05;3;3;3
2022-07-03;1;1;1
2022-07-01;1;1;1
2022-06-30;1;1;1
2022-06-28;3;3;4
2022-06-26;1;1;1
2022-06-25;2;2;2
2022-06-24;1;1;1
2022-06-23;1;1;1
2022-06-15;2;2;4
2022-06-14;3;3;7
2022-06-09;1;1;1
2022-06-06;1;1;1
2022-06-05;1;1;1
2022-06-04;1;1;1
2022-06-03;2;2;2
2022-06-01;1;1;1
2022-05-20;1;1;1
2022-05-14;2;2;2
2022-05-12;1;1;5
2022-05-11;1;1;1
2022-05-07;1;1;1
2022-05-03;2;2;3
2022-05-02;1;1;1
2022-05-01;4;2;4
2022-04-16;1;1;1
2022-04-15;1;1;1
2022-04-13;1;1;1
2022-04-12;4;4;5
2022-04-04;3;3;5
2022-04-03;1;1;1
2022-03-29;1;1;1
2022-03-27;1;1;1
2022-03-24;1;1;1
2022-03-23;1;1;1
2022-03-11;1;1;1
2022-03-06;1;1;1
2022-03-05;2;2;2
2022-02-24;1;1;1
2022-02-22;2;1;4
2022-02-21;1;1;1
2022-02-17;2;2;3
2022-02-16;2;2;3
2022-02-11;1;1;1
2022-02-10;1;1;1
2022-02-08;1;1;1
2022-02-06;1;1;1
2022-02-03;3;3;3
2022-02-02;1;1;2
2022-01-31;2;2;2
2022-01-26;1;1;2
2022-01-23;1;1;1
2022-01-16;2;2;2
2022-01-15;1;1;1
2022-01-13;1;1;1
2022-01-11;1;1;4
2022-01-10;2;2;2
2022-01-07;1;1;4
2022-01-06;1;1;1
2022-01-04;2;2;2
2022-01-03;1;1;1
2022-01-02;1;1;1
2022-01-01;3;3;5
2021-12-29;1;1;1
2021-12-28;2;2;2
2021-12-27;2;2;2
2021-12-26;2;2;2
2021-12-25;2;2;3
2021-12-24;1;1;1
2021-12-23;1;1;1
2021-12-21;2;2;2
2021-12-20;2;2;2
2021-12-19;1;1;1
2021-12-18;1;1;1
2021-12-17;1;1;1
2021-12-12;1;1;1
2021-12-10;2;2;3
2021-12-09;1;1;1
2021-12-07;1;1;1
2021-12-06;2;2;5
2021-12-05;1;1;1
2021-12-03;1;1;1
2021-12-01;1;1;1
2021-11-30;2;2;2
2021-11-28;2;2;3
2021-11-25;3;3;3
2021-11-23;1;1;1
2021-11-22;1;1;1
2021-11-21;1;1;1
2021-11-20;3;2;5
2021-11-18;1;1;2
2021-11-17;2;2;2
2021-11-16;3;3;5
2021-11-15;7;7;10
2021-11-12;3;3;3
2021-11-11;3;2;3
2021-11-10;1;1;1
2021-11-09;1;1;1
2021-11-08;1;1;1
2021-11-06;2;2;4
2021-11-05;2;2;2
2021-10-27;1;1;1
2021-10-24;1;1;1
2021-10-22;3;3;4
2021-10-19;2;3;6
2021-10-18;1;1;1
2021-10-16;3;3;3
2021-10-15;1;1;1
2021-10-12;3;3;4
2021-10-11;2;2;2
2021-10-10;1;1;1
2021-10-09;1;1;1
2021-10-06;4;4;4
2021-10-05;2;2;2
2021-10-03;1;1;1
2021-10-02;4;4;5
2021-09-30;2;2;2
2021-09-29;5;5;5
2021-09-28;4;4;5
2021-09-27;1;1;1
2021-09-23;1;1;4
2021-09-22;2;2;3
2021-09-21;1;1;1
2021-09-20;1;1;1
2021-09-19;1;1;1
2021-09-18;2;2;2
2021-09-17;2;2;2
2021-09-16;1;1;1
2021-09-15;1;1;1
2021-09-14;1;1;1
2021-09-12;2;2;2
2021-09-11;2;2;3
2021-09-10;4;4;10
2021-09-09;5;5;12
2021-09-08;1;1;2
2021-09-06;1;1;1
2021-09-05;1;1;2
2021-08-30;1;1;1
2021-08-29;1;1;1
2021-08-25;1;1;1
2021-08-23;1;1;1
2021-08-20;1;1;1
2021-08-19;1;1;1
2021-08-17;2;2;3
2021-08-16;2;2;8
2021-08-15;1;1;3
2021-08-13;2;2;2
2021-08-12;6;6;7
2021-08-11;2;2;2
2021-08-10;1;1;1
2021-08-09;2;2;2
2021-08-08;1;1;1
2021-08-07;2;2;2
2021-08-05;1;1;1
2021-08-04;1;1;1
2021-08-02;1;1;1
2021-08-01;1;1;1
2021-07-31;3;3;3
2021-07-30;3;3;3
2021-07-29;4;4;6
2021-07-28;4;4;4
2021-07-27;2;2;3
2021-07-26;3;3;4
2021-07-25;4;4;5
2021-07-22;1;1;1
2021-07-21;3;2;3
2021-07-18;1;1;1
2021-07-17;1;1;1
2021-07-16;3;3;3
2021-07-15;1;1;1
2021-07-13;2;2;2
2021-07-12;3;3;3
2021-07-11;1;1;1
2021-07-09;3;3;4
2021-07-08;6;6;7
2021-07-07;4;5;7
2021-07-06;2;2;2
2021-07-05;5;4;6
2021-07-04;7;5;9
2021-07-03;4;5;7
2021-07-02;4;4;13
2021-07-01;1;1;3
2021-06-30;2;2;2
2021-06-29;3;3;3
2021-06-28;2;2;2
2021-06-27;1;1;1
2021-06-24;1;1;1
2021-06-22;3;3;3
2021-06-21;1;1;3
2021-06-20;1;1;1
2021-06-17;1;1;1
2021-06-16;1;1;1
2021-06-15;3;3;11
2021-06-14;3;3;3
2021-06-13;4;4;6
2021-06-12;3;4;5
2021-06-11;6;7;38
2021-06-10;6;6;8
2021-06-09;3;3;4
2021-06-08;1;1;1
2021-06-07;1;1;1
2021-06-06;1;1;2
2021-06-05;1;1;1
2021-06-04;1;1;1
2021-06-03;2;2;2
2021-06-01;3;3;3
2021-05-31;1;1;1
2021-05-30;2;2;3
2021-05-29;3;3;4
2021-05-28;1;1;1
2021-05-27;1;1;1
2021-05-26;5;5;6
2021-05-25;1;1;1
2021-05-24;1;1;1
2021-05-23;2;2;2
2021-05-22;1;1;2
2021-05-21;3;3;3
2021-05-20;2;2;3
2021-05-19;2;1;3
2021-05-18;3;3;3
2021-05-14;6;6;6
2021-05-13;2;2;2
2021-05-12;3;3;11
2021-05-11;1;1;1
2021-05-10;3;3;5
2021-05-09;4;4;7
2021-05-08;2;2;7
2021-05-07;2;2;2
2021-05-06;9;9;18
2021-05-05;6;6;7
2021-05-04;3;3;5
2021-05-03;2;2;7
2021-05-02;3;3;3
2021-04-30;3;2;4
2021-04-29;4;4;8
2021-04-28;4;4;5
2021-04-27;6;6;12
2021-04-26;7;6;7
2021-04-25;3;3;4
2021-04-24;7;7;7
2021-04-23;3;3;4
2021-04-22;6;9;57
2021-04-21;10;10;19
2021-04-20;7;9;16
2021-04-19;3;3;5
2021-04-18;9;9;19
2021-04-17;9;10;17
2021-04-16;10;11;13
2021-04-15;5;5;7
2021-04-14;7;7;7
2021-04-13;13;13;25
2021-04-12;17;17;25
2021-04-11;5;5;10
2021-04-10;8;8;10
2021-04-09;13;13;17
2021-04-08;17;16;20
2021-04-07;9;8;11
2021-04-06;5;5;12
2021-04-05;9;9;17
2021-04-04;13;13;36
2021-04-03;6;6;10
2021-04-02;9;9;9
2021-04-01;11;10;17
2021-03-31;11;11;15
2021-03-30;11;11;26
2021-03-29;10;11;16
2021-03-28;9;9;22
2021-03-27;5;5;5
2021-03-26;5;6;8
2021-03-25;9;10;12
2021-03-24;6;6;14
2021-03-23;21;22;34
2021-03-22;65;65;75
2021-03-21;60;60;65
2021-03-20;58;58;69
2021-03-19;62;62;90
2021-03-18;61;61;71
2021-03-17;65;65;75
2021-03-16;60;60;70
2021-03-15;77;77;92
2021-03-14;79;79;96
2021-03-13;60;60;77
2021-03-12;61;61;84
2021-03-11;45;45;63
2021-03-10;41;40;46
2021-03-09;33;33;34
2021-03-08;17;17;20
2021-03-07;11;11;12
2021-03-06;14;14;22
2021-03-05;6;6;8
2021-03-04;7;7;9
2021-03-03;10;10;18
2021-03-02;9;9;13
2021-03-01;4;4;10
2021-02-28;2;2;2
2021-02-27;3;2;3
2021-02-26;6;6;6
2021-02-25;3;4;37
2021-02-24;2;2;3
2021-02-23;3;3;5
2021-02-22;1;1;1
2021-02-21;2;2;5
2021-02-20;2;2;4
2021-02-19;8;8;50
2021-02-18;14;13;28
2021-02-17;11;12;30
2021-02-16;14;13;88
2021-02-15;7;8;91
2021-02-14;1;1;17
2021-02-13;1;1;71
2020-12-30;1;1;1
2020-12-29;1;1;1
2020-12-25;1;1;1
2020-11-18;1;1;2
2020-11-17;1;1;7
2020-11-16;2;2;48
2020-10-23;1;1;3
