﻿Дата;Хосты;Посетители;Хиты
2022-11-06;2;2;2
2022-10-29;1;1;1
2022-07-28;1;1;1
2022-07-02;1;1;1
2022-06-18;1;1;1
2022-05-22;2;2;2
2022-05-11;1;1;1
2022-05-10;1;1;1
2022-05-02;1;1;1
2022-04-29;1;1;1
2022-03-19;1;1;1
2022-03-13;1;1;1
2022-03-12;1;1;1
2022-03-10;1;1;1
2022-02-28;2;2;2
2022-02-07;1;1;1
2022-02-05;1;1;1
2022-02-01;2;2;2
2022-01-30;2;2;2
2022-01-25;1;1;1
2022-01-24;4;4;4
2022-01-23;1;1;1
2022-01-21;1;1;1
2022-01-18;1;1;1
2022-01-12;1;1;1
2022-01-09;2;2;2
2022-01-06;1;1;1
2022-01-03;1;1;1
2021-12-29;1;1;1
2021-12-28;1;1;1
2021-12-27;2;2;2
2021-12-26;2;2;3
2021-12-25;1;1;1
2021-12-24;4;4;4
2021-12-23;1;1;1
2021-12-22;20;20;22
2021-12-21;102;102;159
2021-12-20;8;9;17
2021-12-19;9;9;22
2021-12-18;35;33;85
2021-12-17;43;45;85
2021-12-16;49;48;60
2021-12-15;187;190;262
2021-12-14;114;113;140
2021-12-13;115;120;149
2021-12-12;16;16;67
2021-12-11;15;15;33
2021-12-10;10;10;11
2021-12-09;36;36;85
2021-12-08;105;106;128
2021-12-07;104;105;136
2021-12-06;100;101;149
2021-12-05;10;9;11
2021-12-04;16;16;20
2021-12-03;14;14;52
2021-12-02;37;39;56
2021-12-01;102;103;134
2021-11-30;28;27;64
2021-11-29;68;67;85
2021-11-28;78;79;95
2021-11-27;137;138;203
2021-11-26;38;36;45
2021-11-25;114;113;136
2021-11-24;112;115;174
2021-11-23;55;54;67
2021-11-22;100;101;125
2021-11-21;35;36;86
2021-11-20;47;47;96
2021-11-19;122;123;158
2021-11-18;110;110;173
2021-11-17;50;52;89
2021-11-16;143;143;169
2021-11-15;52;52;105
2021-11-14;132;133;155
2021-11-13;50;49;54
2021-11-12;115;113;191
2021-11-11;210;211;301
2021-11-10;86;86;107
2021-11-08;2;2;2
2021-11-06;1;1;1
2021-11-04;3;3;3
2021-11-03;14;14;45
2021-11-02;52;52;92
2021-11-01;123;126;186
2021-10-31;79;80;175
2021-10-30;156;162;283
2021-10-29;2;2;3
2021-10-28;3;3;3
2021-10-27;131;130;181
2021-10-26;219;222;291
2021-10-25;109;112;189
2021-10-24;53;56;71
2021-10-23;133;137;209
2021-10-22;167;170;261
2021-10-21;167;171;208
2021-10-20;51;51;69
2021-10-19;153;153;240
2021-10-18;103;106;141
2021-10-17;128;132;196
2021-10-16;125;130;241
2021-10-15;179;178;294
2021-10-14;160;164;235
2021-10-13;86;86;344
2021-10-12;186;192;353
2021-10-11;178;181;267
2021-10-10;20;23;41
