﻿Дата;Хосты;Посетители;Хиты
2024-02-01;2;2;2
2022-11-07;1;1;1
2022-11-05;1;1;1
2021-08-05;1;1;1
2021-04-16;1;1;1
2021-04-06;4;4;5
2021-04-01;3;3;4
2021-02-11;1;1;1
2020-12-08;1;1;1
2020-10-12;2;2;4
2020-10-11;21;22;27
2020-10-10;25;25;46
2020-10-09;31;31;82
2020-10-08;25;25;54
2020-10-07;25;25;84
2020-10-06;25;25;75
2020-10-05;24;24;64
2020-10-04;24;24;62
2020-10-03;18;18;49
2020-10-02;20;20;54
2020-10-01;22;23;46
2020-09-30;32;32;99
2020-09-29;13;13;28
2020-09-28;13;13;174
2020-09-27;16;16;63
2020-09-26;10;10;37
2020-09-25;13;13;46
2020-09-24;14;14;60
2020-09-23;22;22;87
2020-09-22;17;17;49
2020-09-21;18;19;91
2020-09-20;12;12;52
2020-09-19;14;14;55
2020-09-18;13;13;30
2020-09-16;1;1;1
2020-09-15;1;1;1
2020-09-14;4;4;4
2020-09-13;21;21;30
2020-09-12;20;20;53
2020-09-11;26;27;45
2020-09-10;20;20;54
2020-09-09;40;40;140
2020-09-08;26;26;55
2020-09-07;32;31;82
2020-09-06;25;24;82
2020-09-05;30;30;89
2020-09-04;32;32;91
2020-09-03;34;34;126
2020-09-02;32;32;103
2020-09-01;26;26;65
2020-08-31;33;33;56
2020-08-30;16;18;59
2020-08-29;22;23;83
2020-08-28;19;19;38
2020-08-27;23;23;67
2020-08-26;24;24;61
2020-08-25;22;22;43
2020-08-24;37;37;78
2020-08-23;57;57;92
2020-08-22;111;112;165
2020-08-21;100;100;155
2020-08-20;71;72;130
2020-08-19;20;20;61
2020-08-18;22;22;73
2020-08-17;30;30;80
2020-08-16;20;20;69
2020-08-15;21;21;60
2020-08-14;30;30;100
2020-08-13;25;25;87
2020-08-12;34;34;86
2020-08-11;27;28;124
2020-08-10;20;20;47
2020-08-09;22;22;80
2020-08-08;25;25;64
2020-08-07;22;22;67
2020-08-06;25;25;68
2020-08-05;19;19;86
2020-08-04;29;29;117
2020-08-03;29;29;202
2020-08-02;24;25;63
2020-08-01;15;15;44
2020-07-31;16;16;52
2020-07-30;49;49;92
2020-07-29;56;55;111
2020-07-28;51;51;80
2020-07-27;52;52;113
2020-07-26;37;37;60
2020-07-25;40;40;73
2020-07-24;58;60;102
2020-07-23;46;46;78
2020-07-22;98;98;166
2020-07-21;122;122;201
2020-07-20;109;109;158
2020-07-19;109;108;163
2020-07-18;102;102;159
2020-07-17;106;106;181
2020-07-16;115;115;212
2020-07-15;89;90;147
2020-07-14;125;125;189
2020-07-13;104;104;160
2020-07-12;102;101;157
2020-07-11;111;111;169
2020-07-10;109;109;185
2020-07-09;101;101;163
2020-07-08;136;136;244
2020-07-07;122;122;194
2020-07-06;118;118;218
2020-07-05;116;117;172
2020-07-04;115;114;212
2020-07-03;121;121;183
2020-07-02;131;131;197
2020-07-01;116;116;174
2020-06-30;120;120;193
2020-06-29;119;119;211
2020-06-28;116;117;185
2020-06-27;116;115;167
2020-06-26;119;119;177
2020-06-25;102;102;156
2020-06-24;112;112;160
2020-06-23;110;110;172
2020-06-22;105;105;162
2020-06-21;117;117;202
2020-06-20;116;116;208
2020-06-19;110;110;152
2020-06-18;94;94;125
2020-06-17;112;114;165
2020-06-16;121;121;170
2020-06-15;114;114;159
2020-06-14;97;98;146
2020-06-13;106;106;183
2020-06-12;55;55;89
2020-06-11;19;19;33
2020-06-10;27;27;82
2020-06-09;28;28;77
2020-06-08;33;33;93
2020-06-07;24;25;56
2020-06-06;17;17;54
2020-06-05;24;24;63
2020-06-04;23;23;49
2020-06-03;25;25;70
2020-06-02;28;28;65
2020-06-01;54;54;78
2020-05-31;50;50;76
2020-05-30;54;54;94
2020-05-29;61;62;98
2020-05-28;45;45;66
2020-05-27;51;51;117
2020-05-26;50;50;75
2020-05-25;49;49;72
2020-05-24;49;49;97
2020-05-23;44;44;92
2020-05-22;47;47;59
2020-05-21;52;53;100
2020-05-20;54;54;90
2020-05-19;55;55;99
2020-05-18;78;78;134
2020-05-17;101;102;153
2020-05-16;112;113;192
2020-05-15;83;83;108
2020-05-14;116;116;190
2020-05-13;120;119;215
2020-05-12;123;123;229
2020-05-11;124;124;175
2020-05-10;112;113;185
2020-05-09;105;106;159
2020-05-08;125;125;164
2020-05-07;126;126;196
2020-05-06;130;130;198
2020-05-05;121;122;212
2020-05-04;120;121;201
2020-05-03;104;104;162
2020-05-02;121;122;186
2020-05-01;108;109;161
2020-04-30;124;124;192
2020-04-29;127;127;181
2020-04-28;115;115;202
2020-04-27;122;122;164
2020-04-26;115;116;206
2020-04-25;101;101;147
2020-04-24;126;126;198
2020-04-23;105;105;151
2020-04-22;125;125;257
2020-04-21;116;117;181
2020-04-20;111;111;239
2020-04-19;125;125;199
2020-04-18;107;107;187
2020-04-17;102;102;154
2020-04-16;97;97;207
2020-04-15;107;107;178
2020-04-14;103;103;157
2020-04-13;102;103;176
2020-04-12;109;109;166
2020-04-11;106;106;150
2020-04-10;60;60;81
2020-04-06;12;12;13
2020-04-05;118;122;232
2020-04-04;121;141;184
2020-04-03;118;133;161
2020-04-02;125;144;180
2020-04-01;102;123;148
2020-03-31;129;154;196
2020-03-30;116;140;192
2020-03-29;121;132;199
2020-03-28;120;135;171
2020-03-27;114;138;185
2020-03-26;110;135;196
2020-03-25;116;128;164
2020-03-24;113;146;183
2020-03-23;111;122;156
2020-03-22;105;129;186
2020-03-21;104;120;146
2020-03-20;115;134;266
2020-03-19;111;141;170
2020-03-18;115;146;186
2020-03-17;103;131;157
2020-03-16;86;103;124
2020-03-15;102;134;197
2020-03-14;92;112;161
2020-03-13;102;132;161
2020-03-12;113;127;220
2020-03-11;99;118;156
2020-03-10;87;118;163
2020-03-09;81;105;149
2020-03-08;94;116;152
2020-03-07;87;94;155
2020-03-06;77;81;118
2020-03-05;58;63;75
2020-03-04;71;71;101
2020-03-03;59;66;87
2020-03-02;79;109;195
2020-03-01;44;67;107
2020-02-29;27;61;148
2020-02-28;20;35;84
2020-02-27;32;46;172
2020-02-26;58;65;129
2020-02-25;60;87;132
2020-02-24;85;89;143
2020-02-23;89;97;136
2020-02-22;94;114;172
2020-02-21;83;94;129
2020-02-20;103;112;162
2020-02-19;106;129;206
2020-02-18;74;97;141
2020-02-17;87;120;150
2020-02-16;90;99;139
2020-02-15;70;89;112
2020-02-14;42;62;140
