﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2020-01-30;2;2;2
2020-01-29;1;1;1
2020-01-28;2;2;3
2020-01-25;2;2;3
2020-01-20;1;1;1
2020-01-18;2;2;2
2020-01-17;1;1;1
2020-01-14;1;1;1
2020-01-09;1;1;1
2020-01-08;1;1;1
2020-01-07;1;1;1
2020-01-02;1;1;1
2019-12-29;1;1;3
2019-12-26;1;1;1
2019-12-25;1;1;1
2019-12-24;1;1;1
2019-12-23;3;3;3
2019-12-22;2;2;3
2019-12-21;1;1;8
2019-12-20;2;2;2
2019-12-19;2;2;2
2019-12-17;1;1;1
2019-12-16;2;2;2
2019-12-15;4;4;20
2019-12-14;2;2;4
2019-12-13;1;1;1
2019-12-12;2;2;2
2019-12-11;1;1;8
2019-12-10;1;1;1
2019-12-08;3;3;4
2019-12-06;1;1;1
2019-12-05;2;2;4
2019-12-04;2;2;6
2019-12-03;2;2;2
2019-11-30;2;2;16
2019-11-29;1;1;1
2019-11-28;1;1;2
2019-11-27;2;2;2
2019-11-26;1;1;1
2019-11-25;3;3;3
2019-11-24;1;1;1
2019-11-23;1;1;1
2019-11-22;2;2;3
2019-11-20;4;4;5
2019-11-19;1;1;1
2019-11-18;3;3;5
2019-11-16;2;2;16
2019-11-15;2;2;2
2019-11-14;1;1;1
2019-11-13;1;1;1
2019-11-12;1;1;1
2019-11-11;1;1;1
2019-11-10;2;2;2
2019-11-08;2;2;2
2019-11-06;2;2;3
2019-11-05;4;4;5
2019-11-03;3;2;10
2019-11-02;5;3;220
2019-11-01;2;2;45
2019-10-31;2;2;2
2019-10-30;1;1;5
2019-10-29;1;1;1
2019-10-28;1;1;1
2019-10-27;1;1;1
2019-10-26;1;1;1
2019-10-25;2;2;2
2019-10-24;1;1;1
2019-10-23;1;1;1
2019-10-21;2;2;5
2019-10-20;1;1;1
2019-10-19;4;4;15
2019-10-17;1;1;1
2019-10-13;2;3;3
2019-10-11;4;4;4
2019-10-09;2;2;141
2019-10-08;1;1;86
2019-10-07;1;1;1
2019-10-06;1;1;1
2019-10-05;5;5;46
2019-10-04;3;2;167
2019-10-02;1;1;1
2019-09-27;3;4;31
2019-09-23;2;2;3
2019-09-21;4;4;18
2019-09-20;1;1;1
2019-09-19;1;1;1
2019-09-18;1;1;1
2019-09-17;1;1;1
2019-09-15;1;1;4
2019-09-14;3;3;4
2019-09-13;4;4;4
2019-09-12;1;1;1
2019-09-08;2;2;2
2019-09-07;4;4;20
2019-09-05;2;2;2
2019-09-04;1;1;1
2019-09-03;1;1;2
2019-09-02;4;4;11
2019-09-01;1;1;1
2019-08-31;1;1;1
2019-08-30;1;1;1
2019-08-29;1;1;1
2019-08-28;1;1;1
2019-08-27;1;1;2
2019-08-26;2;2;2
2019-08-23;2;2;18
2019-08-21;2;2;2
2019-08-20;3;4;11
2019-08-18;1;1;1
2019-08-17;4;4;4
2019-08-16;3;3;3
2019-08-15;1;1;1
2019-08-13;3;3;3
2019-08-11;1;1;15
2019-08-10;1;1;1
2019-08-09;2;2;16
2019-08-08;1;1;1
2019-08-07;1;1;2
2019-08-05;4;4;5
2019-08-04;1;1;12
2019-08-01;2;2;2
2019-07-30;3;3;3
2019-07-29;1;1;1
2019-07-27;1;1;7
2019-07-26;2;2;19
2019-07-25;2;2;2
2019-07-21;2;2;17
2019-07-20;1;1;1
2019-07-19;1;1;1
2019-07-17;1;1;1
2019-07-15;3;3;3
2019-07-14;1;1;1
2019-07-12;2;2;20
2019-07-11;3;3;3
2019-07-10;1;1;1
2019-07-09;1;1;1
2019-07-08;1;1;1
2019-07-07;1;1;1
2019-07-05;2;2;19
2019-07-04;2;2;2
2019-07-03;1;1;1
2019-07-02;1;1;1
2019-07-01;1;1;1
2019-06-28;2;2;20
2019-06-27;2;2;2
2019-06-26;1;1;1
2019-06-22;1;1;1
2019-06-21;3;3;23
2019-06-17;1;1;1
2019-06-15;1;3;4
2019-06-13;5;8;24
2019-06-11;2;3;3
2019-06-10;1;6;8
2019-06-09;2;2;4
2019-06-08;1;2;2
2019-06-07;1;7;12
2019-06-06;3;4;23
2019-06-05;2;2;4
2019-06-04;2;8;9
2019-06-03;2;6;16
2019-06-02;1;1;1
2019-06-01;1;4;7
2019-05-31;3;6;7
2019-05-29;5;12;29
2019-05-28;1;9;12
2019-05-27;1;5;11
2019-05-26;2;2;2
2019-05-25;1;6;11
2019-05-24;3;3;5
2019-05-23;1;3;3
2019-05-22;2;3;3
2019-05-15;3;3;22
2019-05-14;1;1;1
2019-05-13;1;3;4
2019-05-11;2;2;2
2019-03-28;1;1;1
2019-03-27;4;4;19
2019-03-20;5;5;23
2019-03-18;1;1;1
2019-03-17;1;1;2
2019-03-15;2;2;2
2019-03-13;2;2;19
2019-03-12;1;1;1
2019-03-10;1;1;1
2019-03-07;1;1;4
2019-03-06;1;1;1
2019-03-05;7;7;36
2019-03-04;3;3;3
2019-03-03;1;1;1
2019-03-02;1;1;1
2019-03-01;1;1;1
2019-02-28;2;2;2
2019-02-27;1;1;1
2019-02-26;2;2;18
2019-02-23;2;2;4
2019-02-21;1;1;1
2019-02-20;2;2;3
2019-02-19;2;3;17
2019-02-18;2;2;17
2019-02-17;2;2;2
2019-02-16;1;1;1
2019-02-15;3;3;5
2019-02-13;1;1;1
2019-02-12;1;1;1
2019-02-09;2;2;21
2019-02-08;1;1;1
2019-02-07;3;3;16
2019-02-06;1;1;1
2019-02-05;1;1;1
2019-02-04;1;1;1
2019-02-01;2;2;19
2019-01-30;3;3;15
2019-01-29;3;3;3
2019-01-27;3;3;7
2019-01-25;2;1;3
2019-01-24;2;2;19
2019-01-23;1;1;1
2019-01-22;4;4;18
2019-01-19;1;1;1
2019-01-18;1;1;2
2019-01-16;1;1;5
2019-01-15;3;3;19
2019-01-14;2;2;16
2019-01-13;2;2;2
2019-01-12;2;2;2
2019-01-11;1;1;13
2019-01-10;1;1;1
2019-01-08;4;3;22
2019-01-07;1;1;1
2019-01-06;2;2;2
2019-01-05;1;1;1
2019-01-04;1;1;5
2019-01-01;2;2;20
2018-12-31;1;1;1
2018-12-29;1;1;1
2018-12-28;1;1;1
2018-12-27;1;1;1
2018-12-25;2;2;22
2018-12-24;1;1;1
2018-12-21;3;3;3
2018-12-18;1;1;3
2018-12-17;5;5;27
2018-12-16;2;2;2
2018-12-13;3;3;3
2018-12-11;1;1;1
2018-12-10;4;4;24
2018-12-08;1;1;1
2018-12-07;1;1;6
2018-12-05;2;2;2
2018-12-04;2;2;2
2018-12-03;3;3;24
2018-12-02;1;1;1
2018-12-01;2;2;2
2018-11-30;2;2;2
2018-11-28;4;4;4
2018-11-27;1;1;1
2018-11-26;6;6;23
2018-11-25;1;1;2
2018-11-23;2;2;2
2018-11-22;2;2;2
2018-11-21;1;1;1
2018-11-20;4;4;5
2018-11-19;2;2;2
2018-11-18;6;6;32
2018-11-17;3;3;3
2018-11-16;3;3;3
2018-11-14;1;1;1
2018-11-13;3;3;5
2018-11-12;2;2;2
2018-11-11;4;4;4
2018-11-10;2;2;2
2018-11-08;2;2;2
2018-11-07;1;1;1
2018-11-06;2;2;2
2018-11-05;2;2;5
2018-11-04;2;2;14
2018-11-02;1;1;1
2018-10-31;2;2;2
2018-10-30;3;3;5
2018-10-29;2;2;2
2018-10-28;3;3;3
2018-10-27;3;3;4
2018-10-26;8;7;11
2018-10-24;1;2;2
2018-10-22;1;1;1
2018-10-21;1;1;2
2018-10-20;3;3;23
2018-10-19;2;2;2
2018-10-18;2;2;2
2018-10-17;1;1;1
2018-10-16;3;3;3
2018-10-15;1;1;1
2018-10-14;3;3;3
2018-10-13;4;4;18
2018-10-12;5;4;5
2018-10-11;2;3;3
2018-10-10;4;4;8
2018-10-09;4;4;4
2018-10-08;9;6;42
2018-10-07;1;1;1
2018-10-06;4;4;19
2018-10-05;1;1;1
2018-10-04;2;2;2
2018-10-03;1;1;1
2018-10-02;3;4;9
2018-10-01;2;2;7
2018-09-30;2;2;2
2018-09-29;4;4;20
2018-09-28;2;2;3
2018-09-26;4;4;4
2018-09-25;1;1;1
2018-09-24;1;1;1
2018-09-22;3;3;4
2018-09-21;4;4;26
2018-09-20;2;3;4
2018-09-19;2;3;3
2018-09-18;1;1;1
2018-09-17;1;1;1
2018-09-16;4;2;8
2018-09-15;3;3;3
2018-09-14;5;5;45
2018-09-13;5;5;6
2018-09-12;3;3;3
2018-09-11;1;1;1
2018-09-10;2;2;2
2018-09-09;2;2;2
2018-09-08;3;3;3
2018-09-07;4;5;23
2018-09-06;5;5;6
2018-09-05;3;3;3
2018-09-04;2;2;2
2018-09-03;5;5;5
2018-08-31;3;3;6
2018-08-30;4;4;4
2018-08-29;3;3;3
2018-08-26;2;2;2
2018-08-25;2;2;2
2018-08-24;4;4;15
2018-08-23;1;1;1
2018-08-22;3;3;3
2018-08-21;2;2;2
2018-08-20;1;1;1
2018-08-19;1;1;8
2018-08-17;1;1;1
2018-08-16;5;5;30
2018-08-15;1;1;4
2018-08-14;5;5;14
2018-08-13;4;4;9
2018-08-12;1;1;1
2018-08-11;2;2;2
2018-08-10;2;2;4
2018-08-09;2;2;13
2018-08-08;1;1;1
2018-08-07;2;2;2
2018-08-06;2;2;3
2018-08-03;3;3;3
2018-08-02;3;3;14
2018-08-01;1;1;1
2018-07-31;1;1;1
2018-07-30;1;1;1
2018-07-27;2;2;2
2018-07-26;3;3;13
2018-07-25;2;2;2
2018-07-23;2;3;6
2018-07-22;2;2;2
2018-07-20;2;2;7
2018-07-19;3;5;21
2018-07-18;4;4;4
2018-07-17;1;1;1
2018-07-16;1;1;5
2018-07-15;2;2;2
2018-07-14;1;1;1
2018-07-13;2;2;5
2018-07-12;1;1;4
2018-07-11;5;5;25
2018-07-10;1;1;1
2018-07-08;2;2;2
2018-07-06;1;1;1
2018-07-05;2;2;2
2018-07-04;3;3;13
2018-07-03;4;4;72
2018-06-30;3;3;3
2018-06-29;5;5;19
2018-06-28;2;2;2
2018-06-27;2;2;13
2018-06-26;1;1;1
2018-06-25;4;4;4
2018-06-23;2;2;2
2018-06-22;2;2;5
2018-06-21;2;2;2
2018-06-20;3;3;16
2018-06-18;3;3;3
2018-06-17;3;3;3
2018-06-15;1;1;2
2018-06-14;2;2;3
2018-06-13;4;5;16
2018-06-11;2;2;2
2018-06-10;4;4;7
2018-06-09;1;1;1
2018-06-07;3;4;4
2018-06-06;2;2;3
2018-06-05;5;5;18
2018-06-04;1;1;1
2018-06-03;1;1;2
2018-06-02;2;2;2
2018-06-01;2;2;2
2018-05-31;1;1;1
2018-05-29;4;4;30
2018-05-28;1;1;1
2018-05-25;4;4;9
2018-05-24;3;2;30
2018-05-23;2;2;27
2018-05-22;4;4;33
2018-05-21;1;1;1
2018-05-20;2;2;2
2018-05-19;2;2;4
2018-05-18;3;3;3
2018-05-17;2;2;4
2018-05-16;4;4;4
2018-05-15;3;3;3
2018-05-14;1;1;1
2018-05-13;1;1;1
2018-05-12;4;4;24
2018-05-10;4;4;5
2018-05-09;3;3;3
2018-05-08;3;3;3
2018-05-07;1;1;1
2018-05-06;1;1;1
2018-05-05;4;4;201
2018-05-04;2;2;6
2018-05-03;4;4;8
2018-05-02;9;10;74
2018-05-01;1;1;1
2018-04-29;1;1;1
2018-04-28;3;3;30
2018-04-27;3;3;5
2018-04-26;2;2;2
2018-04-25;1;1;1
2018-04-24;1;1;12
2018-04-23;4;6;61
2018-04-22;1;1;1
2018-04-21;2;2;19
2018-04-20;15;20;85
2018-04-19;5;5;11
2018-04-18;2;2;4
2018-04-17;3;2;6
2018-04-16;6;6;7
2018-04-15;2;2;4
2018-04-14;2;2;2
2018-04-11;1;1;1
2018-04-10;2;2;2
2018-04-07;3;3;19
2018-04-05;1;1;13
2018-04-04;4;4;4
2018-04-03;2;2;6
2018-04-02;2;2;9
2018-03-31;3;3;19
2018-03-29;1;1;3
2018-03-28;3;3;4
2018-03-27;3;3;3
2018-03-26;1;1;1
2018-03-25;1;1;1
2018-03-24;2;2;18
2018-03-23;4;4;4
2018-03-22;1;1;1
2018-03-21;1;1;1
2018-03-20;2;2;2
2018-03-18;1;1;1
2018-03-17;2;2;18
2018-03-15;2;2;2
2018-03-13;1;1;1
2018-03-12;1;1;1
2018-03-11;1;1;1
2018-03-10;2;2;18
2018-03-09;2;2;2
2018-03-07;1;1;1
2018-03-06;2;2;4
2018-03-04;1;1;1
2018-03-03;3;3;19
2018-02-27;1;1;1
2018-02-26;1;1;2
2018-02-24;4;4;20
2018-02-23;1;1;1
2018-02-21;1;1;1
2018-02-19;1;1;1
2018-02-17;3;3;19
2018-02-15;2;2;2
2018-02-14;1;1;1
2018-02-13;1;1;1
2018-02-11;2;2;2
2018-02-10;3;3;33
2018-02-08;3;5;15
2018-02-07;2;2;10
2018-02-06;1;1;1
2018-02-04;1;1;3
2018-02-03;3;3;35
2018-02-02;2;2;5
2018-02-01;1;1;1
2018-01-31;1;1;1
2018-01-30;1;1;4
2018-01-29;3;3;3
2018-01-28;1;1;1
2018-01-27;2;2;32
2018-01-25;2;2;2
2018-01-23;3;3;10
2018-01-22;1;1;3
2018-01-21;3;3;33
2018-01-20;1;1;1
2018-01-18;2;2;2
2018-01-17;3;3;3
2018-01-16;1;1;1
2018-01-15;2;2;2
2018-01-14;1;1;2
2018-01-13;3;3;33
2018-01-12;1;1;3
2018-01-11;1;1;1
2018-01-10;1;1;3
2018-01-09;2;2;2
2018-01-06;5;5;37
2018-01-05;2;2;2
2018-01-04;2;2;3
2018-01-03;1;1;1
2018-01-01;1;1;1
2017-12-30;2;2;36
2017-12-29;3;3;3
2017-12-28;2;2;2
2017-12-27;1;1;1
2017-12-26;1;1;1
2017-12-25;1;1;3
2017-12-24;1;1;2
2017-12-23;4;4;38
2017-12-22;1;1;2
2017-12-21;3;3;10
2017-12-20;1;1;1
2017-12-19;1;1;1
2017-12-18;2;2;2
2017-12-17;1;1;1
2017-12-16;1;1;1
2017-12-15;4;4;40
2017-12-13;2;2;2
2017-12-12;2;2;2
2017-12-11;1;1;1
2017-12-09;2;2;2
2017-12-08;3;3;25
2017-12-07;2;2;2
2017-12-06;4;5;56
2017-12-05;1;1;5
2017-12-04;2;2;2
2017-12-03;3;3;6
2017-12-02;1;1;1
2017-12-01;5;6;46
2017-11-30;2;2;13
2017-11-29;3;3;3
2017-11-28;1;1;1
2017-11-27;1;1;1
2017-11-26;3;3;3
2017-11-25;3;3;3
2017-11-24;3;3;27
2017-11-22;1;1;4
2017-11-20;1;1;3
2017-11-19;2;2;2
2017-11-18;1;1;1
2017-11-17;4;4;41
2017-11-16;2;2;2
2017-11-15;2;3;11
2017-11-14;1;1;1
2017-11-11;1;1;1
2017-11-10;3;3;28
2017-11-09;2;2;3
2017-11-08;3;3;3
2017-11-07;1;1;1
2017-11-05;2;2;2
2017-11-03;4;4;29
2017-10-31;1;1;1
2017-10-30;3;3;8
2017-10-28;1;1;1
2017-10-27;5;5;30
2017-10-26;4;4;10
2017-10-25;2;2;2
2017-10-24;3;3;3
2017-10-23;1;1;1
2017-10-22;1;1;1
2017-10-21;1;1;1
2017-10-20;3;3;16
2017-10-19;1;1;2
2017-10-15;1;1;1
2017-10-13;5;5;31
2017-10-12;2;2;2
2017-10-11;1;1;1
2017-10-09;2;2;2
2017-10-08;2;2;2
2017-10-06;5;5;33
2017-10-04;2;2;2
2017-10-03;3;3;3
2017-09-30;1;1;2
2017-09-29;2;2;40
2017-09-28;4;4;5
2017-09-27;1;1;8
2017-09-26;3;3;3
2017-09-25;2;2;2
2017-09-24;1;1;1
2017-09-23;1;1;1
2017-09-22;2;2;38
2017-09-21;2;2;2
2017-09-20;2;2;2
2017-09-19;1;1;1
2017-09-15;4;4;42
2017-09-14;2;2;2
2017-09-13;1;1;1
2017-09-12;2;2;2
2017-09-11;2;2;2
2017-09-08;1;1;15
2017-09-07;1;1;19
2017-09-06;2;2;3
2017-09-05;1;1;1
2017-09-03;2;2;2
2017-08-31;2;2;40
2017-08-30;2;2;2
2017-08-29;1;1;1
2017-08-28;2;2;3
2017-08-26;1;1;2
2017-08-25;1;1;1
2017-08-24;3;3;22
2017-08-22;2;2;3
2017-08-21;3;6;45
2017-08-20;2;2;11
2017-08-19;2;2;2
2017-08-18;3;3;5
2017-08-17;3;3;48
2017-08-16;3;3;5
2017-08-15;2;2;2
2017-08-14;1;1;1
2017-08-12;2;2;2
2017-08-11;2;1;68
2017-08-10;4;5;141
2017-08-09;3;2;14
2017-08-08;5;5;129
2017-08-07;2;5;56
2017-08-06;4;5;31
2017-08-05;1;1;42
2017-08-04;2;2;40
2017-08-03;3;3;52
2017-08-02;2;2;4
2017-08-01;1;1;34
2017-07-31;3;5;42
2017-07-30;2;2;66
2017-07-29;2;1;9
2017-07-28;2;2;40
2017-07-27;4;4;78
2017-07-26;1;1;35
2017-07-25;2;2;63
2017-07-24;2;2;25
2017-07-23;2;1;41
2017-07-22;1;1;1
2017-07-21;2;2;43
2017-07-20;2;2;21
2017-07-19;3;3;88
2017-07-18;1;1;31
2017-07-17;2;2;80
2017-07-16;1;1;16
2017-07-15;2;2;15
2017-07-14;1;1;47
2017-07-13;5;6;106
2017-07-12;3;3;70
2017-07-11;1;1;30
2017-07-10;2;1;9
2017-07-09;2;2;13
2017-07-08;2;2;37
2017-07-07;1;1;54
2017-07-06;4;4;38
2017-07-05;2;2;57
2017-07-04;2;2;53
2017-07-03;2;2;2
2017-07-02;3;2;28
2017-07-01;2;1;17
2017-06-30;5;6;31
2017-06-29;3;2;68
2017-06-28;2;2;40
2017-06-27;1;1;24
2017-06-26;5;4;113
2017-06-24;2;2;3
2017-06-23;1;1;1
2017-06-22;3;3;35
2017-06-20;3;4;7
2017-06-18;2;2;2
2017-06-16;3;3;17
2017-06-15;3;4;35
2017-06-13;2;2;2
2017-06-12;1;1;1
2017-06-10;1;1;1
2017-06-08;4;4;34
2017-06-06;2;2;3
2017-06-05;1;1;3
2017-06-04;1;1;1
2017-06-03;1;1;6
2017-06-02;3;3;33
2017-06-01;3;3;4
2017-05-31;2;2;2
2017-05-29;2;2;5
2017-05-28;1;1;16
2017-05-27;3;3;3
2017-05-25;3;3;33
2017-05-23;6;6;44
2017-05-22;1;2;2
2017-05-20;2;2;17
2017-05-18;3;3;36
2017-05-17;1;1;10
2017-05-14;2;2;2
2017-05-13;1;1;1
2017-05-12;3;3;11
2017-05-11;3;3;33
2017-05-10;2;2;2
2017-05-09;1;1;2
2017-05-08;2;2;3
2017-05-07;2;2;10
2017-05-05;1;1;1
2017-05-04;2;2;32
2017-05-02;2;2;7
2017-05-01;1;1;3
2017-04-30;2;2;16
2017-04-28;1;1;1
2017-04-27;3;3;39
2017-04-26;1;1;17
2017-04-25;2;2;2
2017-04-24;1;1;1
2017-04-22;4;4;21
2017-04-20;3;3;33
2017-04-19;1;1;1
2017-04-18;1;1;1
2017-04-14;1;1;1
2017-04-13;4;4;33
2017-04-11;1;1;1
2017-04-06;4;4;53
2017-04-04;2;2;2
2017-03-31;2;2;2
2017-03-30;2;2;47
2017-03-28;2;2;2
2017-03-27;3;3;8
2017-03-26;3;3;3
2017-03-25;1;1;2
2017-03-23;4;5;53
2017-03-21;2;2;2
2017-03-19;2;2;5
2017-03-17;1;1;1
2017-03-16;4;4;19
2017-03-15;4;5;9
2017-03-14;1;1;1
2017-03-12;1;1;1
2017-03-09;2;2;49
2017-03-08;2;2;4
2017-03-07;4;4;10
2017-03-04;1;1;2
2017-03-03;1;1;1
2017-03-02;4;4;54
2017-03-01;2;2;2
2017-02-28;3;3;7
2017-02-27;2;2;3
2017-02-26;1;1;1
2017-02-24;3;3;6
2017-02-23;7;7;58
2017-02-20;4;4;6
2017-02-19;4;4;10
2017-02-18;2;2;2
2017-02-17;1;1;2
2017-02-16;4;3;26
2017-02-15;2;2;5
2017-02-14;1;1;1
2017-02-13;3;3;47
2017-02-12;2;2;2
2017-02-09;2;2;8
2017-02-08;1;1;1
2017-02-06;2;2;3
2017-02-05;1;1;3
2017-02-04;5;5;31
2017-02-03;2;2;7
2017-02-02;2;2;17
2017-02-01;1;1;1
2017-01-31;1;1;1
2017-01-30;2;2;2
2017-01-27;2;2;21
2017-01-26;2;2;45
2017-01-25;3;3;3
2017-01-24;3;4;4
2017-01-23;3;3;4
2017-01-21;2;2;7
2017-01-20;3;3;3
2017-01-19;2;3;17
2017-01-18;4;5;60
2017-01-17;4;4;5
2017-01-16;3;3;3
2017-01-15;2;2;3
2017-01-14;1;1;1
2017-01-13;3;3;4
2017-01-12;4;5;13
2017-01-11;2;2;42
2017-01-10;2;2;2
2017-01-09;3;3;3
2017-01-05;2;2;2
2017-01-04;1;1;1
2017-01-03;1;1;1
2017-01-01;3;3;3
2016-12-31;1;1;1
2016-12-30;1;1;1
2016-12-29;2;2;2
2016-12-28;4;4;4
2016-12-27;1;1;1
2016-12-26;2;2;2
2016-12-25;2;2;40
2016-12-24;1;1;1
2016-12-22;2;2;2
2016-12-21;2;2;4
2016-12-20;1;1;2
2016-12-19;4;3;7
2016-12-18;1;1;3
2016-12-17;1;1;1
2016-12-15;2;2;3
2016-12-14;6;6;48
2016-12-13;3;3;7
2016-12-12;2;2;2
2016-12-11;1;1;1
2016-12-09;3;4;8
2016-12-08;1;4;26
2016-12-07;3;3;34
2016-12-04;1;1;1
2016-11-30;3;3;8
2016-11-29;4;4;8
2016-11-28;3;3;3
2016-11-27;1;1;1
2016-11-26;2;2;2
2016-11-25;2;2;2
2016-11-24;3;3;9
2016-11-23;4;4;40
2016-11-22;2;2;11
