﻿Дата;Хосты;Посетители;Хиты
2023-01-18;1;1;1
2022-12-16;5;5;12
2022-12-15;2;2;2
2022-12-14;3;3;4
2022-12-13;5;5;11
2022-12-12;2;2;3
2022-12-11;1;1;1
2022-12-10;2;2;12
2022-12-07;2;2;15
2022-12-06;3;3;4
2022-12-05;1;1;1
2022-12-04;2;2;13
2022-12-03;4;4;4
2022-12-01;6;6;18
2022-11-30;1;1;1
2022-11-29;4;4;5
2022-11-28;8;8;18
2022-11-27;1;1;1
2022-11-26;4;4;4
2022-11-25;5;5;15
2022-11-23;4;4;6
2022-11-22;3;3;13
2022-11-19;3;3;12
2022-11-17;4;4;5
2022-11-16;4;4;16
2022-11-15;1;1;1
2022-11-14;2;2;2
2022-11-13;4;4;24
2022-11-12;6;6;10
2022-11-11;3;3;3
2022-11-10;3;3;8
2022-11-08;2;2;2
2022-11-07;4;4;9
2022-11-06;3;3;3
2022-11-05;1;1;1
2022-11-04;2;2;7
2022-11-03;2;2;4
2022-11-02;5;5;5
2022-11-01;7;7;12
2022-10-31;19;19;20
2022-10-30;10;10;10
2022-10-29;14;14;17
2022-10-28;14;14;15
2022-10-27;16;16;17
2022-10-26;7;7;19
2022-10-25;20;20;29
2022-10-24;19;19;19
2022-10-23;17;17;28
2022-10-22;22;22;25
2022-10-21;15;15;15
2022-10-20;15;15;25
2022-10-19;10;10;10
2022-10-18;3;3;3
2022-10-17;18;18;28
2022-10-16;8;8;8
2022-10-15;17;16;20
2022-10-14;18;18;28
2022-10-13;15;15;17
2022-10-12;23;23;24
2022-10-11;13;13;24
2022-10-10;10;10;10
2022-10-09;9;9;9
2022-10-08;14;15;25
2022-10-07;13;13;22
2022-10-06;9;9;9
2022-10-05;18;18;23
2022-10-04;10;10;10
2022-10-03;13;13;21
2022-10-02;20;20;35
2022-10-01;10;10;11
2022-09-30;13;13;13
2022-09-29;13;13;18
2022-09-28;6;6;6
2022-09-27;7;7;11
2022-09-26;19;19;28
2022-09-25;9;9;9
2022-09-24;8;8;9
2022-09-23;9;9;20
2022-09-22;7;7;10
2022-09-21;15;15;15
2022-09-20;12;12;22
2022-09-19;9;9;9
2022-09-18;10;10;12
2022-09-17;11;11;23
2022-09-16;10;10;19
2022-09-15;7;7;7
2022-09-14;16;16;28
2022-09-13;6;6;7
2022-09-12;16;16;30
2022-09-11;10;10;21
2022-09-10;7;7;7
2022-09-09;16;16;18
2022-09-08;12;12;25
2022-09-07;14;14;15
2022-09-06;16;16;18
2022-09-05;23;23;33
2022-09-04;12;12;18
2022-09-03;12;12;12
2022-09-02;16;16;28
2022-09-01;11;11;11
2022-08-31;5;5;5
2022-08-30;9;9;20
2022-08-29;10;10;11
2022-08-28;16;17;18
2022-08-27;54;54;65
2022-08-26;30;30;31
2022-08-25;14;14;14
2022-08-24;16;16;27
2022-08-23;19;19;24
2022-08-22;39;39;39
2022-08-21;37;37;49
2022-08-20;12;12;12
2022-08-19;18;18;18
2022-08-18;18;18;29
2022-08-17;12;12;13
2022-08-16;13;13;13
2022-08-15;14;14;26
2022-08-14;13;13;16
2022-08-13;12;12;12
2022-08-12;12;12;19
2022-08-11;14;14;14
2022-08-10;18;18;20
2022-08-09;10;10;16
2022-08-08;11;11;11
2022-08-07;15;15;15
2022-08-06;13;13;18
2022-08-05;13;13;15
2022-08-04;13;13;13
2022-08-03;11;11;12
2022-08-02;11;11;11
2022-08-01;11;11;11
2022-07-31;17;17;22
2022-07-30;7;7;7
2022-07-29;5;5;5
2022-07-28;15;15;27
2022-07-27;17;18;19
2022-07-26;14;14;14
2022-07-25;14;14;22
2022-07-24;15;15;16
2022-07-23;13;13;13
2022-07-22;17;17;24
2022-07-21;14;14;17
2022-07-20;6;6;11
2022-07-19;13;13;17
2022-07-18;16;16;18
2022-07-17;14;14;14
2022-07-16;19;19;21
2022-07-15;19;19;19
2022-07-14;18;18;21
2022-07-13;23;23;27
2022-07-12;15;15;20
2022-07-11;9;9;27
2022-07-10;16;16;27
2022-07-09;8;8;8
2022-07-08;4;4;4
2022-07-07;8;8;17
2022-07-06;13;13;14
2022-07-05;8;8;10
2022-07-04;11;11;17
2022-07-03;10;10;12
2022-07-02;5;5;5
2022-07-01;8;8;15
2022-06-30;6;6;6
2022-06-29;8;8;8
2022-06-28;10;10;17
2022-06-27;9;9;9
2022-06-26;6;6;8
2022-06-25;12;12;21
2022-06-24;9;9;9
2022-06-23;10;10;10
2022-06-22;16;16;19
2022-06-21;4;4;5
2022-06-20;10;10;10
2022-06-19;15;15;21
2022-06-18;12;12;12
2022-06-17;9;9;9
2022-06-16;13;13;16
2022-06-15;16;16;17
2022-06-14;12;12;12
2022-06-13;13;13;20
2022-06-12;7;7;7
2022-06-11;8;8;9
2022-06-10;11;11;13
2022-06-09;9;9;9
2022-06-08;10;10;10
2022-06-07;13;13;26
2022-06-06;13;13;14
2022-06-05;7;7;7
2022-06-04;14;14;24
2022-06-03;10;10;10
2022-06-02;13;13;13
2022-06-01;16;16;24
2022-05-31;12;12;12
2022-05-30;14;14;14
2022-05-29;14;14;19
2022-05-28;7;7;7
2022-05-27;9;9;10
2022-05-26;17;17;41
2022-05-25;9;9;9
2022-05-24;9;8;10
2022-05-23;11;11;31
2022-05-22;6;6;7
2022-05-21;7;7;7
2022-05-20;9;9;21
2022-05-19;3;3;3
2022-05-18;9;9;13
2022-05-17;7;7;18
2022-05-16;4;4;4
2022-05-15;7;7;11
2022-05-14;8;8;19
2022-05-13;8;8;8
2022-05-12;6;6;6
2022-05-11;8;8;23
2022-05-10;10;10;13
2022-05-09;4;4;5
2022-05-08;8;8;23
2022-05-07;5;5;5
2022-05-06;8;8;9
2022-05-05;2;2;13
2022-05-04;3;3;3
2022-05-03;5;5;5
2022-05-02;6;6;18
2022-05-01;8;8;8
2022-04-30;6;6;6
2022-04-29;7;7;18
2022-04-28;4;4;6
2022-04-27;6;6;9
2022-04-26;11;11;24
2022-04-25;195;195;646
2022-04-24;184;184;614
2022-04-23;235;235;845
2022-04-22;356;356;1409
2022-04-21;390;390;1541
2022-04-20;418;418;1594
2022-04-19;406;407;1521
2022-04-18;392;392;1480
2022-04-17;386;386;1572
2022-04-16;395;397;1614
2022-04-15;261;261;940
2022-04-14;11;11;12
2022-04-13;149;149;487
2022-04-12;396;396;1566
2022-04-11;402;402;1554
2022-04-10;314;314;1179
2022-04-09;7;7;7
2022-04-08;165;165;536
2022-04-07;154;154;511
2022-04-06;158;158;527
2022-04-05;461;461;1757
2022-04-04;402;402;1573
2022-04-03;13;13;15
2022-04-02;14;14;30
2022-04-01;10;10;13
2022-03-31;19;19;20
2022-03-30;162;162;565
2022-03-29;415;415;1556
2022-03-28;391;391;1529
2022-03-27;340;340;1342
2022-03-26;164;164;513
2022-03-25;14;14;17
2022-03-24;5;5;15
2022-03-23;14;14;18
2022-03-22;18;18;19
2022-03-21;15;15;15
2022-03-20;10;10;10
2022-03-19;11;11;11
2022-03-18;13;13;18
2022-03-17;10;10;14
2022-03-16;14;14;18
2022-03-15;15;15;15
2022-03-14;18;18;29
2022-03-13;7;7;7
2022-03-12;10;10;10
2022-03-11;6;6;6
2022-03-10;12;12;14
2022-03-09;7;7;9
2022-03-08;7;7;7
2022-03-07;6;6;7
2022-03-06;9;9;9
2022-03-05;3;3;5
2022-03-04;9;9;11
2022-03-03;9;9;14
2022-03-02;12;12;14
2022-03-01;10;10;16
2022-02-28;9;9;15
2022-02-27;8;8;94
2022-02-26;8;8;8
2022-02-25;12;12;16
2022-02-24;17;17;17
2022-02-23;12;12;97
2022-02-22;7;7;7
2022-02-21;8;8;75
2022-02-20;7;7;7
2022-02-19;8;8;9
2022-02-18;7;7;7
2022-02-17;14;14;14
2022-02-16;11;11;12
2022-02-15;18;17;90
2022-02-14;13;13;15
2022-02-13;15;15;15
2022-02-12;18;18;19
2022-02-11;16;16;16
2022-02-10;11;11;13
2022-02-09;21;21;24
2022-02-08;17;17;17
2022-02-07;14;14;14
2022-02-06;21;21;21
2022-02-05;13;13;13
2022-02-04;21;21;21
2022-02-03;7;7;7
2022-02-02;19;19;22
2022-02-01;17;17;18
2022-01-31;14;14;14
2022-01-30;17;17;18
2022-01-29;4;5;6
2022-01-28;11;11;11
2022-01-27;17;17;19
2022-01-26;13;13;15
2022-01-25;21;21;22
2022-01-24;27;27;29
2022-01-23;19;19;19
2022-01-22;17;19;20
2022-01-21;11;13;14
2022-01-20;20;20;22
2022-01-19;19;19;19
2022-01-18;14;14;16
2022-01-17;17;17;18
2022-01-16;16;16;16
2022-01-15;13;14;14
2022-01-14;17;17;17
2022-01-13;25;25;31
2022-01-12;15;15;15
2022-01-11;14;13;17
2022-01-10;26;26;26
2022-01-09;14;14;14
2022-01-08;21;21;22
2022-01-07;11;11;11
2022-01-06;15;15;16
2022-01-05;17;17;18
2022-01-04;6;6;6
2022-01-03;17;17;18
2022-01-02;17;17;17
2022-01-01;12;12;12
2021-12-31;9;9;9
2021-12-30;9;9;9
2021-12-29;12;12;12
2021-12-28;11;11;12
2021-12-27;3;3;3
2021-12-26;12;14;14
2021-12-25;26;26;32
2021-12-24;5;5;5
2021-12-23;52;52;73
2021-12-22;52;52;61
2021-12-20;66;66;81
2021-12-19;41;41;66
2021-12-18;1;1;1
2021-12-17;3;3;31
