﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2020-12-02;1;1;1
2020-11-30;1;1;1
2020-11-28;2;2;2
2020-11-26;2;2;12
2020-11-24;1;1;1
2020-11-23;5;5;15
2020-11-20;5;5;42
2020-11-19;1;1;1
2020-11-18;1;1;1
2020-11-17;5;5;13
2020-11-14;2;2;12
2020-11-13;1;1;1
2020-11-12;1;1;1
2020-11-11;4;4;12
2020-11-10;2;2;41
2020-11-08;4;4;15
2020-11-06;1;1;1
2020-11-05;2;2;12
2020-11-03;1;1;1
2020-11-02;4;4;12
2020-11-01;1;1;1
2020-10-30;2;2;12
2020-10-28;2;2;3
2020-10-27;1;1;4
2020-10-26;1;1;1
2020-10-24;3;3;5
2020-10-21;3;3;14
2020-10-19;1;1;1
2020-10-18;4;4;12
2020-10-15;5;5;13
2020-10-12;3;3;13
2020-10-11;1;1;1
2020-10-09;2;2;12
2020-10-08;1;1;1
2020-10-06;3;3;12
2020-10-05;2;2;2
2020-10-04;4;4;4
2020-10-03;4;4;14
2020-09-30;3;3;13
2020-09-27;3;3;12
2020-09-24;4;4;13
2020-09-21;4;4;12
2020-09-18;2;2;12
2020-09-15;3;3;8
2020-09-12;3;3;12
2020-09-09;2;2;12
2020-09-06;2;2;12
2020-09-04;1;1;1
2020-09-03;4;4;13
2020-08-31;2;2;11
2020-08-28;2;2;10
2020-08-27;1;1;1
2020-08-25;2;2;12
2020-08-22;2;2;12
2020-08-19;6;6;13
2020-08-17;1;1;1
2020-08-16;4;4;13
2020-08-13;5;5;19
2020-08-10;1;1;8
2020-08-07;1;1;8
2020-08-04;4;4;12
2020-08-01;1;1;8
2020-07-29;3;3;16
2020-07-26;2;2;16
2020-07-21;1;1;1
2020-07-20;1;1;1
2020-07-16;1;1;1
2020-07-15;2;2;2
2020-07-11;1;1;1
2020-07-08;1;1;1
2020-06-18;1;1;1
2020-06-17;1;1;1
2020-06-16;1;1;1
2020-06-10;1;1;1
2020-06-03;1;1;1
2020-06-02;2;2;4
2020-05-23;1;1;2
2020-05-20;1;1;1
2020-05-17;1;1;3
2020-05-14;1;1;39
2020-05-10;1;1;1
2020-05-08;1;1;1
2020-05-07;4;4;4
2020-05-06;2;2;2
2020-05-04;6;6;8
2020-05-03;14;14;98
2020-04-29;1;1;1
2020-04-17;1;1;1
2020-04-03;1;1;9
2020-04-02;1;1;36
2020-04-01;1;1;37
2020-03-24;1;1;1
2020-03-23;1;1;1
2020-03-16;1;1;1
2020-03-14;1;1;4
2020-03-13;1;1;1
2020-03-10;1;1;27
2020-03-06;1;1;1
2020-03-04;1;1;1
2020-03-03;1;1;1
2020-03-01;1;1;5
2020-02-28;1;1;5
2020-02-25;1;1;7
2020-02-18;1;1;1
2020-02-13;1;1;1
2020-02-09;1;1;1
2020-02-06;1;1;1
2020-02-03;1;1;1
2020-01-29;1;1;10
2020-01-27;1;1;1
2020-01-21;1;1;7
2020-01-20;2;1;123
2020-01-17;1;1;2
2020-01-16;1;1;58
2020-01-14;2;2;10
2020-01-13;1;1;1
2020-01-10;3;3;14
2020-01-09;3;5;23
2020-01-08;1;1;5
2020-01-07;5;5;33
2020-01-06;4;4;42
2020-01-05;2;2;134
2020-01-04;13;13;174
2020-01-01;3;3;24
2019-12-30;1;1;3
2019-12-29;3;3;24
2019-12-28;1;1;9
2019-12-27;4;4;251
2019-12-26;4;4;42
2019-12-25;6;6;147
2019-12-24;6;6;254
2019-12-23;20;20;199
2019-12-21;2;2;251
2019-12-19;11;11;99
2019-12-18;14;14;309
2019-12-17;11;11;116
2019-12-15;3;3;16
2019-12-14;3;3;196
2019-12-13;3;3;12
2019-12-12;6;6;86
2019-12-02;1;1;2
2019-12-01;1;1;2
2019-11-30;1;1;5
2019-11-29;5;5;71
2019-11-28;1;1;11
