﻿Дата;Хосты;Посетители;Хиты
2024-02-14;1;1;1
2024-02-13;4;4;4
2024-02-02;2;2;2
2024-02-01;4;4;4
2024-01-31;2;2;2
2024-01-27;2;2;2
2024-01-26;3;3;3
2024-01-16;1;1;1
2023-01-16;1;1;1
2023-01-13;1;1;1
2022-11-12;1;1;1
2022-11-09;2;2;2
2022-11-08;1;1;1
2022-01-01;1;1;1
2021-12-17;1;1;1
2021-06-06;1;1;1
2020-09-24;1;1;1
2020-04-10;1;1;1
2020-03-11;3;3;4
2019-09-04;2;2;2
2019-07-10;1;1;2
2019-07-08;1;1;1
2019-07-05;1;1;1
2019-07-04;1;1;1
2019-07-01;1;1;1
2019-06-25;1;1;1
2019-06-24;1;1;1
2019-06-23;1;1;1
2019-05-30;1;1;1
2019-05-02;1;1;1
2019-04-17;1;1;3
2019-04-12;4;4;4
2019-04-03;1;1;2
2019-04-02;1;1;1
2019-03-24;1;1;1
2019-03-20;1;1;2
2019-03-18;1;1;1
2019-03-11;2;2;3
2019-03-08;2;2;2
2019-03-07;1;1;1
2019-03-06;4;4;4
2019-03-05;1;1;4
2019-03-04;3;3;4
2019-03-03;80;80;100
2019-03-02;707;707;942
2019-03-01;679;680;893
2019-02-28;708;708;966
2019-02-27;701;700;959
2019-02-26;551;549;748
2019-02-25;356;357;504
2019-02-24;132;131;174
2019-02-23;312;312;417
2019-02-22;292;297;403
2019-02-21;364;369;518
2019-02-20;444;449;614
2019-02-19;420;426;597
2019-02-18;501;506;666
2019-02-17;319;329;419
2019-02-16;53;52;71
2019-02-15;32;29;43
2019-02-14;31;29;50
2019-02-13;47;45;56
2019-02-12;28;28;32
2019-02-11;40;40;66
2019-02-10;43;41;56
2019-02-09;28;26;33
2019-02-08;16;16;19
2019-02-07;26;26;33
2019-02-06;27;26;35
2019-02-05;38;38;75
2019-02-04;35;35;40
2019-02-03;49;47;66
2019-02-02;41;40;54
2019-02-01;36;36;48
2019-01-31;33;32;37
2019-01-30;27;29;35
2019-01-29;51;50;61
2019-01-28;57;57;75
2019-01-27;46;46;57
2019-01-26;40;40;45
2019-01-25;134;136;173
2019-01-24;186;187;263
2019-01-23;126;126;177
2019-01-22;86;87;114
2019-01-21;98;96;143
2019-01-20;106;159;492
2019-01-19;35;35;124
2019-01-18;31;31;237
2019-01-17;35;35;236
2019-01-16;29;29;139
2019-01-15;25;25;39
2019-01-14;18;18;27
2019-01-13;13;13;15
2019-01-12;13;13;22
2019-01-11;12;12;29
2019-01-10;13;13;19
2019-01-09;10;10;13
2019-01-08;11;11;16
2019-01-07;13;13;16
2019-01-06;6;6;9
2019-01-05;8;8;12
2019-01-04;9;9;13
2019-01-03;7;7;15
2019-01-02;11;11;15
2019-01-01;6;6;10
2018-12-31;2;2;2
