﻿Дата;Хосты;Посетители;Хиты
2024-05-02;1;1;1
2024-04-29;1;1;1
2024-04-24;1;1;1
2024-03-25;2;2;2
2024-03-05;1;1;1
2024-02-23;1;1;1
2024-02-22;1;1;1
2024-02-13;2;2;2
2024-02-02;4;4;4
2024-02-01;2;2;2
2024-01-29;3;3;3
2024-01-28;3;3;3
2024-01-27;3;3;3
2024-01-26;7;7;7
2023-12-08;1;1;1
2023-11-05;1;1;1
2023-10-25;1;1;1
2023-10-04;1;1;1
2023-09-30;1;1;1
2023-09-28;1;1;1
2023-09-02;1;1;1
2023-08-07;1;1;1
2023-05-19;1;1;1
2022-11-11;1;1;1
2022-11-05;1;1;1
2022-08-27;1;1;1
2022-06-13;1;1;1
2022-06-12;1;1;1
2022-06-06;1;1;1
2022-06-05;1;1;1
2022-06-03;1;1;1
2022-05-30;1;1;1
2022-05-29;1;1;1
2022-05-27;1;1;1
2022-05-26;1;1;1
2022-05-25;1;1;1
2022-05-23;1;1;1
2022-05-22;2;2;2
2022-05-21;1;1;2
2022-05-20;1;1;1
2022-05-19;1;1;1
2022-05-18;1;1;1
2022-05-14;2;2;2
2022-05-13;1;1;1
2022-05-12;1;1;1
2022-05-11;1;1;1
2022-05-10;1;1;1
2022-05-09;1;1;1
2022-05-08;1;1;1
2022-05-07;1;1;1
2022-04-22;1;1;1
2022-04-15;1;1;1
2022-01-09;2;2;2
2022-01-06;1;1;2
2022-01-05;1;1;1
2022-01-04;1;1;2
2022-01-03;2;2;2
2022-01-02;1;1;1
2022-01-01;2;2;2
2021-12-31;1;1;2
2021-12-30;1;1;1
2021-12-29;2;2;2
2021-12-28;1;1;2
2021-12-27;1;1;1
2021-12-26;2;2;2
2021-12-25;2;2;2
2021-12-24;2;2;2
2021-12-23;1;1;1
2021-12-22;1;1;2
2021-12-21;1;1;1
2021-12-20;2;2;2
2021-12-19;2;2;2
2021-12-17;1;1;1
2021-12-16;1;1;1
2021-12-09;1;1;1
2021-12-08;1;1;2
2021-12-07;2;2;2
2021-12-06;1;1;2
2021-12-05;1;1;1
2021-12-04;2;2;2
2021-12-03;2;2;2
2021-12-02;2;2;2
2021-12-01;1;1;2
2021-11-30;1;1;1
2021-11-29;2;2;2
2021-11-28;2;2;2
2021-11-27;1;1;2
2021-11-26;2;2;2
2021-11-25;1;1;1
2021-11-24;2;2;2
2021-11-23;2;2;2
2021-11-22;2;2;2
2021-11-21;2;2;2
2021-11-20;1;1;1
2021-11-19;2;2;2
2021-11-18;1;1;2
2021-11-17;2;2;2
2021-11-16;1;1;1
2021-11-15;2;2;2
2021-11-14;1;1;1
2021-11-13;2;2;2
2021-11-12;2;2;2
2021-11-11;1;1;1
2021-11-10;2;2;2
2021-11-09;2;2;2
2021-11-08;1;1;1
2021-11-07;2;2;2
2021-11-06;2;2;2
2021-11-05;2;2;2
2021-11-04;2;2;2
2021-11-03;1;1;2
2021-11-02;2;2;2
2021-11-01;2;2;2
2021-10-31;2;2;2
2021-10-30;1;1;1
2021-10-29;2;2;2
2021-10-28;2;2;2
2021-10-27;2;2;2
2021-10-26;1;1;1
2021-10-25;2;2;2
2021-10-24;2;2;2
2021-10-23;1;1;1
2021-10-22;2;2;2
2021-10-21;1;1;1
2021-10-20;5;5;5
2021-10-19;2;2;2
2021-10-18;1;1;1
2021-10-17;2;2;2
2021-10-16;3;3;6
2021-10-15;1;1;1
2021-10-14;2;2;2
2021-10-13;2;2;2
2021-10-12;2;2;2
2021-10-11;1;1;2
2021-10-10;2;2;2
2021-10-09;1;1;2
2021-10-08;1;1;2
2021-10-07;1;1;3
2021-10-06;1;1;1
2021-10-05;2;2;2
2021-10-04;2;2;2
2021-10-03;1;1;1
2021-10-02;2;2;2
2021-10-01;1;1;1
2021-09-30;2;2;2
2021-09-29;2;2;2
2021-09-28;1;1;2
2021-09-27;1;1;1
2021-09-26;2;2;2
2021-09-25;1;1;2
2021-09-24;2;2;2
2021-09-23;1;1;1
2021-09-22;2;2;2
2021-09-21;2;2;2
2021-09-11;1;1;1
2021-09-10;1;1;2
2021-08-29;1;1;2
2021-08-28;1;1;1
2021-08-17;1;1;2
2021-08-16;1;1;2
2021-08-15;1;1;2
2021-08-14;1;1;1
2021-08-13;2;2;2
2021-08-12;1;1;1
2021-08-11;2;2;2
2021-08-10;1;1;2
2021-08-09;1;1;2
2021-08-08;1;1;2
2021-08-07;1;1;1
2021-08-06;1;1;1
2021-08-05;1;1;2
2021-08-04;2;2;2
2021-08-03;1;1;1
2021-08-02;1;1;2
2021-08-01;1;1;1
2021-07-31;1;1;2
2021-07-30;1;1;2
2021-07-29;2;2;2
2021-07-28;1;1;1
2021-07-26;1;1;1
2021-07-23;1;1;1
2021-07-22;1;1;1
2021-07-21;1;1;1
2021-07-19;1;1;2
2021-07-18;1;1;1
2021-07-15;1;1;1
2021-07-12;1;1;1
2021-07-10;1;1;1
2021-07-09;1;1;2
2021-07-08;1;1;2
2021-07-07;1;1;1
2021-07-04;1;1;2
2021-07-03;1;1;2
2021-06-30;1;1;1
2021-06-29;1;1;2
2021-06-28;1;1;1
2021-06-26;1;1;1
2021-06-25;1;1;2
2021-06-24;2;2;2
2021-06-23;2;2;2
2021-06-22;1;1;2
2021-06-21;2;2;2
2021-06-20;1;1;1
2021-06-18;1;1;1
2021-06-17;2;2;2
2021-06-16;1;1;2
2021-06-15;2;2;2
2021-06-14;2;2;3
2021-06-13;1;1;1
2021-06-12;2;2;4
2021-06-11;1;1;1
2021-06-10;2;2;2
2021-06-09;1;1;1
2021-06-08;2;2;3
2021-06-07;2;2;2
2021-06-06;1;1;1
2021-06-05;2;2;3
2021-06-04;1;1;2
2021-06-03;1;1;1
2021-06-02;2;2;3
2021-06-01;1;1;1
2021-05-31;1;1;2
2021-05-30;1;1;2
2021-05-29;2;2;2
2021-05-28;1;1;2
2021-05-27;2;2;2
2021-05-26;1;1;2
2021-05-25;1;1;2
2021-05-24;1;1;1
2021-05-23;2;2;4
2021-05-22;2;2;2
2021-05-21;2;2;2
2021-05-20;1;1;2
2021-05-19;1;1;1
2021-05-18;1;1;3
2021-05-17;1;1;2
2021-05-16;1;1;2
2021-05-15;1;1;2
2021-05-14;1;1;1
2021-05-13;2;2;3
2021-05-12;1;1;2
2021-05-11;1;1;1
2021-05-10;1;1;2
2021-05-09;1;1;3
2021-05-08;1;1;1
2021-05-07;2;2;2
2021-05-06;1;1;3
2021-05-05;1;1;1
2021-05-04;2;2;2
2021-05-03;2;2;3
2021-05-02;1;1;1
2021-05-01;2;2;2
2021-04-30;1;1;2
2021-04-29;2;2;4
2021-04-28;1;1;2
2021-04-27;2;2;2
2021-04-26;1;1;2
2021-04-25;2;2;3
2021-04-24;1;1;2
2021-04-22;1;1;1
2021-04-19;1;1;1
2021-04-18;1;1;2
2021-04-17;2;2;2
2021-04-16;1;1;1
2021-04-15;1;1;3
2021-04-12;1;1;1
2021-04-10;2;2;2
2021-04-09;1;1;1
2021-04-08;2;2;3
2021-04-07;2;2;2
2021-04-06;2;2;2
2021-04-05;1;1;1
2021-04-04;2;2;2
2021-04-03;2;2;2
2021-04-02;2;2;3
2021-04-01;1;1;1
2021-03-31;1;1;1
2021-03-30;1;1;2
2021-03-29;2;2;2
2021-03-28;2;2;2
2021-03-27;2;2;2
2021-03-26;2;2;2
2021-03-25;1;1;1
2021-03-24;2;2;2
2021-03-23;1;1;1
2021-03-22;2;2;2
2021-03-21;1;1;1
2021-03-18;1;1;1
2021-03-14;1;1;1
2021-03-13;2;2;3
2021-03-12;1;1;1
2021-03-11;1;1;1
2021-03-10;2;2;2
2021-03-09;1;1;1
2021-03-08;2;2;3
2021-03-07;1;1;1
2021-03-06;1;1;2
2021-03-05;2;2;2
2021-03-03;1;1;1
2021-03-02;1;1;2
2021-03-01;1;1;2
2021-02-28;1;1;1
2021-02-27;1;1;1
2021-02-26;1;1;2
2021-02-25;2;2;2
2021-02-24;2;2;2
2021-02-23;1;1;1
2021-02-22;3;3;3
2021-02-21;2;2;2
2021-02-20;1;1;2
2021-02-19;2;2;2
2021-02-11;2;2;2
2021-02-10;1;1;1
2021-02-09;1;1;1
2021-01-31;1;1;1
2021-01-30;1;1;2
2021-01-29;1;1;2
2021-01-28;1;1;1
2021-01-12;1;1;1
2021-01-11;1;1;1
2021-01-06;1;1;1
2020-12-26;1;1;1
2020-12-25;1;1;1
2020-12-24;1;1;1
2020-12-20;1;1;1
2020-12-19;1;1;1
2020-12-18;1;1;1
2020-12-17;1;1;1
2020-12-16;1;1;1
2020-12-14;1;1;1
2020-12-10;1;1;1
2020-12-06;1;1;1
2020-12-04;1;1;1
2020-12-03;1;1;1
2020-12-02;1;1;1
2020-11-30;1;1;1
2020-11-28;1;1;1
2020-11-26;1;1;1
2020-11-25;1;1;1
2020-11-24;1;1;1
2020-11-22;2;2;2
2020-11-21;1;1;1
2020-11-20;1;1;1
2020-11-19;1;1;1
2020-11-18;1;1;1
2020-11-14;1;1;1
2020-11-11;1;1;1
2020-11-10;1;1;1
2020-11-09;1;1;1
2020-11-08;1;1;1
2020-11-06;1;1;1
2020-11-01;1;1;1
2020-10-31;1;1;1
2020-10-27;1;1;1
2020-10-25;1;1;1
2020-10-21;1;1;1
2020-10-19;1;1;1
2020-10-18;1;1;1
2020-10-17;1;1;1
2020-10-15;1;1;1
2020-10-11;1;1;1
2020-10-09;2;2;2
2020-10-08;1;1;1
2020-10-07;1;1;1
2020-10-06;1;1;1
2020-10-05;1;1;1
2020-10-04;1;1;1
2020-10-02;1;1;1
2020-10-01;1;1;1
2020-09-29;1;1;1
2020-09-28;1;1;1
2020-09-26;1;1;1
2020-09-25;1;1;1
2020-09-24;1;1;1
2020-09-23;1;1;1
2020-09-21;1;1;1
2020-09-19;1;1;1
2020-09-18;1;1;1
2020-09-16;1;1;1
2020-09-15;1;1;1
2020-09-14;1;1;1
2020-09-13;1;1;1
2020-09-12;1;1;1
2020-09-10;1;1;1
2020-09-07;1;1;1
2020-09-06;1;1;1
2020-09-05;1;1;1
2020-09-03;1;1;1
2020-09-02;1;1;1
2020-09-01;1;1;1
2020-08-26;1;1;1
2020-08-24;1;1;1
2020-08-22;1;1;1
2020-08-20;1;1;1
2020-08-19;1;1;1
2020-08-18;2;2;2
2020-08-17;1;1;1
2020-08-16;1;1;1
2020-08-15;1;1;1
2020-08-14;1;1;1
2020-08-12;1;1;1
2020-08-11;1;1;1
2020-08-10;1;1;1
2020-08-09;1;1;1
2020-08-08;1;1;1
2020-08-07;1;1;1
2020-08-06;1;1;1
2020-08-05;1;1;1
2020-08-04;1;1;1
2020-08-03;1;1;1
2020-08-01;1;1;1
2020-07-30;1;1;1
2020-07-29;1;1;1
2020-07-28;1;1;1
2020-07-27;1;1;1
2020-07-25;1;1;1
2020-07-24;1;1;1
2020-07-22;1;1;1
2020-07-20;1;1;1
2020-07-19;1;1;1
2020-07-10;1;1;1
2020-07-07;1;1;1
2020-07-01;1;1;1
2020-06-30;1;1;1
2020-06-29;1;1;2
2020-06-25;2;2;2
2020-06-24;1;1;1
2020-06-22;1;1;1
2020-06-21;1;1;1
2020-06-20;1;1;1
2020-06-16;1;1;1
2020-06-15;1;1;1
2020-06-13;1;1;1
2020-06-11;1;1;1
2020-06-09;1;1;1
2020-06-08;1;1;1
2020-06-07;1;1;1
2020-06-06;1;1;1
2020-06-04;1;1;1
2020-06-03;1;1;1
2020-06-02;1;1;1
2020-06-01;1;1;1
2020-05-27;1;1;1
2020-05-26;1;1;1
2020-05-25;1;1;1
2020-05-23;1;1;1
2020-05-21;1;1;1
2020-05-20;1;1;1
2020-05-19;1;1;1
2020-05-11;1;1;1
2020-05-10;1;1;1
2020-05-08;1;1;1
2020-05-07;1;1;1
2020-05-06;1;1;1
2020-05-05;1;1;1
2020-05-04;1;1;1
2020-05-02;1;1;1
2020-05-01;1;1;1
2020-04-29;1;1;1
2020-04-28;1;1;1
2020-04-27;1;1;1
2020-04-26;1;1;1
2020-04-25;2;2;2
2020-04-24;1;1;1
2020-04-23;1;1;2
2020-04-22;1;1;1
2020-04-21;1;1;1
2020-04-18;1;1;1
2020-04-17;1;1;2
2020-04-15;1;1;2
2020-04-13;1;1;2
2020-04-11;1;1;1
2020-04-10;2;2;2
2020-04-09;1;1;1
2020-04-05;1;1;1
2020-04-04;1;1;1
2020-04-03;1;1;1
2020-03-31;1;1;1
2020-03-30;1;1;1
2020-03-29;1;1;2
2020-03-25;1;1;1
2020-03-23;1;1;1
2020-03-22;2;2;3
2020-03-20;1;1;1
2020-03-19;1;1;1
2020-03-18;2;2;2
2020-03-17;2;2;2
2020-03-16;1;1;1
2020-03-15;1;1;1
2020-03-13;1;1;1
2020-03-12;1;1;1
2020-03-10;1;1;1
2020-03-09;1;1;1
2020-03-08;1;1;1
2020-03-07;1;1;1
2020-03-06;1;1;1
2020-03-05;1;1;1
2020-03-04;1;1;2
2020-03-03;1;1;1
2020-03-01;2;2;2
2020-02-29;1;1;1
2020-02-28;1;1;1
2020-02-27;1;1;1
2020-02-26;1;1;1
2020-02-25;1;1;1
2020-02-23;1;1;1
2020-02-22;1;1;1
2020-02-21;1;1;1
2020-02-20;1;1;1
2020-02-17;1;1;1
2020-02-16;3;3;6
2020-02-15;1;1;1
2020-02-14;1;1;1
2020-02-13;1;1;1
2020-02-12;1;1;1
2020-02-11;1;1;1
2020-02-10;1;1;1
2020-02-09;1;1;2
2020-02-08;1;1;1
2020-02-07;1;1;1
2020-02-06;1;1;1
2020-02-05;1;1;1
2020-02-04;1;1;1
2020-02-03;1;1;1
2020-02-02;1;1;1
2020-02-01;1;1;1
2020-01-31;1;1;1
2020-01-30;1;1;1
2020-01-28;1;1;1
2020-01-27;2;2;2
2020-01-26;2;2;2
2020-01-25;1;1;1
2020-01-23;1;1;1
2020-01-22;1;1;1
2020-01-21;2;2;2
2020-01-20;1;1;1
2020-01-18;1;1;2
2020-01-17;1;1;1
2020-01-15;1;1;1
2020-01-13;1;1;1
2020-01-12;1;1;1
2020-01-11;1;1;1
2020-01-09;1;1;1
2020-01-08;1;1;1
2020-01-07;1;1;1
2020-01-06;1;1;1
2020-01-05;1;1;1
2020-01-04;1;1;1
2019-12-21;1;1;1
2019-12-20;1;1;1
2019-12-18;2;2;2
2019-12-17;1;1;1
2019-12-15;1;1;1
2019-12-14;1;1;1
2019-12-13;1;1;1
2019-12-12;1;1;1
2019-12-11;1;1;1
2019-12-07;1;1;3
2019-12-05;2;2;2
2019-12-04;1;1;1
2019-12-03;1;1;1
2019-12-02;2;2;2
2019-12-01;1;1;1
2019-11-30;1;1;1
2019-11-29;2;2;2
2019-11-26;1;1;4
2019-11-25;544;599;815
2019-11-24;2633;2893;4244
2019-11-23;3582;3995;5988
2019-11-22;4150;4554;6388
2019-11-21;4720;5185;7496
2019-11-20;4943;5451;8008
2019-11-19;4967;5390;7580
2019-11-18;4964;5426;8128
2019-11-17;4864;5390;7624
2019-11-16;4049;4490;6312
2019-11-15;4584;4983;6976
2019-11-14;5308;5853;8119
2019-11-13;5395;5854;8559
2019-11-12;5422;5903;8227
2019-11-11;5779;6352;8890
2019-11-10;5797;6405;8905
2019-11-09;4752;5248;7243
2019-11-08;5761;6348;8869
2019-11-07;6756;7432;10403
2019-11-06;7067;7774;10935
2019-11-05;6550;7147;10122
2019-11-04;6498;7146;10301
2019-11-03;6550;7275;10394
2019-11-02;5787;6396;9066
2019-11-01;5729;6317;8859
2019-10-31;5768;6320;8893
2019-10-30;6086;6659;9311
2019-10-29;6228;6857;9578
2019-10-28;6212;6819;9634
2019-10-27;6101;6770;9687
2019-10-26;5476;6043;8800
2019-10-25;5931;6474;9325
2019-10-24;6500;7152;10437
2019-10-23;6934;7606;10738
2019-10-22;6782;7441;10303
2019-10-21;7333;8015;11271
2019-10-20;6715;7558;10549
2019-10-19;5424;5966;8421
2019-10-18;5949;6542;9075
2019-10-17;6658;7282;10316
2019-10-16;6905;7614;10882
2019-10-15;6379;6946;9622
2019-10-14;6222;6898;9773
2019-10-13;5476;6115;8478
2019-10-12;4875;5410;7633
2019-10-11;5716;6311;8505
2019-10-10;6563;7229;10067
2019-10-09;6692;7369;10366
2019-10-08;6557;7178;10065
2019-10-07;6223;6747;9436
2019-10-06;6034;6706;9344
2019-10-05;5345;5872;8152
2019-10-04;5462;5998;8141
2019-10-03;6628;7264;10251
2019-10-02;6572;7167;9982
2019-10-01;6505;7094;9991
2019-09-30;6485;7088;9987
2019-09-29;6271;6993;9872
2019-09-28;5152;5611;7995
2019-09-27;6016;6566;8950
2019-09-26;6678;7370;10144
2019-09-25;7275;8087;11190
2019-09-24;8158;8960;12492
2019-09-23;7953;8728;12262
2019-09-22;7401;8275;11921
2019-09-21;7032;7825;10921
2019-09-20;6942;7622;10557
2019-09-19;7902;8654;12186
2019-09-18;7666;8444;11927
2019-09-17;7276;8008;11029
2019-09-16;7091;7675;10748
2019-09-15;6674;7441;10279
2019-09-14;5729;6257;8742
2019-09-13;6004;6554;9016
2019-09-12;6445;7056;9846
2019-09-11;6677;7248;9979
2019-09-10;6604;7177;9867
2019-09-09;6471;6971;9539
2019-09-08;6749;7434;10412
2019-09-07;5337;5904;8149
2019-09-06;6007;6477;8663
2019-09-05;6156;6698;9153
2019-09-04;6164;6700;9251
2019-09-03;5973;6518;8833
2019-09-02;5253;5686;7730
2019-09-01;6528;7207;9893
2019-08-31;6094;6709;9302
2019-08-30;5894;6381;8641
2019-08-29;5801;6275;8759
2019-08-28;6079;6611;9103
2019-08-27;5742;6258;8372
2019-08-26;5666;6198;8608
2019-08-25;5329;5849;8033
2019-08-24;4680;5112;6990
2019-08-23;5479;5970;7973
2019-08-22;5776;6328;8811
2019-08-21;5707;6239;8398
2019-08-20;5204;5690;7901
2019-08-19;5095;5540;7410
2019-08-18;4997;5517;7534
2019-08-17;4556;4942;6792
2019-08-16;5139;5642;7772
2019-08-15;5475;5976;8261
2019-08-14;5635;6221;8819
2019-08-13;5640;6125;8205
2019-08-12;5858;6369;8413
2019-08-11;5640;6206;8378
2019-08-10;5165;5608;7520
2019-08-09;5734;6290;8377
2019-08-08;5980;6529;8592
2019-08-07;5743;6311;8423
2019-08-06;5609;6174;8376
2019-08-05;5665;6160;8407
2019-08-04;5342;5882;8268
2019-08-03;4947;5444;7577
2019-08-02;5262;5780;7809
2019-08-01;5270;5733;7698
2019-07-31;5319;5822;8052
2019-07-30;5511;6043;8180
2019-07-29;5503;5971;8227
2019-07-28;5126;5642;7647
2019-07-27;4588;5035;6886
2019-07-26;5445;5938;8103
2019-07-25;5319;5789;7840
2019-07-24;5527;5995;8417
2019-07-23;5305;5765;7815
2019-07-22;5141;5614;7821
2019-07-21;4461;4884;6710
2019-07-20;4321;4711;6635
2019-07-19;4733;5167;6946
2019-07-18;4740;5247;7058
2019-07-17;4804;5222;7163
2019-07-16;4423;4808;6394
2019-07-15;4474;4834;6616
2019-07-14;4195;4570;6210
2019-07-13;3282;3580;4781
2019-07-12;3651;3967;5432
2019-07-11;3525;3839;5161
2019-07-10;3587;3899;5716
2019-07-09;3517;3797;5506
2019-07-08;3430;3722;5133
2019-07-07;3376;3676;5009
2019-07-06;2924;3208;4453
2019-07-05;3261;3536;4805
2019-07-04;3285;3537;4759
2019-07-03;3320;3604;4742
2019-07-02;3174;3471;4679
2019-07-01;3349;3614;4795
2019-06-30;2958;3238;4333
2019-06-29;2839;3092;4264
2019-06-28;3010;3238;4369
2019-06-27;3080;3307;4563
2019-06-26;3092;3320;4364
2019-06-25;3068;3298;4359
2019-06-24;3258;3494;4613
2019-06-23;2974;3219;4362
2019-06-22;2690;2910;3877
2019-06-21;2712;2910;3824
2019-06-20;2821;3045;4262
2019-06-19;2893;3137;4121
2019-06-18;2914;3100;4311
2019-06-17;2567;2796;3945
2019-06-16;2352;2559;3421
2019-06-15;2105;2244;2985
2019-06-14;2466;2647;3491
2019-06-13;2581;2775;3698
2019-06-12;2691;2906;3745
2019-06-11;2665;2848;3756
2019-06-10;2596;2797;3728
2019-06-09;2563;2765;3762
2019-06-08;2243;2433;3284
2019-06-07;2541;2705;3636
2019-06-06;2601;2801;3786
2019-06-05;2480;2638;3526
2019-06-04;2289;2427;3271
2019-06-03;1856;1973;2600
2019-06-02;1697;1823;2445
2019-06-01;1625;1720;2268
2019-05-31;1732;1842;2557
2019-05-30;1954;2050;2658
2019-05-29;1965;2093;2784
2019-05-28;1961;2071;2800
2019-05-27;1894;2016;2591
2019-05-26;1862;1995;2684
2019-05-25;1665;1790;2583
2019-05-24;1600;1700;2208
2019-05-23;1684;1793;2502
2019-05-22;1810;1937;2608
2019-05-21;1867;1984;2747
2019-05-20;1723;1830;3049
2019-05-19;1669;1792;2517
2019-05-18;1562;1676;2368
2019-05-17;1634;1714;2436
2019-05-16;1839;1962;2697
2019-05-15;1828;1944;2612
2019-05-14;1832;1972;2639
2019-05-13;1638;1730;2421
2019-05-12;1541;1668;2293
2019-05-11;1600;1706;2251
2019-05-10;1734;1835;2332
2019-05-09;1716;1822;2417
2019-05-08;1824;1936;2481
2019-05-07;1856;1992;2667
2019-05-06;1920;2071;2858
2019-05-05;1727;1856;2528
2019-05-04;1585;1700;2257
2019-05-03;1695;1793;2385
2019-05-02;1914;2033;2708
2019-05-01;1945;2089;2731
2019-04-30;1610;1699;2279
2019-04-29;1407;1500;1946
2019-04-28;1003;1061;1397
2019-04-27;997;1053;1453
2019-04-26;1146;1209;1577
2019-04-25;1192;1268;1639
2019-04-24;1417;1515;1978
2019-04-23;1451;1542;2004
2019-04-22;1547;1650;2121
2019-04-21;1296;1380;1839
2019-04-20;1059;1131;1421
2019-04-19;1184;1259;1624
2019-04-18;1308;1393;1859
2019-04-17;1433;1524;2024
2019-04-16;1428;1526;2127
2019-04-15;1459;1541;2150
2019-04-14;1364;1481;2054
2019-04-13;1104;1169;1640
2019-04-12;1270;1355;1882
2019-04-11;1356;1449;2004
2019-04-10;1335;1423;2018
2019-04-09;1229;1296;1752
2019-04-08;1307;1368;1851
2019-04-07;1303;1380;1844
2019-04-06;1149;1221;1654
2019-04-05;1090;1158;1554
2019-04-04;1172;1224;1674
2019-04-03;1110;1179;1649
2019-04-02;1189;1265;1878
2019-04-01;1197;1269;1805
2019-03-31;911;983;1429
2019-03-30;911;967;1444
2019-03-29;1109;1167;1760
2019-03-28;1167;1209;1649
2019-03-27;1226;1308;1816
2019-03-26;1062;1128;1557
2019-03-25;1071;1124;1625
2019-03-24;1007;1078;1597
2019-03-23;843;888;1221
2019-03-22;973;1018;1582
2019-03-21;878;910;1456
2019-03-20;950;999;1685
2019-03-19;927;964;1319
2019-03-18;846;900;1212
2019-03-17;848;900;1195
2019-03-16;812;872;1123
2019-03-15;824;866;1145
2019-03-14;809;840;1159
2019-03-13;708;747;1233
2019-03-12;579;621;1163
2019-03-11;578;599;861
2019-03-10;549;595;882
2019-03-09;461;486;626
2019-03-08;588;620;934
2019-03-07;582;602;763
2019-03-06;607;628;853
2019-03-05;637;657;994
2019-03-04;657;672;970
2019-03-03;712;767;1016
2019-03-02;555;576;818
2019-03-01;633;669;1004
2019-02-28;717;760;990
2019-02-27;707;744;998
2019-02-26;715;746;1148
2019-02-25;679;715;1124
2019-02-24;678;710;1013
2019-02-23;615;649;1007
2019-02-22;659;685;945
2019-02-21;661;684;924
2019-02-20;659;700;989
2019-02-19;637;658;934
2019-02-18;599;624;869
2019-02-17;547;590;926
2019-02-16;514;554;787
2019-02-15;553;575;841
2019-02-14;496;526;731
2019-02-13;614;641;902
2019-02-12;615;651;1089
2019-02-11;609;631;1103
2019-02-10;526;553;780
2019-02-09;531;575;785
2019-02-08;534;548;755
2019-02-07;569;583;799
2019-02-06;592;608;894
2019-02-05;560;592;856
2019-02-04;576;607;831
2019-02-03;537;583;782
2019-02-02;494;524;726
2019-02-01;500;518;710
2019-01-31;515;533;719
2019-01-30;565;601;785
2019-01-29;546;575;832
2019-01-28;564;593;827
2019-01-27;545;569;812
2019-01-26;518;550;709
2019-01-25;553;590;774
2019-01-24;511;547;707
2019-01-23;556;581;840
2019-01-22;499;522;778
2019-01-21;528;555;751
2019-01-20;475;507;659
2019-01-19;387;406;568
2019-01-18;375;387;514
2019-01-17;492;518;657
2019-01-16;475;495;734
2019-01-15;487;497;737
2019-01-14;468;492;618
2019-01-13;428;463;627
2019-01-12;378;404;585
2019-01-11;416;425;974
2019-01-10;464;482;699
2019-01-09;401;415;653
2019-01-08;407;425;626
2019-01-07;291;300;410
2019-01-06;274;290;366
2019-01-05;354;360;568
2019-01-04;356;377;541
2019-01-03;416;434;595
2019-01-02;437;459;625
2019-01-01;342;359;536
2018-12-31;305;307;453
2018-12-30;323;332;483
2018-12-29;337;370;648
2018-12-28;397;413;602
2018-12-27;478;500;685
2018-12-26;460;479;680
2018-12-25;491;522;857
2018-12-24;492;517;717
2018-12-23;400;423;547
2018-12-22;400;432;546
2018-12-21;423;440;609
2018-12-20;466;494;870
2018-12-19;409;441;704
2018-12-18;473;501;720
2018-12-17;584;604;888
2018-12-16;521;551;742
2018-12-15;458;489;791
2018-12-14;438;458;756
2018-12-13;500;513;689
2018-12-12;506;528;792
2018-12-11;547;576;801
2018-12-10;535;557;784
2018-12-09;474;509;728
2018-12-08;446;470;689
2018-12-07;434;457;639
2018-12-06;472;499;642
2018-12-05;506;530;759
2018-12-04;486;514;720
2018-12-03;478;492;732
2018-12-02;398;423;563
2018-12-01;380;409;572
2018-11-30;414;445;623
2018-11-29;423;438;622
2018-11-28;408;426;598
2018-11-27;412;431;676
2018-11-26;479;496;664
2018-11-25;402;417;570
2018-11-24;339;350;505
2018-11-23;328;345;495
2018-11-22;413;432;538
2018-11-21;335;352;547
2018-11-20;339;347;507
2018-11-19;361;378;577
2018-11-18;346;368;569
2018-11-17;307;313;496
2018-11-16;353;366;699
2018-11-15;355;369;668
2018-11-14;322;329;554
2018-11-13;365;373;634
2018-11-12;332;343;566
2018-11-11;282;290;493
2018-11-10;259;269;383
2018-11-09;249;257;377
2018-11-08;282;293;384
2018-11-07;321;326;477
2018-11-06;329;338;554
2018-11-05;290;298;421
2018-11-04;270;280;419
2018-11-03;223;237;367
2018-11-02;246;246;346
2018-11-01;262;266;483
2018-10-31;262;273;433
2018-10-30;259;272;421
2018-10-29;298;308;406
2018-10-28;229;241;303
2018-10-27;241;252;371
2018-10-26;257;270;390
2018-10-25;343;356;454
2018-10-24;480;501;671
2018-10-23;457;474;651
2018-10-22;431;456;672
2018-10-21;339;364;538
2018-10-20;279;304;568
2018-10-19;358;370;530
2018-10-18;391;410;592
2018-10-17;413;432;713
2018-10-16;355;373;589
2018-10-15;265;276;498
2018-10-14;215;227;306
2018-10-13;189;203;327
2018-10-12;245;255;416
2018-10-11;268;283;396
2018-10-10;286;297;435
2018-10-09;369;386;502
2018-10-08;408;419;683
2018-10-07;310;322;456
2018-10-06;221;232;402
2018-10-05;295;304;384
2018-10-04;344;356;510
2018-10-03;413;434;643
2018-10-02;394;399;525
2018-10-01;345;354;459
2018-09-30;293;307;511
2018-09-29;247;255;364
2018-09-28;231;249;327
2018-09-27;297;307;430
2018-09-26;292;309;442
2018-09-25;334;348;456
2018-09-24;325;336;488
2018-09-23;257;264;354
2018-09-22;203;217;349
2018-09-21;242;251;343
2018-09-20;235;237;329
2018-09-19;267;273;369
2018-09-18;278;280;476
2018-09-17;261;275;382
2018-09-16;229;245;353
2018-09-15;207;213;310
2018-09-14;200;211;270
2018-09-13;208;214;300
2018-09-12;213;212;295
2018-09-11;189;197;318
2018-09-10;279;291;430
2018-09-09;257;267;361
2018-09-08;206;206;290
2018-09-07;170;171;226
2018-09-06;176;178;259
2018-09-05;175;177;229
2018-09-04;147;148;185
2018-09-03;161;160;212
2018-09-02;122;130;172
2018-09-01;109;116;154
