﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2022-11-06;1;1;1
2020-09-24;1;1;1
2018-02-14;1;1;1
2018-02-09;1;1;6
2018-01-22;1;1;1
2017-12-28;1;1;1
2017-12-25;4;4;4
2017-12-15;1;1;1
2017-12-11;1;1;1
2017-12-05;1;1;1
2017-12-01;1;1;3
2017-11-29;1;1;1
2017-11-27;1;1;2
2017-11-26;1;1;1
2017-11-22;2;2;2
2017-11-18;2;2;13
2017-11-17;2;2;2
2017-11-16;1;1;1
2017-11-09;1;1;5
2017-11-07;1;1;1
2017-11-06;2;5;102
2017-10-26;2;2;2
2017-10-13;1;1;1
2017-10-12;1;1;1
2017-10-11;31;31;80
2017-10-10;85;85;262
2017-10-09;207;208;351
