﻿Дата;Хосты;Посетители;Хиты
2023-11-09;5;5;5
2023-06-23;2;2;2
2021-11-09;3;3;3
2021-06-21;2;2;2
2021-06-07;1;1;1
2021-05-17;2;2;2
2021-03-28;2;2;2
2020-11-09;2;2;2
2020-08-30;2;2;2
2020-01-11;2;2;2
2019-09-02;2;2;2
2019-06-13;2;2;2
2019-06-05;1;1;1
2018-12-20;1;1;1
2018-03-22;1;1;1
2018-03-07;2;2;2
2018-01-04;1;1;1
2017-08-31;1;1;1
2017-07-22;1;1;1
2017-05-05;2;2;2
2017-04-02;1;1;1
2017-03-15;1;1;1
2016-12-03;1;4;27
2016-12-02;4;5;21
2016-12-01;142;143;162
2016-11-30;126;129;192
2016-11-29;2;2;19
2016-11-28;2;2;4
2016-11-25;1;1;1
2016-11-19;2;2;3
2016-11-17;2;2;2
2016-11-16;2;2;2
2016-11-13;2;2;4
2016-11-12;1;1;1
2016-11-10;2;5;8
2016-11-09;25;25;83
2016-11-08;2;2;9
2016-11-05;1;1;1
2016-10-31;1;1;1
2016-10-22;1;1;1
2016-10-21;1;1;1
2016-10-14;1;1;1
2016-10-07;2;2;2
2016-10-03;1;1;1
2016-09-30;2;2;3
2016-09-29;1;1;1
2016-09-27;1;1;1
2016-09-26;1;1;1
2016-09-25;1;1;1
2016-09-24;4;4;10
2016-09-23;1;1;1
2016-09-22;1;1;2
2016-09-21;3;3;4
2016-09-20;2;2;3
2016-09-19;1;1;1
2016-09-18;3;3;3
2016-09-17;2;2;2
2016-09-16;5;5;5
2016-09-15;6;6;8
2016-09-14;20;20;50
2016-09-13;22;22;35
2016-09-12;34;34;82
2016-09-11;24;24;98
2016-09-10;11;11;27
2016-09-09;8;8;10
2016-09-08;27;27;57
2016-09-07;9;9;21
2016-09-06;6;6;56
2016-09-05;6;6;14
2016-09-04;1;1;13
