﻿Дата;Хосты;Посетители;Хиты
2024-05-03;1754;1710;7721
2024-05-02;1720;1671;7814
2024-05-01;1732;1703;7192
2024-04-30;1663;1655;7441
2024-04-29;1791;1753;7704
2024-04-28;1906;1879;9007
2024-04-27;1734;1683;8575
2024-04-26;1675;1626;7847
2024-04-25;1663;1628;7660
2024-04-24;2076;2024;9171
2024-04-23;2048;2023;9523
2024-04-22;2247;2191;10358
2024-04-21;2352;2311;10980
2024-04-20;2325;2280;11075
2024-04-19;2284;2230;11024
2024-04-18;2363;2339;10535
2024-04-17;2371;2314;11111
2024-04-16;2342;2303;10696
2024-04-15;2401;2350;11057
2024-04-14;2609;2582;12703
2024-04-13;2453;2437;11893
2024-04-12;2651;2639;12053
2024-04-11;2864;2843;13718
2024-04-10;2748;2772;12836
2024-04-09;2475;2483;10639
2024-04-08;2639;2622;11328
2024-04-07;2809;2802;12669
2024-04-06;2604;2613;12061
2024-04-05;2368;2330;10473
2024-04-04;2391;2364;10669
2024-04-03;2473;2488;10083
2024-04-02;2592;2584;11429
2024-04-01;2538;2548;11236
2024-03-31;2443;2460;10544
2024-03-30;2436;2436;10865
2024-03-29;2303;2303;10687
2024-03-28;2230;2210;9853
2024-03-27;2363;2324;10581
2024-03-26;2432;2430;11204
2024-03-25;2433;2431;10791
2024-03-24;2497;2481;10701
2024-03-23;2341;2319;10166
2024-03-22;2238;2208;9902
2024-03-21;2354;2300;10413
2024-03-20;2299;2287;11198
2024-03-19;2385;2357;10950
2024-03-18;2210;2191;9677
2024-03-17;2200;2180;9298
2024-03-16;2132;2099;9572
2024-03-15;2029;2002;9078
2024-03-14;1963;1923;8691
2024-03-13;1905;1888;8367
2024-03-12;1863;1836;8431
2024-03-11;1741;1726;8294
2024-03-10;2130;2111;10470
2024-03-09;1958;1953;9675
2024-03-08;1638;1631;8182
2024-03-07;1704;1679;8142
2024-03-06;1684;1689;7638
2024-03-05;1635;1622;7832
2024-03-04;1744;1715;8513
2024-03-03;1823;1823;9018
2024-03-02;1425;1405;6333
2024-03-01;1793;1783;7994
2024-02-29;1700;1696;7790
2024-02-28;1823;1808;7994
2024-02-27;2197;2166;8863
2024-02-26;1786;1771;7785
2024-02-25;1957;1935;8536
2024-02-24;1918;1899;8426
2024-02-23;1944;1925;8777
2024-02-22;2762;2730;13323
2024-02-21;2668;2634;12926
2024-02-20;2769;2735;14148
2024-02-19;2938;2907;13417
2024-02-18;2957;2921;13629
2024-02-17;2707;2695;12091
2024-02-16;2660;2639;12576
2024-02-15;2608;2576;12231
2024-02-14;2684;2634;12190
2024-02-13;2805;2785;13518
2024-02-12;2871;2867;14233
2024-02-11;2875;2860;13200
2024-02-10;2839;2834;13148
2024-02-09;2582;2544;12044
2024-02-08;2566;2529;12085
2024-02-07;2703;2679;12833
2024-02-06;2597;2554;11276
2024-02-05;2712;2654;12309
2024-02-04;2806;2749;13471
2024-02-03;2585;2551;13140
2024-02-02;2600;2558;12446
2024-02-01;2632;2616;11705
2024-01-31;2766;2731;12037
2024-01-30;2792;2765;13600
2024-01-29;2747;2706;13123
2024-01-28;2778;2739;13554
2024-01-27;2694;2656;12640
2024-01-26;2609;2567;13606
2024-01-25;2937;2912;14602
2024-01-24;2881;2843;13860
2024-01-23;2815;2770;13244
2024-01-22;2988;2964;14199
2024-01-21;3132;3093;14484
2024-01-20;2947;2910;13788
2024-01-19;2760;2712;13766
2024-01-18;2633;2621;12291
2024-01-17;2742;2720;12458
2024-01-16;2719;2702;13021
2024-01-15;2919;2869;13948
2024-01-14;3037;3011;14611
2024-01-13;2971;2954;14204
2024-01-12;2925;2903;13901
2024-01-11;3055;3010;13976
2024-01-10;3011;2965;13729
2024-01-09;2884;2864;13262
2024-01-08;2785;2743;12943
2024-01-07;2922;2906;13710
2024-01-06;2886;2872;13385
2024-01-05;2936;2906;13688
2024-01-04;2806;2794;13939
2024-01-03;2992;2960;14209
2024-01-02;3042;3021;14022
2024-01-01;2770;2749;13312
2023-12-31;2212;2187;10287
2023-12-30;2883;2855;14963
2023-12-29;3306;3279;15739
2023-12-28;3150;3122;15414
2023-12-27;3048;3026;14239
2023-12-26;2730;2714;13377
2023-12-25;2634;2623;13589
2023-12-24;2793;2779;13534
2023-12-23;2596;2558;13039
2023-12-22;2535;2541;12722
2023-12-21;2319;2294;12183
2023-12-20;2254;2231;12322
2023-12-19;2375;2380;12108
2023-12-18;2460;2437;11622
2023-12-17;2497;2485;12574
2023-12-16;2460;2433;12504
2023-12-15;2312;2292;10632
2023-12-14;2361;2342;11698
2023-12-13;2326;2337;11297
2023-12-12;2499;2505;12104
2023-12-11;2479;2462;12104
2023-12-10;2625;2618;12210
2023-12-09;2359;2347;10945
2023-12-08;2464;2465;11500
2023-12-07;2381;2363;11132
2023-12-06;2373;2373;11794
2023-12-05;2439;2417;10789
2023-12-04;2513;2508;10628
2023-12-03;2467;2464;11287
2023-12-02;2390;2378;10280
2023-12-01;2185;2165;10109
2023-11-30;3428;3413;16773
2023-11-29;4296;4236;18714
2023-11-28;4456;4445;19640
2023-11-27;5089;5041;22521
2023-11-26;5496;5476;23296
2023-11-25;5134;5094;22308
2023-11-24;4897;4836;21292
2023-11-23;4877;4841;21222
2023-11-22;5186;5131;22214
2023-11-21;4876;4832;20749
2023-11-20;4790;4756;20868
2023-11-19;5047;5015;22652
2023-11-18;4715;4703;20615
2023-11-17;4570;4539;19968
2023-11-16;4874;4827;20447
2023-11-15;4592;4542;19696
2023-11-14;4596;4548;19690
2023-11-13;4724;4679;22007
2023-11-12;4933;4856;23079
2023-11-11;4815;4802;21429
2023-11-10;4770;4733;20521
2023-11-09;4805;4782;21051
2023-11-08;4822;4778;20469
2023-11-07;4791;4773;20210
2023-11-06;4950;4939;23514
2023-11-05;4952;4928;22693
2023-11-04;4924;4900;23052
2023-11-03;4774;4752;22924
2023-11-02;5005;4952;25242
2023-11-01;5101;5068;24220
2023-10-31;5106;5051;25576
2023-10-30;5267;5232;25707
2023-10-29;5695;5643;27114
2023-10-28;4975;4914;23656
2023-10-27;4509;4474;21930
2023-10-26;4862;4812;22423
2023-10-25;4550;4518;21473
2023-10-24;3658;3641;17404
2023-10-23;5433;5390;27088
2023-10-22;5878;5814;28838
2023-10-21;5461;5410;27027
2023-10-20;5477;5398;26408
2023-10-19;5534;5457;27351
2023-10-18;5664;5604;28614
2023-10-17;5809;5764;29018
2023-10-16;5904;5860;30146
2023-10-15;6028;5999;29977
2023-10-14;5586;5572;28894
2023-10-13;5341;5312;26279
2023-10-12;5452;5415;27328
2023-10-11;5487;5453;26980
2023-10-10;5569;5529;26859
2023-10-09;5686;5636;28361
2023-10-08;5989;5965;30992
2023-10-07;5390;5341;27506
2023-10-06;5244;5166;26642
2023-10-05;5208;5186;26736
2023-10-04;5343;5285;27941
2023-10-03;5912;5854;29408
2023-10-02;7350;7303;35334
2023-10-01;7750;7680;38740
2023-09-30;7855;7845;39854
2023-09-29;7953;7904;39626
2023-09-28;8258;8206;39809
2023-09-27;8456;8386;40077
2023-09-26;7802;7784;38164
2023-09-25;8066;8013;39532
2023-09-24;8203;8192;41168
2023-09-23;7744;7748;39133
2023-09-22;7824;7791;37781
2023-09-21;7866;7814;37466
2023-09-20;8377;8359;40333
2023-09-19;9378;9337;43947
2023-09-18;10277;10248;48889
2023-09-17;10748;10738;51437
2023-09-16;10250;10212;48484
2023-09-15;9765;9732;44058
2023-09-14;10370;10357;48181
2023-09-13;10202;10166;47619
2023-09-12;9258;9212;41536
2023-09-11;9267;9228;44189
2023-09-10;8431;8431;40153
2023-09-09;8139;8093;38127
2023-09-08;7858;7853;36442
2023-09-07;8221;8131;40352
2023-09-06;8975;8950;43207
2023-09-05;8546;8500;41636
2023-09-04;8573;8526;41433
2023-09-03;9228;9204;45464
2023-09-02;9231;9187;46665
2023-09-01;9679;9633;47563
2023-08-31;11360;11361;54843
2023-08-30;10651;10639;51362
2023-08-29;10900;10852;52576
2023-08-28;8868;8856;43453
2023-08-27;9300;9240;46487
2023-08-26;8255;8167;41985
2023-08-25;8618;8569;41483
2023-08-24;8959;8889;43163
2023-08-23;8647;8592;41957
2023-08-22;8850;8782;43071
2023-08-21;8864;8812;41228
2023-08-20;9236;9220;45013
2023-08-19;9086;9037;43783
2023-08-18;8570;8538;40382
2023-08-17;8628;8591;41115
2023-08-16;9087;9032;44677
2023-08-15;8996;9004;44123
2023-08-14;8830;8815;42493
2023-08-13;10010;9995;49849
2023-08-12;9329;9308;46188
2023-08-11;8952;8932;42958
2023-08-10;9492;9456;45943
2023-08-09;9276;9226;44841
2023-08-08;9165;9131;43888
2023-08-07;8964;8912;44112
2023-08-06;9504;9481;47238
2023-08-05;8863;8861;43109
2023-08-04;8557;8532;41310
2023-08-03;8495;8463;42971
2023-08-02;7479;7415;36067
2023-08-01;7008;6968;35013
2023-07-31;6859;6838;33083
2023-07-30;7723;7705;35255
2023-07-29;7857;7806;37354
2023-07-28;7420;7373;33743
2023-07-27;7239;7195;32879
2023-07-26;7352;7307;34198
2023-07-25;7499;7403;34763
2023-07-24;7539;7482;35728
2023-07-23;8100;8010;37763
2023-07-22;7276;7217;34423
2023-07-21;7077;7005;34659
2023-07-20;7349;7280;34902
2023-07-19;7745;7669;36437
2023-07-18;7921;7785;37421
2023-07-17;8234;8165;40327
2023-07-16;8639;8576;42308
2023-07-15;9152;9043;44702
2023-07-14;10319;10184;50238
2023-07-13;12051;11978;57687
2023-07-12;12658;12599;60065
2023-07-11;12115;12061;56617
2023-07-10;12431;12348;58632
2023-07-09;13310;13320;64009
2023-07-08;12049;11961;58429
2023-07-07;12295;12228;58822
2023-07-06;12678;12599;58473
2023-07-05;12150;12104;56272
2023-07-04;12187;12150;56638
2023-07-03;12537;12469;57720
2023-07-02;13458;13444;63862
2023-07-01;12771;12781;60949
2023-06-30;12904;12929;61919
2023-06-29;13624;13548;63209
2023-06-28;13460;13415;63346
2023-06-27;13406;13347;63150
2023-06-26;13976;13967;66711
2023-06-25;14322;14328;68059
2023-06-24;13258;13280;60956
2023-06-23;13543;13542;62546
2023-06-22;13100;13100;60337
2023-06-21;13309;13311;62010
2023-06-20;13169;13135;60929
2023-06-19;13030;12943;56345
2023-06-18;13639;13590;63583
2023-06-17;12947;12886;61339
2023-06-16;11214;11153;51284
2023-06-15;12035;11953;55703
2023-06-14;12593;12563;59606
2023-06-13;12209;12158;55697
2023-06-12;12815;12763;61516
2023-06-11;12364;12374;58632
2023-06-10;11492;11435;54433
2023-06-09;11108;11075;50999
2023-06-08;11675;11642;54556
2023-06-07;11770;11731;54185
2023-06-06;12020;12027;56853
2023-06-05;12830;12805;59216
2023-06-04;13711;13706;65791
2023-06-03;12837;12819;63054
2023-06-02;12226;12205;55857
2023-06-01;12390;12368;58386
2023-05-31;12246;12225;56989
2023-05-30;12840;12792;61062
2023-05-29;11911;11855;55130
2023-05-28;11902;11851;56096
2023-05-27;11470;11431;54456
2023-05-26;9894;9843;45598
2023-05-25;9599;9531;45490
2023-05-24;8863;8809;42103
2023-05-23;8884;8813;41592
2023-05-22;9699;9632;48460
2023-05-21;10225;10192;49122
2023-05-20;9322;9276;44410
2023-05-19;9289;9243;44064
2023-05-18;9801;9728;45771
2023-05-17;9876;9815;45759
2023-05-16;10055;9986;47895
2023-05-15;10064;10001;46891
2023-05-14;10307;10237;49493
2023-05-13;10256;10189;48428
2023-05-12;9848;9781;47197
2023-05-11;9858;9834;45746
2023-05-10;10703;10654;51132
2023-05-09;10858;10827;51010
2023-05-08;10359;10349;48191
2023-05-07;10133;10098;48335
2023-05-06;9470;9424;45781
2023-05-05;9804;9750;45414
2023-05-04;9877;9833;45896
2023-05-03;9721;9698;46194
2023-05-02;9911;9830;46474
2023-05-01;9971;9944;46347
2023-04-30;10203;10135;48014
2023-04-29;9392;9326;43132
2023-04-28;9690;9680;42248
2023-04-27;8840;8812;41393
2023-04-26;8951;8937;39484
2023-04-25;8979;8957;39534
2023-04-24;9646;9612;41868
2023-04-23;11056;11050;48855
2023-04-22;10614;10620;47535
2023-04-21;10462;10462;44514
2023-04-20;9550;9521;41674
2023-04-19;10199;10156;46051
2023-04-18;10589;10529;44747
2023-04-17;11092;11069;50878
2023-04-16;10844;10822;49754
2023-04-15;10623;10589;46422
2023-04-14;11230;11177;49251
2023-04-13;11068;11061;46422
2023-04-12;11840;11837;51980
2023-04-11;13154;13115;61266
2023-04-10;13924;13882;66896
2023-04-09;14239;14196;70208
2023-04-08;12948;12889;63910
2023-04-07;12711;12638;60416
2023-04-06;12896;12797;62351
2023-04-05;12828;12761;63932
2023-04-04;12267;12198;59606
2023-04-03;12492;12424;60553
2023-04-02;14071;14005;70093
2023-04-01;12025;11969;59037
2023-03-31;11840;11770;57687
2023-03-30;12047;11990;57728
2023-03-29;11548;11488;55310
2023-03-28;11685;11597;55950
2023-03-27;12897;12846;62298
2023-03-26;13056;12986;64447
2023-03-25;12475;12425;61118
2023-03-24;12065;11998;58618
2023-03-23;12213;12181;59614
2023-03-22;13963;13949;68945
2023-03-21;14656;14651;72716
2023-03-20;13796;13713;66634
2023-03-19;12585;12498;62155
2023-03-18;11100;10986;55623
2023-03-17;11316;11240;55365
2023-03-16;12164;12098;56514
2023-03-15;12713;12629;61085
2023-03-14;12662;12570;61183
2023-03-13;12556;12483;61823
2023-03-12;13447;13367;65653
2023-03-11;12452;12378;61124
2023-03-10;11669;11588;55920
2023-03-09;12458;12417;62382
2023-03-08;11415;11333;54987
2023-03-07;11951;11853;58989
2023-03-06;12257;12175;59836
2023-03-05;12261;12208;58687
2023-03-04;11446;11322;51981
2023-03-03;10342;10274;44493
2023-03-02;11412;11349;49540
2023-03-01;12028;11983;52545
2023-02-28;10735;10641;48827
2023-02-27;11138;11074;50543
2023-02-26;11916;11849;54075
2023-02-25;11731;11692;53810
2023-02-24;11078;11026;48917
2023-02-23;10825;10744;47587
2023-02-22;10429;10388;46246
2023-02-21;10699;10681;47128
2023-02-20;10883;10849;49885
2023-02-19;11725;11659;52433
2023-02-18;10819;10677;49511
2023-02-17;10317;10217;47006
2023-02-16;10587;10514;49942
2023-02-15;11069;10994;52773
2023-02-14;11198;11134;52376
2023-02-13;11137;11023;51317
2023-02-12;12266;12203;57902
2023-02-11;12179;12134;55482
2023-02-10;11429;11355;51446
2023-02-09;11329;11236;52399
2023-02-08;11926;11896;55357
2023-02-07;13435;13356;61426
2023-02-06;13720;13704;64621
2023-02-05;14341;14274;67933
2023-02-04;12881;12833;60802
2023-02-03;12334;12291;57773
2023-02-02;12352;12286;57738
2023-02-01;12787;12716;59359
2023-01-31;13645;13606;61536
2023-01-30;13619;13596;62522
2023-01-29;14653;14638;67733
2023-01-28;13471;13449;61949
2023-01-27;13074;13049;60553
2023-01-26;13208;13153;59759
2023-01-25;13025;13052;59005
2023-01-24;13428;13435;60330
2023-01-23;13577;13519;61725
2023-01-22;14024;14014;66128
2023-01-21;12871;12832;60261
2023-01-20;12508;12487;58570
2023-01-19;12210;12149;57994
2023-01-18;12877;12865;59746
2023-01-17;12996;12984;60291
2023-01-16;13114;13064;61582
2023-01-15;14625;14599;68670
2023-01-14;13815;13779;62460
2023-01-13;13083;13039;61406
2023-01-12;13494;13454;63460
2023-01-11;13843;13837;64656
2023-01-10;14018;13992;65534
2023-01-09;14430;14409;68870
2023-01-08;15793;15795;72140
2023-01-07;14400;14379;67166
2023-01-06;13698;13611;62107
2023-01-05;14570;14543;66798
2023-01-04;14545;14511;68324
2023-01-03;15040;15032;69428
2023-01-02;14667;14616;68533
2023-01-01;12869;12847;60676
2022-12-31;9907;9842;44257
2022-12-30;12393;12391;56492
2022-12-29;13118;13101;60217
2022-12-28;13542;13485;60508
2022-12-27;12753;12721;57508
2022-12-26;12721;12675;57968
2022-12-25;12933;12899;59637
2022-12-24;12160;12094;56389
2022-12-23;11907;11902;52149
2022-12-22;11101;11103;49064
2022-12-21;6932;6902;29555
2022-12-20;11618;11619;51087
2022-12-19;11566;11566;50890
2022-12-18;10255;10268;45040
2022-12-17;9543;9534;37136
2022-12-16;13292;13310;58763
2022-12-15;13548;13524;60521
2022-12-14;14236;14247;62062
2022-12-13;14410;14411;63488
2022-12-12;14485;14458;63659
2022-12-11;14639;14648;65252
2022-12-10;14633;14651;65563
2022-12-09;14532;14499;64658
2022-12-08;13622;13630;59148
2022-12-07;13494;13470;59714
2022-12-06;14407;14333;64337
2022-12-05;14931;14937;68023
2022-12-04;16045;16055;73574
2022-12-03;14606;14620;67562
2022-12-02;14663;14620;68482
2022-12-01;14585;14542;67706
2022-11-30;14754;14731;67809
2022-11-29;14723;14721;68343
2022-11-28;14549;14457;64822
2022-11-27;15123;15177;70121
2022-11-26;14267;14242;65497
2022-11-25;13802;13798;63589
2022-11-24;13795;13764;63490
2022-11-23;14523;14530;66763
2022-11-22;15371;15365;70973
2022-11-21;15393;15409;72194
2022-11-20;16119;16139;76126
2022-11-19;15387;15406;70894
2022-11-18;14752;14727;66719
2022-11-17;15246;15267;69506
2022-11-16;15853;15841;73392
2022-11-15;15136;15146;68595
2022-11-14;15825;15858;71963
2022-11-13;16798;16796;77069
2022-11-12;16456;16465;75996
2022-11-11;15653;15646;72482
2022-11-10;15669;15655;72061
2022-11-09;15478;15520;71470
2022-11-08;15671;15644;71926
2022-11-07;15744;15771;73964
2022-11-06;16807;16863;80126
2022-11-05;16832;16859;80022
2022-11-04;15745;15795;72624
2022-11-03;15786;15765;74264
2022-11-02;15806;15821;72253
2022-11-01;15632;15607;71819
2022-10-31;16598;16606;78610
2022-10-30;18829;18842;87475
2022-10-29;17271;17296;81078
2022-10-28;15214;15257;70021
2022-10-27;16059;16038;74662
2022-10-26;16747;16728;77290
2022-10-25;17333;17279;79396
2022-10-24;17358;17399;81488
2022-10-23;17855;17883;84942
2022-10-22;15641;15612;73712
2022-10-21;15079;15111;68874
2022-10-20;14606;14627;69877
2022-10-19;14360;14305;65832
2022-10-18;14283;14223;65610
2022-10-17;14386;14375;66612
2022-10-16;16032;15971;75449
2022-10-15;14998;15027;71026
2022-10-14;13836;13847;63640
2022-10-13;14560;14647;67259
2022-10-12;14867;14908;67441
2022-10-11;14839;14841;68634
2022-10-10;15107;15110;69521
2022-10-09;16232;16289;75429
2022-10-08;13999;13982;63641
2022-10-07;14333;14380;66203
2022-10-06;15510;15482;72149
2022-10-05;15782;15821;75049
2022-10-04;15793;15799;74905
2022-10-03;16382;16396;78049
2022-10-02;17240;17264;82019
2022-10-01;15873;15908;75826
2022-09-30;15297;15344;73273
2022-09-29;15455;15413;72280
2022-09-28;15507;15473;74095
2022-09-27;16114;16076;77005
2022-09-26;16467;16434;78113
2022-09-25;17751;17777;86222
2022-09-24;17554;17560;84106
2022-09-23;16156;16093;75148
2022-09-22;15930;15901;76764
2022-09-21;15924;15907;76449
2022-09-20;16361;16312;77489
2022-09-19;17111;17135;81527
2022-09-18;17937;18015;87191
2022-09-17;16336;16349;79302
2022-09-16;16494;16432;79401
2022-09-15;16773;16782;80187
2022-09-14;16924;16955;81761
2022-09-13;17392;17351;81603
2022-09-12;17656;17671;83749
2022-09-11;18642;18675;87894
2022-09-10;17375;17373;83302
2022-09-09;16846;16873;78302
2022-09-08;16516;16493;78740
2022-09-07;15570;15601;75191
2022-09-06;15259;15244;72327
2022-09-05;15390;15409;72722
2022-09-04;16561;16610;79842
2022-09-03;16182;16226;78405
2022-09-02;15820;15835;73540
2022-09-01;15591;15610;74256
2022-08-31;15649;15561;73844
2022-08-30;15617;15609;74621
2022-08-29;15908;15878;75464
2022-08-28;16989;16994;81177
2022-08-27;16093;16135;76693
2022-08-26;15742;15738;75189
2022-08-25;16630;16692;78363
2022-08-24;15642;15656;73218
2022-08-23;15794;15777;76464
2022-08-22;15761;15803;76177
2022-08-21;16344;16407;79713
2022-08-20;15727;15771;76614
2022-08-19;15528;15531;74363
2022-08-18;15902;15954;74640
2022-08-17;15519;15467;73798
2022-08-16;14973;14962;70403
2022-08-15;15241;15175;73571
2022-08-14;16009;16077;77502
2022-08-13;15405;15439;72560
2022-08-12;15408;15399;70961
2022-08-11;16036;16012;74921
2022-08-10;15701;15699;73182
2022-08-09;15597;15547;72840
2022-08-08;15766;15754;74268
2022-08-07;16644;16690;78825
2022-08-06;16258;16218;76247
2022-08-05;16036;16027;75306
2022-08-04;17775;17820;82814
2022-08-03;16823;16845;79012
2022-08-02;17447;17443;81089
2022-08-01;18297;18348;88033
2022-07-31;20264;20303;98394
2022-07-30;19055;19060;90758
2022-07-29;17838;17908;84453
2022-07-28;17947;17940;86675
2022-07-27;17320;17322;83381
2022-07-26;16640;16639;79778
2022-07-25;16246;16297;78503
2022-07-24;16690;16706;81462
2022-07-23;15528;15588;74796
2022-07-22;15488;15410;76498
2022-07-21;14431;14386;70672
2022-07-20;14007;13965;70434
2022-07-19;14899;14894;72358
2022-07-18;12452;12445;62978
2022-07-17;15643;15658;80005
2022-07-16;14910;14903;74436
2022-07-15;14497;14484;71144
2022-07-14;14576;14521;71595
2022-07-13;14138;14122;71379
2022-07-12;14389;14363;70414
2022-07-11;15105;15065;75386
2022-07-10;16150;16158;81408
2022-07-09;15895;15831;77720
2022-07-08;15607;15580;77179
2022-07-07;16966;16922;81693
2022-07-06;16695;16674;82412
2022-07-05;16673;16640;82619
2022-07-04;16500;16447;81958
2022-07-03;16903;16937;82215
2022-07-02;16377;16403;83340
2022-07-01;16078;16068;78940
2022-06-30;15932;15982;77500
2022-06-29;16284;16306;77014
2022-06-28;16147;16125;75285
2022-06-27;15368;15314;72508
2022-06-26;16003;16055;75582
2022-06-25;15129;15099;71231
2022-06-24;13716;13677;64617
2022-06-23;13689;13643;63270
2022-06-22;14670;14642;67740
2022-06-21;14202;14151;63956
2022-06-20;14751;14756;69429
2022-06-19;15431;15480;71462
2022-06-18;14276;14281;65739
2022-06-17;13768;13678;63692
2022-06-16;14795;14732;66771
2022-06-15;15191;15139;69783
2022-06-14;14993;14940;69163
2022-06-13;16420;16341;78984
2022-06-12;16558;16496;76405
2022-06-11;15888;15886;76237
2022-06-10;15546;15526;73141
2022-06-09;16262;16209;76416
2022-06-08;17668;17645;82758
2022-06-07;17992;17988;83551
2022-06-06;19282;19295;91738
2022-06-05;20943;21022;99528
2022-06-04;18933;18978;89044
2022-06-03;18555;18593;86869
2022-06-02;18042;17993;85272
2022-06-01;18273;18256;85952
2022-05-31;18244;18207;85948
2022-05-30;18148;18129;86281
2022-05-29;19380;19470;93986
2022-05-28;17836;17842;85063
2022-05-27;16317;16375;76186
2022-05-26;16286;16264;75803
2022-05-25;15037;15056;70730
2022-05-24;14691;14736;69714
2022-05-23;14605;14631;67592
2022-05-22;14396;14420;67002
2022-05-21;11268;11373;49544
2022-05-20;14524;14561;62931
2022-05-19;14750;14807;65405
2022-05-18;13925;14003;63311
2022-05-17;13889;13934;60188
2022-05-16;14466;14503;61052
2022-05-15;15405;15443;68259
2022-05-14;13902;13916;59168
2022-05-13;14103;14138;61228
2022-05-12;14904;14914;64188
2022-05-11;15619;15644;68334
2022-05-10;16223;16325;70830
2022-05-09;15081;15191;65192
2022-05-08;15337;15434;68100
2022-05-07;14789;14993;66259
2022-05-06;13788;13867;60191
2022-05-05;14043;14136;61210
2022-05-04;13480;13593;57319
2022-05-03;13859;14019;58993
2022-05-02;13730;13842;59748
2022-05-01;12015;12120;52532
2022-04-30;12354;12556;54423
2022-04-29;12264;12329;52075
2022-04-28;11631;11680;51193
2022-04-27;11235;11379;49363
2022-04-26;11431;11560;51297
2022-04-25;11390;11445;50522
2022-04-24;11002;11104;48564
2022-04-23;10662;10722;45812
2022-04-22;10691;10827;47097
2022-04-21;10943;11046;47846
2022-04-20;10277;10444;45286
2022-04-19;10045;10153;45886
2022-04-18;10892;11043;48362
2022-04-17;11290;11373;50106
2022-04-16;11125;11279;48091
2022-04-15;11259;11372;50661
2022-04-14;11949;12112;52138
2022-04-13;12078;12260;55765
2022-04-12;7309;7404;32442
2022-04-11;8173;8372;37681
2022-04-10;12046;12226;54730
2022-04-09;11843;11852;52745
2022-04-08;11123;11209;46904
2022-04-07;10519;10621;45123
2022-04-06;11245;11397;49557
2022-04-05;10053;10151;43915
2022-04-04;12748;12933;56011
2022-04-03;13054;13232;56895
2022-04-02;10630;10665;45641
2022-04-01;11902;12050;53633
2022-03-31;12172;12258;53317
2022-03-30;12288;12381;53709
2022-03-29;12153;12291;54159
2022-03-28;13112;13254;57323
2022-03-27;12892;12995;58047
2022-03-26;13204;13339;57754
2022-03-25;13667;13793;59686
2022-03-24;14128;14267;63405
2022-03-23;14306;14416;64308
2022-03-22;13220;13391;60406
2022-03-21;13356;13468;61619
2022-03-20;13783;13871;61495
2022-03-19;13264;13388;60175
2022-03-18;12832;12912;57531
2022-03-17;13351;13363;60740
2022-03-16;13004;13097;57787
2022-03-15;13761;13799;61331
2022-03-14;14280;14355;62512
2022-03-13;14184;14277;61857
2022-03-12;14181;14305;63181
2022-03-11;13592;13670;60789
2022-03-10;14033;14040;62296
2022-03-09;14877;14959;66370
2022-03-08;14311;14348;63675
2022-03-07;15196;15296;67108
2022-03-06;14785;14846;66790
2022-03-05;13255;13271;58574
2022-03-04;13068;13123;59063
2022-03-03;12807;12784;57901
2022-03-02;12617;12638;57289
2022-03-01;13793;13822;62073
2022-02-28;14335;14386;64322
2022-02-27;16451;16495;75776
2022-02-26;16327;16445;73790
2022-02-25;15788;15788;69569
2022-02-24;16430;16426;73493
2022-02-23;16382;16449;75218
2022-02-22;16026;16071;71549
2022-02-21;16301;16398;73526
2022-02-20;17365;17454;78477
2022-02-19;16315;16421;74420
2022-02-18;15621;15671;70676
2022-02-17;16319;16413;74140
2022-02-16;16710;16827;75334
2022-02-15;16360;16421;73382
2022-02-14;16233;16304;75764
2022-02-13;17485;17648;82651
2022-02-12;16374;16439;75374
2022-02-11;16175;16253;73301
2022-02-10;15054;15151;68953
2022-02-09;15161;15232;67925
2022-02-08;14459;14507;62975
2022-02-07;15132;15177;67859
2022-02-06;14679;14739;65389
2022-02-05;13902;14004;61909
2022-02-04;12954;12979;57805
2022-02-03;12638;12713;56099
2022-02-02;12049;12010;53530
2022-02-01;11948;11952;53332
2022-01-31;12666;12726;55531
2022-01-30;14525;14649;64352
2022-01-29;11114;11226;48412
2022-01-28;1761;1778;9590
2022-01-27;2733;2745;13266
2022-01-26;4965;5027;21604
2022-01-25;5063;5062;22815
2022-01-24;5312;5365;25549
2022-01-23;5805;5847;28076
2022-01-22;4137;4142;17706
