﻿Дата;Хосты;Посетители;Хиты
2024-02-13;1;1;1
2024-02-02;2;2;2
2024-02-01;1;1;1
2024-01-29;1;1;1
2024-01-28;1;1;1
2022-11-05;2;2;2
2020-06-02;2;2;2
2020-05-28;1;1;1
2019-11-20;1;1;1
2019-08-20;1;1;1
2019-04-09;4;4;4
2019-03-26;1;1;1
2018-11-07;1;1;1
2018-10-23;1;1;1
2018-10-22;2;2;2
2018-10-21;8;8;10
2018-10-20;3;3;3
2018-10-19;4;4;4
2018-10-18;1;1;1
2018-10-17;1;1;1
2018-10-16;2;2;2
2018-10-15;2;2;2
2018-10-14;1;1;1
2018-10-13;4;4;4
2018-10-12;1;1;1
2018-10-08;1;1;1
2018-10-07;2;2;2
2018-10-06;3;3;3
2018-10-05;3;3;4
2018-10-04;1;1;1
2018-10-03;2;2;2
2018-10-02;2;2;2
2018-10-01;1;1;1
2018-09-30;2;2;2
2018-09-28;1;1;1
2018-09-27;1;1;1
2018-09-26;5;5;7
2018-09-24;1;1;1
2018-09-23;2;2;2
2018-09-21;1;1;1
2018-09-18;4;4;6
2018-09-16;3;3;3
2018-09-14;2;2;2
2018-09-12;1;1;1
2018-09-11;2;2;2
2018-09-10;3;3;3
2018-09-09;2;2;2
2018-09-08;2;2;2
2018-09-07;1;1;1
2018-09-06;1;1;1
2018-09-05;2;2;2
2018-09-04;4;4;4
2018-09-03;4;4;5
2018-09-02;2;2;2
2018-09-01;4;4;4
2018-08-30;3;3;3
2018-08-28;1;1;1
2018-08-26;1;1;1
2018-08-25;3;3;3
2018-08-24;1;1;1
2018-08-23;1;1;1
2018-08-22;3;3;3
2018-08-20;2;2;2
2018-08-19;1;1;1
2018-08-18;2;2;2
2018-08-17;3;3;3
2018-08-16;4;4;4
2018-08-15;1;1;1
2018-08-14;3;3;3
2018-08-13;3;3;3
2018-08-12;2;2;2
2018-08-11;2;2;7
2018-08-10;1;1;1
2018-08-09;3;3;4
2018-08-08;1;1;1
2018-08-05;2;2;2
2018-08-03;1;1;1
2018-08-02;1;1;1
2018-08-01;2;2;2
2018-07-31;2;2;2
2018-07-30;3;3;3
2018-07-29;1;1;1
2018-07-28;3;3;3
2018-07-27;1;1;2
2018-07-25;1;1;2
2018-07-24;2;2;2
2018-07-23;1;1;1
2018-07-22;3;6;6
2018-07-21;3;3;5
2018-07-20;1;1;1
2018-07-19;2;2;2
2018-07-18;2;2;4
2018-07-17;1;1;1
2018-07-16;2;2;3
2018-07-14;1;1;1
2018-07-13;1;1;1
2018-07-12;3;3;108
2018-07-11;2;2;2
2018-07-10;2;2;2
2018-07-09;2;2;2
2018-07-08;1;1;1
2018-07-06;3;3;6
2018-07-05;3;3;4
2018-07-04;1;1;1
2018-07-02;2;2;2
2018-06-30;1;1;1
2018-06-29;1;1;1
2018-06-28;2;2;2
2018-06-27;1;1;1
2018-06-26;1;1;1
2018-06-23;3;4;5
2018-06-22;3;3;3
2018-06-21;5;5;5
2018-06-20;2;4;4
2018-06-19;1;1;1
2018-06-18;2;2;2
2018-06-17;2;2;3
2018-06-16;2;2;2
2018-06-15;1;1;1
2018-06-14;2;2;2
2018-06-13;2;3;3
2018-06-11;1;1;1
2018-06-10;2;2;2
2018-06-09;1;1;1
2018-06-08;3;3;3
2018-06-07;5;5;6
2018-06-06;4;4;4
2018-06-05;3;3;3
2018-06-04;2;2;2
2018-06-03;9;9;10
2018-06-02;2;2;2
2018-06-01;2;2;2
2018-05-31;11;11;12
2018-05-30;5;5;6
2018-05-28;1;1;1
2018-05-27;3;3;3
2018-05-25;2;2;2
2018-05-24;2;2;2
2018-05-23;3;3;3
2018-05-22;1;1;1
2018-05-21;2;2;2
2018-05-20;4;4;4
2018-05-19;5;5;5
2018-05-18;3;3;5
2018-05-17;1;1;1
2018-05-16;6;7;7
2018-05-14;4;4;8
2018-05-13;2;2;2
2018-05-12;1;1;1
2018-05-11;1;1;1
2018-05-09;1;1;1
2018-05-08;2;2;2
2018-05-07;1;1;1
2018-05-06;2;2;4
2018-05-02;1;1;3
2018-05-01;1;1;1
2018-04-30;10;10;10
2018-04-27;3;3;3
2018-04-26;7;8;9
2018-04-25;3;3;3
2018-04-24;1;1;1
2018-04-22;3;3;3
2018-04-21;1;1;1
2018-04-20;1;1;2
2018-04-18;1;1;1
2018-04-17;2;2;2
2018-04-16;1;1;1
2018-04-15;2;2;2
2018-04-14;6;6;6
2018-04-13;1;1;1
2018-04-11;2;2;2
2018-04-09;1;1;1
2018-04-08;3;3;3
2018-04-07;4;4;4
2018-04-05;1;1;1
2018-04-04;1;1;1
2018-04-03;5;5;5
2018-04-02;3;3;3
2018-04-01;5;5;5
2018-03-31;4;4;7
2018-03-30;2;2;2
2018-03-29;1;1;1
2018-03-26;1;1;1
2018-03-25;1;1;1
2018-03-23;1;1;1
2018-03-22;2;2;3
2018-03-21;1;1;1
2018-03-20;1;1;1
2018-03-19;5;5;5
2018-03-18;2;2;2
2018-03-17;3;3;3
2018-03-15;1;1;1
2018-03-14;3;3;4
2018-03-13;2;2;2
2018-03-12;1;1;1
2018-03-10;3;3;3
2018-03-09;1;1;1
2018-03-08;1;1;1
2018-03-05;2;2;2
2018-03-04;4;4;6
2018-03-03;1;1;1
2018-03-02;1;1;1
2018-03-01;1;1;1
2018-02-28;1;1;1
2018-02-27;1;1;1
2018-02-24;1;1;1
2018-02-23;1;1;1
2018-02-21;3;3;55
2018-02-20;1;1;1
2018-02-19;6;6;6
2018-02-18;2;2;2
2018-02-17;9;9;9
2018-02-16;9;9;9
2018-02-15;4;4;10
2018-02-14;4;4;4
2018-02-13;1;1;1
2018-02-12;4;4;4
2018-02-11;2;2;2
2018-02-10;9;11;11
2018-02-09;4;4;4
2018-02-08;2;2;2
2018-02-06;13;14;15
2018-02-05;2;2;3
2018-02-04;7;7;7
2018-02-03;2;2;2
2018-02-01;1;1;1
2018-01-31;2;2;2
2018-01-29;12;13;13
2018-01-28;2;2;2
2018-01-27;7;7;7
2018-01-26;1;1;1
2018-01-25;1;1;1
2018-01-24;2;2;2
2018-01-23;3;3;3
2018-01-22;1;1;1
2018-01-21;2;2;2
2018-01-20;2;2;2
2018-01-19;1;1;1
2018-01-16;5;5;5
2018-01-15;1;1;1
2018-01-14;2;2;2
2018-01-13;2;2;2
2018-01-11;1;1;1
2018-01-09;1;1;1
2018-01-08;1;1;1
2018-01-06;2;2;2
2018-01-05;2;2;2
2018-01-04;1;1;1
2018-01-03;1;1;1
2018-01-02;2;2;2
2018-01-01;1;1;1
2017-12-30;3;3;3
2017-12-27;3;3;3
2017-12-26;5;5;5
2017-12-25;1;1;1
2017-12-24;1;1;1
2017-12-23;2;2;2
2017-12-21;4;4;4
2017-12-20;3;3;6
2017-12-19;6;8;9
2017-12-18;2;2;2
2017-12-17;2;2;2
2017-12-15;2;2;2
2017-12-13;1;1;5
2017-12-12;3;3;3
2017-12-10;1;1;1
2017-12-09;1;1;1
2017-12-07;1;1;1
2017-12-06;1;1;1
2017-12-04;2;2;4
2017-12-03;1;1;1
2017-12-01;3;3;5
2017-11-30;1;1;1
2017-11-27;2;2;2
2017-11-26;2;2;2
2017-11-24;1;1;1
2017-11-22;1;1;1
2017-11-21;1;1;1
2017-11-20;1;1;1
2017-11-18;5;5;6
2017-11-17;1;1;1
2017-11-15;1;1;1
2017-11-14;2;2;6
2017-11-13;1;1;1
2017-11-12;4;4;4
2017-11-11;1;1;1
2017-11-10;2;2;2
2017-11-09;2;2;3
2017-11-08;1;1;1
2017-11-07;1;1;1
2017-11-06;1;1;1
2017-11-05;4;4;4
2017-11-04;1;1;1
2017-11-03;1;1;1
2017-11-02;3;3;3
2017-11-01;1;1;1
2017-10-31;1;1;1
2017-10-30;1;1;1
2017-10-29;2;2;3
2017-10-28;4;4;4
2017-10-27;2;2;2
2017-10-26;2;2;2
2017-10-25;1;1;1
2017-10-24;2;2;4
2017-10-23;1;1;1
2017-10-21;2;2;2
2017-10-20;1;1;1
2017-10-19;1;1;1
2017-10-18;1;1;1
2017-10-17;1;1;1
2017-10-15;4;4;4
2017-10-13;2;2;2
2017-10-12;3;3;3
2017-10-11;4;4;4
2017-10-10;11;11;11
2017-10-09;2;2;2
2017-10-08;1;1;1
2017-10-07;3;3;4
2017-10-06;4;4;4
2017-10-05;4;4;4
2017-10-04;1;1;1
2017-10-03;3;3;3
2017-10-02;2;2;2
2017-10-01;8;8;10
2017-09-28;2;2;2
2017-09-27;4;4;4
2017-09-26;1;1;1
2017-09-25;2;2;2
2017-09-23;2;2;2
2017-09-22;6;6;6
2017-09-21;1;1;1
2017-09-20;2;2;2
2017-09-19;2;2;2
2017-09-18;1;1;1
2017-09-17;1;1;1
2017-09-16;10;10;19
2017-09-15;1;1;1
2017-09-14;3;3;3
2017-09-13;9;9;9
2017-09-12;4;4;4
2017-09-11;1;1;1
2017-09-07;1;1;1
2017-09-06;2;2;2
2017-09-05;18;29;32
2017-09-04;3;3;8
2017-09-03;3;3;3
2017-09-02;7;7;9
2017-09-01;3;3;3
2017-08-31;3;3;3
2017-08-30;5;5;5
2017-08-29;2;2;6
2017-08-26;16;16;29
2017-08-25;2;2;2
2017-08-23;5;5;5
2017-08-22;4;4;4
2017-08-21;3;3;3
2017-08-20;4;4;4
2017-08-19;8;8;23
2017-08-17;3;3;3
2017-08-16;1;1;1
2017-08-15;4;4;4
2017-08-14;3;3;3
2017-08-13;5;5;5
2017-08-12;5;5;10
2017-08-11;4;4;4
2017-08-10;1;1;1
2017-08-08;5;5;5
2017-08-07;2;2;2
2017-08-06;2;2;2
2017-08-05;7;7;8
2017-08-04;4;4;4
2017-08-03;2;2;2
2017-08-02;3;3;4
2017-08-01;2;2;3
2017-07-31;1;1;1
2017-07-30;3;3;3
2017-07-29;6;6;14
2017-07-28;2;2;2
2017-07-27;4;4;4
2017-07-25;4;4;4
2017-07-24;4;4;4
2017-07-23;3;3;3
2017-07-22;8;8;16
2017-07-21;1;1;1
2017-07-20;4;4;5
2017-07-19;1;1;1
2017-07-18;4;4;107
2017-07-17;3;3;3
2017-07-16;2;2;2
2017-07-14;2;2;2
2017-07-13;5;5;7
2017-07-12;3;3;4
2017-07-11;2;2;2
2017-07-10;2;2;2
2017-07-09;2;2;3
2017-07-08;7;7;9
2017-07-07;1;1;1
2017-07-06;3;3;3
2017-07-04;7;7;7
2017-07-03;2;2;2
2017-07-02;4;4;4
2017-07-01;4;4;4
2017-06-30;1;1;1
2017-06-29;2;2;2
2017-06-27;4;4;5
2017-06-26;4;4;4
2017-06-25;1;1;1
2017-06-23;3;3;3
2017-06-22;6;6;180
2017-06-21;5;5;5
2017-06-20;1;1;1
2017-06-19;2;2;2
2017-06-17;4;4;4
2017-06-15;3;3;3
2017-06-14;1;1;1
2017-06-13;1;1;1
2017-06-12;6;6;9
2017-06-11;2;3;4
2017-06-10;3;3;5
2017-06-08;2;2;2
2017-06-07;1;1;1
2017-06-06;3;3;13
2017-06-05;1;1;1
2017-06-04;1;1;11
2017-06-03;2;2;2
2017-06-02;1;1;1
2017-05-31;1;1;1
2017-05-30;1;1;1
2017-05-29;2;2;2
2017-05-28;1;1;11
2017-05-27;1;1;1
2017-05-26;4;4;4
2017-05-25;1;1;1
2017-05-24;1;1;1
2017-05-23;1;1;1
2017-05-21;4;4;4
2017-05-20;2;2;3
2017-05-19;1;1;11
2017-05-18;3;3;3
2017-05-16;6;6;6
2017-05-15;3;3;13
2017-05-14;5;5;15
2017-05-13;2;2;2
2017-05-12;3;3;3
2017-05-11;3;3;3
2017-05-09;4;4;4
2017-05-08;1;1;1
2017-05-07;5;5;14
2017-05-05;2;2;2
2017-05-04;2;2;2
2017-05-03;1;1;1
2017-05-02;4;4;4
2017-05-01;3;3;3
2017-04-30;1;1;1
2017-04-28;2;2;2
2017-04-27;2;2;2
2017-04-26;2;2;2
2017-04-25;2;2;12
2017-04-24;1;1;1
2017-04-23;5;5;5
2017-04-22;2;2;2
2017-04-21;1;1;1
2017-04-19;1;1;1
2017-04-18;2;2;2
2017-04-17;5;5;5
2017-04-16;1;1;1
2017-04-15;2;2;2
2017-04-14;2;2;2
2017-04-13;2;2;2
2017-04-12;2;2;2
2017-04-11;3;3;3
2017-04-10;5;5;5
2017-04-09;2;2;2
2017-04-08;1;1;1
2017-04-07;2;2;2
2017-04-06;2;2;2
2017-04-05;1;1;1
2017-04-04;3;3;3
2017-04-03;3;3;3
2017-04-02;1;1;1
2017-04-01;3;3;3
2017-03-31;1;1;1
2017-03-30;2;2;2
2017-03-29;4;4;108
2017-03-28;15;15;1011
2017-03-27;2;2;2
2017-03-26;2;2;2
2017-03-25;3;3;3
2017-03-24;3;3;3
2017-03-23;2;2;4
2017-03-22;3;3;3
2017-03-21;2;4;9
2017-03-20;3;3;3
2017-03-19;2;2;3
2017-03-18;2;2;2
2017-03-17;3;3;3
2017-03-16;1;1;1
2017-03-15;7;7;7
2017-03-14;4;4;4
2017-03-13;2;2;2
2017-03-12;6;6;7
2017-03-11;3;3;3
2017-03-10;9;9;9
2017-03-09;3;3;3
2017-03-08;3;3;3
2017-03-07;3;3;3
2017-03-06;2;2;2
2017-03-05;3;3;3
2017-03-04;3;3;3
2017-03-03;1;1;1
2017-03-02;1;1;1
2017-03-01;5;5;5
2017-02-28;2;2;2
2017-02-27;6;6;6
2017-02-26;1;1;1
2017-02-25;6;6;7
2017-02-24;1;1;1
2017-02-23;3;3;3
2017-02-22;3;3;3
2017-02-21;8;9;9
2017-02-20;1;1;1
2017-02-19;2;2;2
2017-02-18;2;2;3
2017-02-17;2;2;2
2017-02-16;2;2;2
2017-02-15;2;2;2
2017-02-14;8;8;9
2017-02-13;3;3;3
2017-02-12;3;3;3
2017-02-11;3;3;3
2017-02-10;3;3;3
2017-02-09;3;3;3
2017-02-08;4;4;4
2017-02-07;2;2;2
2017-02-06;4;4;4
2017-02-05;2;2;2
2017-02-04;5;5;5
2017-02-03;6;6;6
2017-02-02;4;4;5
2017-02-01;4;4;4
2017-01-31;1;1;1
2017-01-30;2;2;2
2017-01-29;2;2;2
2017-01-28;1;1;1
2017-01-27;4;4;6
2017-01-26;4;4;4
2017-01-25;2;2;2
2017-01-24;2;2;2
2017-01-23;7;7;7
2017-01-22;15;15;63
2017-01-21;3;3;3
2017-01-20;7;7;7
2017-01-19;2;2;2
2017-01-18;1;1;1
2017-01-17;2;2;3
2017-01-16;9;9;9
2017-01-15;1;1;1
2017-01-14;1;1;1
2017-01-13;2;2;2
2017-01-11;2;2;2
2017-01-10;3;3;3
2017-01-09;2;2;2
2017-01-08;3;3;3
2017-01-07;2;2;3
2017-01-06;5;5;5
2017-01-05;5;5;5
2017-01-04;2;2;2
2017-01-03;6;6;8
2017-01-02;13;13;13
2017-01-01;1;1;1
2016-12-31;7;7;7
2016-12-30;5;5;8
2016-12-29;5;5;8
2016-12-28;2;2;4
2016-12-27;17;19;19
2016-12-25;2;2;2
2016-12-24;10;10;10
2016-12-23;1;1;1
2016-12-22;8;8;8
2016-12-21;5;5;5
2016-12-20;2;2;2
2016-12-19;14;14;14
2016-12-18;12;12;13
2016-12-17;5;5;5
2016-12-16;9;9;9
2016-12-15;5;5;5
2016-12-14;1;1;1
2016-12-13;3;3;3
2016-12-12;5;5;5
2016-12-11;2;2;2
2016-12-10;5;6;6
2016-12-09;6;6;6
2016-12-08;7;7;7
2016-12-07;12;12;13
2016-12-06;7;7;7
2016-12-05;37;36;38
2016-12-04;6;6;6
2016-12-03;4;4;8
2016-12-02;1;1;1
2016-12-01;3;3;3
2016-11-30;13;13;13
2016-11-29;2;2;2
2016-11-27;1;1;1
2016-11-26;2;2;2
2016-11-25;3;3;4
2016-11-22;1;1;1
2016-11-21;3;3;3
2016-11-20;4;4;4
2016-11-19;8;8;8
2016-11-18;2;2;2
2016-11-17;7;7;9
2016-11-16;4;4;6
2016-11-15;6;6;8
2016-11-14;16;16;16
2016-11-13;3;3;3
2016-11-12;2;2;2
2016-11-11;4;4;4
2016-11-08;1;1;1
2016-11-07;1;1;1
2016-11-06;2;2;2
2016-11-04;4;4;5
2016-11-03;7;11;12
2016-11-02;2;2;2
2016-11-01;16;16;18
2016-10-31;2;2;5
2016-10-30;2;2;2
2016-10-29;9;9;9
2016-10-28;1;1;1
2016-10-27;1;1;1
2016-10-26;2;2;2
2016-10-25;1;1;1
2016-10-24;1;1;3
2016-10-21;1;1;1
2016-10-20;1;1;1
2016-10-19;1;1;1
2016-10-18;1;1;1
2016-10-17;5;5;5
2016-10-16;3;3;3
2016-10-15;1;1;1
2016-10-14;2;2;3
2016-10-13;1;1;1
2016-10-12;3;3;3
2016-10-11;1;1;1
2016-10-10;2;2;3
2016-10-08;3;3;3
2016-10-07;1;1;1
2016-10-06;1;1;1
2016-10-05;4;4;5
2016-10-04;4;4;5
2016-10-03;9;9;9
2016-10-02;1;1;1
2016-09-30;4;4;5
2016-09-27;1;1;1
2016-09-26;2;2;2
2016-09-25;1;1;1
2016-09-24;1;1;1
2016-09-23;2;2;2
2016-09-22;4;4;4
2016-09-21;3;3;3
2016-09-20;2;2;3
2016-09-19;36;36;1004
2016-09-17;6;6;7
2016-09-15;1;1;1
2016-09-14;4;4;4
2016-09-13;1;1;1
2016-09-12;2;2;2
2016-09-11;4;4;4
2016-09-10;2;2;2
2016-09-09;13;13;18
2016-09-08;2;2;2
2016-09-07;1;1;1
2016-09-05;3;3;3
2016-09-04;1;1;1
2016-09-03;1;1;1
2016-09-02;2;2;2
2016-09-01;1;1;1
2016-08-31;1;1;1
2016-08-30;2;2;2
2016-08-29;9;9;9
2016-08-28;4;4;4
2016-08-27;3;3;3
2016-08-26;2;2;3
2016-08-25;9;9;9
2016-08-24;1;1;1
2016-08-23;9;9;9
2016-08-21;3;3;3
2016-08-20;2;2;3
2016-08-16;1;1;1
2016-08-14;1;1;1
2016-08-13;1;1;1
2016-08-12;1;1;1
2016-08-11;3;3;4
2016-08-10;2;2;2
2016-08-09;9;10;10
2016-08-08;7;7;7
2016-08-07;3;3;3
2016-08-06;2;2;2
2016-08-05;3;3;3
2016-08-04;1;1;1
2016-08-03;1;1;1
2016-08-02;2;2;2
2016-08-01;13;13;17
2016-07-31;1;1;1
2016-07-29;1;1;5
2016-07-27;3;3;3
2016-07-24;1;1;1
2016-07-23;7;7;7
2016-07-22;1;1;1
2016-07-21;7;7;7
2016-07-18;1;1;1
2016-07-16;1;1;2
2016-07-15;2;2;3
2016-07-14;1;1;1
2016-07-13;9;9;10
2016-07-10;7;7;12
2016-07-08;1;1;1
2016-07-07;1;1;2
2016-07-04;8;8;8
2016-07-03;1;1;1
2016-07-02;1;1;1
2016-07-01;2;2;2
2016-06-30;5;5;5
2016-06-29;1;1;1
2016-06-28;3;3;3
2016-06-27;5;5;5
2016-06-26;6;6;7
2016-06-25;2;2;2
2016-06-24;6;6;14
2016-06-23;2;2;2
2016-06-22;5;5;5
2016-06-21;2;2;2
2016-06-20;5;5;5
2016-06-19;3;3;3
2016-06-18;11;11;11
2016-06-17;1;1;1
2016-06-16;4;4;4
2016-06-15;1;1;1
2016-06-10;10;10;11
2016-06-06;1;1;1
2016-06-04;7;7;11
2016-06-03;1;1;1
2016-06-02;1;1;1
2016-05-29;2;2;2
2016-05-28;13;13;19
2016-05-21;1;1;1
2016-05-19;1;1;1
2016-05-18;1;1;1
2016-05-16;1;1;1
2016-05-14;1;1;1
2016-05-13;1;1;1
2016-05-12;1;1;1
2016-05-11;1;1;1
2016-05-10;1;1;1
2016-05-06;2;2;2
2016-05-05;2;2;2
2016-05-04;1;1;1
2016-04-28;1;1;1
2016-04-27;1;1;1
2016-04-24;2;2;3
2016-04-23;3;3;3
2016-04-21;3;3;3
2016-04-17;2;2;3
2016-04-16;5;5;5
2016-04-15;6;6;7
2016-04-12;1;1;1
2016-04-09;3;3;3
2016-04-08;1;1;1
2016-04-07;2;2;2
2016-04-05;1;1;1
2016-04-04;2;2;2
2016-04-01;1;1;1
2016-03-29;1;1;2
2016-03-28;3;3;3
2016-03-27;7;7;7
2016-03-26;7;7;11
2016-03-25;3;3;4
2016-03-24;3;3;3
2016-03-23;1;1;2
2016-03-21;1;1;2
2016-03-20;2;2;2
2016-03-19;2;2;2
2016-03-18;2;2;2
2016-03-16;1;1;1
2016-03-14;2;2;3
2016-03-12;2;2;2
2016-03-11;1;1;1
2016-03-09;2;2;2
2016-03-06;4;4;4
2016-03-02;1;1;1
2016-02-28;1;1;1
2016-02-27;3;3;3
2016-02-26;4;4;4
2016-02-25;8;8;8
2016-02-24;11;11;11
2016-02-21;2;2;2
2016-02-20;3;3;3
2016-02-19;1;1;1
2016-02-15;2;2;2
2016-02-13;2;2;3
2016-02-12;2;2;2
2016-02-11;3;3;3
2016-02-09;3;3;3
2016-02-07;1;1;1
2016-02-06;2;2;2
2016-01-30;1;1;1
2016-01-29;5;5;5
2016-01-28;1;1;1
2016-01-23;1;1;1
2016-01-22;4;4;4
2016-01-21;3;3;4
2016-01-20;6;6;6
2016-01-19;1;1;1
2016-01-16;1;1;1
2016-01-14;5;5;5
2016-01-13;7;7;8
2016-01-12;5;5;7
2016-01-10;1;1;1
2016-01-09;4;4;4
2016-01-08;1;1;1
2016-01-05;5;5;6
2016-01-04;3;3;3
2016-01-02;2;2;2
2015-12-31;3;3;3
2015-12-30;6;6;6
2015-12-28;3;3;3
2015-12-26;1;1;1
2015-12-23;3;3;3
2015-12-19;3;3;3
2015-12-17;1;1;1
2015-12-15;2;2;2
2015-12-13;2;2;2
2015-12-12;1;1;1
2015-12-06;1;1;1
2015-12-05;1;1;1
2015-12-03;1;1;1
2015-12-01;7;7;7
2015-11-30;1;1;1
2015-11-29;1;1;1
2015-11-27;1;1;1
2015-11-23;1;1;1
2015-11-22;1;1;1
2015-11-19;1;1;1
2015-11-18;2;2;2
2015-11-17;2;2;2
2015-11-15;1;1;1
2015-11-14;1;1;1
2015-11-11;2;2;2
2015-11-05;2;2;2
