﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2019-01-09;1;3;28
2018-07-06;1;1;1
2018-04-18;10;9;24
2018-04-17;8;8;10
2018-04-16;12;12;42
2018-04-15;12;12;13
2018-04-14;11;11;49
2018-04-13;11;13;99
2018-04-12;5;5;11
2018-04-11;6;6;11
2018-04-10;6;6;18
2018-04-09;5;5;19
2018-04-08;8;8;16
2018-04-07;16;16;65
2018-04-05;15;14;21
2018-04-04;20;21;47
2018-04-03;17;16;75
2018-04-02;20;19;46
2018-04-01;24;21;114
2018-03-31;37;36;56
2018-03-30;28;27;65
2018-03-29;38;39;136
2018-03-28;33;33;79
2018-03-27;19;19;30
2018-03-26;25;25;42
2018-03-25;18;18;47
2018-03-24;23;23;60
2018-03-23;8;8;35
2018-03-22;12;12;30
2018-03-21;15;15;32
2018-03-20;6;6;13
2018-03-19;17;14;24
2018-03-18;13;13;26
2018-03-17;14;13;48
2018-03-16;11;11;29
2018-03-15;17;18;72
2018-03-14;29;28;71
2018-03-13;23;23;55
2018-03-12;20;20;71
2018-03-11;22;21;26
2018-03-10;29;31;58
2018-03-09;28;28;88
2018-03-08;20;20;27
2018-03-07;21;21;37
2018-03-06;22;22;61
2018-03-05;28;28;56
2018-03-04;36;36;71
2018-03-03;38;38;98
2018-03-02;37;37;80
2018-03-01;32;32;49
2018-02-28;27;27;110
2018-02-27;28;28;42
2018-02-26;22;24;44
2018-02-25;32;34;81
2018-02-24;32;32;77
2018-02-23;23;24;62
2018-02-22;39;42;147
2018-02-21;26;26;62
2018-02-20;40;41;91
2018-02-19;43;43;115
2018-02-18;27;27;68
2018-02-17;28;27;116
2018-02-16;31;33;85
2018-02-15;40;42;116
2018-02-14;29;30;75
2018-02-13;29;29;70
2018-02-12;24;24;79
2018-02-11;37;39;178
2018-02-10;24;25;96
2018-02-09;17;17;88
2018-02-08;28;30;80
2018-02-07;24;24;119
2018-02-06;29;29;112
2018-02-05;14;14;25
2018-02-04;32;31;135
2018-02-03;22;23;153
2018-02-02;12;12;39
2018-02-01;14;14;39
2018-01-31;22;21;44
2018-01-30;12;11;32
2018-01-29;13;13;89
2018-01-28;16;16;30
2018-01-27;17;17;51
2018-01-26;11;11;45
2018-01-25;12;12;21
2018-01-24;11;11;46
2018-01-23;12;12;22
2018-01-22;12;12;15
2018-01-21;16;15;45
2018-01-20;15;15;25
2018-01-19;12;10;66
2018-01-18;17;15;43
2018-01-17;19;20;32
2018-01-16;22;19;43
2018-01-15;15;15;19
2018-01-14;14;14;43
2018-01-13;17;17;31
2018-01-12;8;10;16
2018-01-11;19;18;58
2018-01-10;19;19;34
2018-01-09;18;20;84
2018-01-08;15;15;163
2018-01-07;11;11;18
2018-01-06;16;16;146
2018-01-05;9;10;28
2018-01-04;13;13;69
2018-01-03;22;22;48
2018-01-02;18;14;42
2018-01-01;15;15;26
2017-12-31;12;12;59
2017-12-30;12;12;25
2017-12-29;13;13;25
2017-12-28;16;16;27
2017-12-27;13;13;18
2017-12-26;20;20;35
2017-12-25;20;20;209
2017-12-24;13;13;26
2017-12-23;22;22;63
2017-12-22;17;17;62
2017-12-21;10;10;36
2017-12-20;7;7;22
2017-12-19;9;9;48
2017-12-18;10;10;20
2017-12-17;14;13;51
2017-12-16;17;17;57
2017-12-15;12;12;22
2017-12-14;9;9;14
2017-12-13;10;12;27
2017-12-12;16;15;48
2017-12-11;7;7;18
2017-12-10;9;9;13
2017-12-09;3;3;3
2017-12-08;10;10;11
2017-12-07;13;13;16
2017-12-06;6;6;14
2017-12-05;5;5;52
2017-12-04;7;7;10
2017-12-03;7;7;13
2017-12-02;9;9;15
2017-12-01;9;9;63
2017-11-30;5;5;9
2017-11-29;5;5;18
2017-11-28;4;4;28
2017-11-27;9;10;18
2017-11-26;7;7;17
2017-11-25;4;2;5
2017-11-24;5;5;17
2017-11-23;5;5;12
2017-11-22;7;7;26
2017-11-21;3;3;25
2017-11-20;12;12;15
2017-11-19;2;2;35
2017-11-18;4;4;7
2017-11-17;9;9;17
2017-11-16;9;9;42
2017-11-15;7;7;12
2017-11-14;10;10;29
2017-11-13;7;5;82
2017-11-12;9;9;19
2017-11-11;7;7;9
2017-11-10;17;18;80
2017-11-09;5;5;6
2017-11-08;7;7;33
2017-11-07;6;6;7
2017-11-06;8;8;10
2017-11-05;6;6;7
2017-11-04;3;3;3
2017-11-03;6;6;8
2017-11-02;3;3;61
2017-11-01;6;6;6
2017-10-31;4;4;12
2017-10-30;3;3;3
2017-10-29;7;6;14
2017-10-28;7;7;10
2017-10-27;4;3;5
2017-10-26;8;8;10
2017-10-25;2;2;7
2017-10-24;1;1;1
2017-10-23;4;4;4
2017-10-22;6;6;8
2017-10-21;3;3;9
2017-10-20;6;6;11
2017-10-19;5;4;5
2017-10-18;4;4;5
2017-10-17;9;9;10
2017-10-16;4;4;7
2017-10-15;2;2;2
2017-10-14;7;7;19
2017-10-13;3;3;4
2017-10-12;7;7;11
2017-10-11;4;4;4
2017-10-10;3;3;4
2017-10-09;2;2;2
2017-10-08;5;5;7
2017-10-07;5;5;12
2017-10-06;1;1;1
2017-10-05;1;1;1
2017-10-04;6;6;19
2017-10-03;2;2;2
2017-10-02;3;3;3
2017-10-01;4;4;4
2017-09-30;2;2;2
2017-09-29;4;3;12
2017-09-28;2;2;2
2017-09-27;1;1;1
2017-09-26;1;1;1
2017-09-25;2;2;4
2017-09-24;4;4;8
2017-09-23;1;1;1
2017-09-22;2;2;3
2017-09-21;1;1;1
2017-09-20;2;2;2
2017-09-19;2;2;2
2017-09-18;2;2;2
2017-09-16;1;1;1
2017-09-14;3;3;3
2017-09-13;1;1;1
2017-09-11;1;1;1
2017-09-10;2;2;4
2017-09-09;4;4;4
2017-09-07;4;4;6
2017-09-06;3;3;12
2017-09-05;2;2;2
2017-09-03;1;1;2
2017-09-02;3;3;3
2017-08-31;1;1;1
2017-08-30;6;6;8
2017-08-28;1;1;2
2017-08-26;3;3;3
2017-08-25;1;1;1
2017-08-24;1;1;1
2017-08-23;2;2;2
2017-08-22;3;3;7
2017-08-21;4;4;47
2017-08-20;5;5;9
2017-08-19;3;3;3
2017-08-17;4;4;6
2017-08-16;6;5;16
2017-08-15;2;2;5
2017-08-14;3;3;3
2017-08-13;5;5;9
2017-08-12;1;1;1
2017-08-11;3;3;9
2017-08-10;4;4;4
2017-08-09;3;3;3
2017-08-08;3;3;3
2017-08-07;4;4;6
2017-08-06;3;3;12
2017-08-05;2;2;2
2017-08-04;3;3;5
2017-08-03;2;2;41
2017-08-02;2;2;2
2017-08-01;4;4;8
2017-07-31;3;4;8
2017-07-29;1;1;5
2017-07-28;1;1;10
2017-07-27;2;2;5
2017-07-26;2;2;3
2017-07-25;4;4;20
2017-07-24;1;1;1
2017-07-22;2;2;4
2017-07-21;2;2;5
2017-07-18;1;1;1
2017-07-17;5;5;15
2017-07-16;1;1;2
2017-07-15;2;2;4
2017-07-13;1;1;2
2017-07-12;1;1;1
2017-07-11;1;1;3
2017-07-10;2;2;2
2017-07-09;1;1;1
2017-07-07;1;1;1
2017-07-06;3;3;3
2017-07-03;2;2;4
2017-07-01;2;2;3
2017-06-30;2;2;6
2017-06-29;2;2;2
2017-06-28;1;1;1
2017-06-27;2;2;2
2017-06-26;3;3;3
2017-06-25;1;1;1
2017-06-24;3;3;3
2017-06-23;1;1;2
2017-06-22;1;1;1
2017-06-20;4;4;4
2017-06-19;1;1;1
2017-06-18;1;1;1
2017-06-16;1;1;1
2017-06-15;1;1;1
2017-06-14;1;1;1
2017-06-13;3;3;7
2017-06-12;2;2;3
2017-06-11;2;2;3
2017-06-10;1;1;1
2017-06-07;1;1;1
2017-06-05;4;4;6
2017-06-03;2;2;2
2017-06-02;1;1;1
2017-06-01;2;2;2
2017-05-30;1;1;1
2017-05-29;1;1;1
2017-05-28;1;1;1
2017-05-27;4;4;5
2017-05-26;2;2;4
2017-05-25;4;4;9
2017-05-24;4;4;4
2017-05-23;2;2;2
2017-05-22;3;3;3
2017-05-21;2;2;2
2017-05-20;2;2;5
2017-05-19;2;2;2
2017-05-18;3;3;3
2017-05-17;1;1;1
2017-05-16;1;1;1
2017-05-15;3;3;5
2017-05-14;1;1;1
2017-05-13;1;1;2
2017-05-12;2;2;3
2017-05-11;2;2;6
2017-05-10;3;3;11
2017-05-09;1;1;2
2017-05-08;3;4;13
2017-05-07;5;5;7
2017-05-06;3;3;16
2017-05-05;10;11;60
2017-05-04;8;8;42
2017-05-03;7;9;42
2017-05-02;6;8;27
2017-05-01;7;7;50
2017-04-30;1;1;8
2017-04-29;1;2;9
2017-04-28;7;9;64
2017-04-27;4;5;59
2017-04-26;2;6;104
