﻿Дата;Хосты;Посетители;Хиты
2024-04-22;1;1;1
2024-04-20;1;1;1
2024-04-07;1;1;1
2024-04-06;1;1;1
2024-03-19;3;3;3
2024-02-13;1;1;1
2024-01-27;1;1;1
2024-01-22;1;1;1
2024-01-14;1;1;1
2024-01-13;11;12;60
2024-01-12;3;3;32
2024-01-01;3;3;11
2023-12-31;3;3;37
2023-12-30;5;5;5
2023-12-29;4;4;4
2023-12-28;3;3;33
2023-12-27;2;2;2
2023-12-25;4;4;38
2023-12-24;3;3;4
2023-12-23;1;1;1
2023-12-22;5;5;36
2023-12-21;1;1;2
2023-12-20;2;2;3
2023-12-19;7;7;40
2023-12-18;1;1;1
2023-12-17;1;1;3
2023-12-16;5;5;38
2023-12-15;1;1;1
2023-12-14;4;4;6
2023-12-13;2;2;38
2023-12-12;7;7;11
2023-12-11;3;3;3
2023-12-10;3;3;37
2023-12-09;2;2;2
2023-12-08;1;1;1
2023-12-07;5;5;38
2023-12-06;1;1;2
2023-12-05;1;1;1
2023-12-04;2;2;37
2023-12-03;5;5;5
2023-12-02;2;2;2
2023-12-01;7;7;44
2023-11-30;4;4;5
2023-11-29;2;2;2
2023-11-28;7;7;36
2023-11-27;1;1;1
2023-11-26;1;1;1
2023-11-25;5;5;36
2023-11-24;3;3;5
2023-11-23;1;1;2
2023-11-22;5;5;36
2023-11-21;2;2;3
2023-11-20;1;1;1
2023-11-19;5;5;40
2023-11-18;4;4;7
2023-11-17;3;3;5
2023-11-16;2;2;32
2023-11-15;1;1;1
2023-11-14;2;2;2
2023-11-13;7;7;35
2023-11-12;2;2;2
2023-11-11;3;3;5
2023-11-10;5;5;39
2023-11-09;5;5;5
2023-11-08;3;3;3
2023-11-07;7;7;41
2023-11-06;7;7;7
2023-11-05;2;2;2
2023-11-04;2;2;37
2023-11-03;3;3;4
2023-11-02;4;4;4
2023-11-01;4;4;36
2023-10-31;5;5;6
2023-10-30;5;5;8
2023-10-29;3;3;37
2023-10-28;2;2;2
2023-10-27;4;4;5
2023-10-26;3;3;37
2023-10-25;3;3;3
2023-10-24;2;2;3
2023-10-23;9;9;45
2023-10-22;4;4;4
2023-10-21;3;3;3
2023-10-20;6;6;39
2023-10-19;3;3;3
2023-10-18;3;3;3
2023-10-17;9;9;42
2023-10-16;3;3;4
2023-10-15;2;2;2
2023-10-14;4;4;37
2023-10-13;3;3;4
2023-10-12;3;3;4
2023-10-11;9;9;43
2023-10-10;3;3;3
2023-10-09;2;2;2
2023-10-08;6;6;33
2023-10-07;1;1;1
2023-10-06;3;3;4
2023-10-05;7;7;39
2023-10-04;1;1;1
2023-10-03;2;2;3
2023-10-02;6;6;39
2023-10-01;5;5;5
2023-09-30;1;1;1
2023-09-29;1;1;36
2023-09-28;1;1;1
2023-09-27;2;2;2
2023-09-26;6;6;38
2023-09-25;2;2;2
2023-09-24;3;3;3
2023-09-23;9;9;28
2023-09-22;2;2;2
2023-09-21;1;1;1
2023-09-20;4;4;4
2023-09-19;2;2;36
2023-09-18;3;3;3
2023-09-16;6;6;35
2023-09-15;1;1;1
2023-09-14;4;4;4
2023-09-13;6;6;39
2023-09-12;4;4;4
2023-09-11;3;3;3
2023-09-10;3;3;4
2023-09-09;5;5;38
2023-09-08;3;3;3
2023-09-07;4;4;4
2023-09-06;3;3;38
2023-09-05;5;5;5
2023-09-04;2;2;2
2023-09-03;4;4;38
2023-09-02;7;7;7
2023-09-01;4;4;4
2023-08-31;4;4;38
2023-08-30;5;5;5
2023-08-29;4;4;4
2023-08-28;8;8;41
2023-08-27;3;3;3
2023-08-26;2;2;2
2023-08-25;4;4;37
2023-08-24;2;2;2
2023-08-23;6;6;6
2023-08-22;2;2;37
2023-08-21;4;4;5
2023-08-20;3;3;3
2023-08-19;5;5;40
2023-08-18;1;1;2
2023-08-17;4;4;5
2023-08-16;8;6;42
2023-08-15;3;3;3
2023-08-14;4;4;4
2023-08-13;3;3;37
2023-08-12;3;3;5
2023-08-11;2;2;2
2023-08-10;7;7;44
2023-08-09;2;2;2
2023-08-08;1;1;1
2023-08-07;6;6;40
2023-08-06;1;1;1
2023-08-05;2;2;3
2023-08-04;6;6;40
2023-08-03;2;2;2
2023-08-02;6;6;6
2023-08-01;6;6;39
2023-07-31;2;2;2
2023-07-30;3;3;3
2023-07-29;4;4;38
2023-07-28;3;3;3
2023-07-27;5;5;5
2023-07-26;8;8;77
2023-07-25;6;6;6
2023-07-24;8;8;12
2023-07-23;8;8;45
2023-07-22;3;3;3
2023-07-21;7;7;9
2023-07-20;5;5;40
2023-07-19;5;5;5
2023-07-18;4;4;4
2023-07-17;8;8;38
2023-07-16;4;4;4
2023-07-15;2;2;3
2023-07-14;9;9;45
2023-07-13;5;5;5
2023-07-12;9;9;9
2023-07-11;8;8;45
2023-07-10;7;7;8
2023-07-09;6;6;7
2023-07-08;18;18;42
2023-07-07;8;8;10
2023-07-06;4;4;5
2023-07-05;8;8;43
2023-07-04;5;5;5
2023-07-03;7;7;7
2023-07-02;11;11;41
2023-07-01;4;4;5
2023-06-30;8;8;8
2023-06-29;16;15;53
2023-06-28;1;1;1
2023-06-27;5;5;5
2023-06-26;15;14;55
2023-06-25;7;7;10
2023-06-24;2;2;2
2023-06-23;6;6;37
2023-06-22;5;5;5
2023-06-21;4;4;6
2023-06-20;12;12;55
2023-06-19;40;40;40
2023-06-18;4;4;4
2023-06-17;10;10;118
2023-06-16;6;6;9
2023-06-15;2;2;4
2023-06-14;11;11;42
2023-06-13;8;8;8
2023-06-12;3;3;3
2023-06-11;14;14;42
2023-06-10;4;3;4
2023-06-09;2;2;2
2023-06-08;9;9;39
2023-06-07;6;6;6
2023-06-06;7;7;7
2023-06-05;16;16;43
2023-06-04;4;4;5
2023-06-03;4;4;4
2023-06-02;7;7;38
2023-06-01;59;59;61
2023-05-31;4;4;6
2023-05-30;6;6;38
2023-05-29;6;6;7
2023-05-28;8;8;8
2023-05-27;8;8;39
2023-05-26;5;5;6
2023-05-25;7;7;7
2023-05-24;14;14;42
2023-05-23;8;8;11
2023-05-22;3;3;4
2023-05-21;9;9;39
2023-05-20;2;2;3
2023-05-19;6;6;8
2023-05-18;18;18;42
2023-05-17;4;4;4
2023-05-16;5;5;5
2023-05-15;9;9;39
2023-05-14;5;5;5
2023-05-13;2;2;3
2023-05-12;12;12;42
2023-05-11;3;3;3
2023-05-10;4;4;4
2023-05-09;16;16;46
2023-05-08;4;4;4
2023-05-07;7;7;7
2023-05-06;7;7;40
2023-05-05;8;8;14
2023-05-04;4;4;4
2023-05-03;11;11;42
2023-05-02;5;5;5
2023-05-01;5;5;6
2023-04-30;17;16;47
2023-04-29;7;7;7
2023-04-28;3;3;5
2023-04-27;14;14;39
2023-04-26;6;6;6
2023-04-25;6;6;6
2023-04-24;11;11;38
2023-04-23;8;8;8
2023-04-22;9;9;11
2023-04-21;13;13;43
2023-04-20;2;2;2
2023-04-19;6;6;8
2023-04-18;16;16;44
2023-04-17;5;5;6
2023-04-16;6;6;6
2023-04-15;15;15;44
2023-04-14;5;5;5
2023-04-13;4;4;4
2023-04-12;13;13;42
2023-04-11;5;5;6
2023-04-10;6;6;10
2023-04-09;13;13;45
2023-04-08;5;5;6
2023-04-07;5;5;7
2023-04-06;12;12;48
2023-04-05;4;4;4
2023-04-04;6;6;6
2023-04-03;15;15;42
2023-04-02;5;5;7
2023-04-01;7;7;9
2023-03-31;12;12;40
2023-03-30;5;5;5
2023-03-29;3;3;5
2023-03-28;13;13;43
2023-03-27;6;6;7
2023-03-26;7;7;8
2023-03-25;9;9;41
2023-03-24;7;7;9
2023-03-23;12;12;13
2023-03-22;11;11;40
2023-03-21;12;12;16
2023-03-20;10;10;11
2023-03-19;12;12;39
2023-03-18;6;6;6
2023-03-17;7;7;7
2023-03-16;11;11;42
2023-03-15;10;9;12
2023-03-14;11;11;13
2023-03-13;8;8;41
2023-03-12;10;8;13
2023-03-11;7;7;9
2023-03-10;19;19;45
2023-03-09;7;7;7
2023-03-08;1;1;2
2023-03-07;9;9;43
2023-03-06;8;8;8
2023-03-05;3;3;3
2023-03-04;16;16;50
2023-03-03;4;4;5
2023-03-02;10;10;10
2023-03-01;12;12;46
2023-02-28;1;1;1
2023-02-27;12;12;15
2023-02-26;12;12;46
2023-02-25;4;4;4
2023-02-24;9;9;9
2023-02-23;12;12;41
2023-02-22;5;5;5
2023-02-21;13;13;22
2023-02-20;17;17;48
2023-02-19;8;8;9
2023-02-18;7;6;11
2023-02-17;12;12;41
2023-02-16;4;4;4
2023-02-15;6;6;7
2023-02-14;21;21;45
2023-02-13;6;6;6
2023-02-12;6;6;8
2023-02-11;19;19;42
2023-02-10;9;9;9
2023-02-09;6;6;7
2023-02-08;14;14;112
2023-02-07;8;8;8
2023-02-06;12;11;12
2023-02-05;14;14;41
2023-02-04;11;11;13
2023-02-03;12;12;12
2023-02-02;17;17;46
2023-02-01;13;13;14
2023-01-31;9;9;13
2023-01-30;15;15;43
2023-01-29;3;3;3
2023-01-28;8;8;9
2023-01-27;9;9;47
2023-01-26;8;8;8
2023-01-25;10;10;11
2023-01-24;10;10;43
2023-01-23;10;10;10
2023-01-22;8;8;13
2023-01-21;2;2;37
2023-01-20;3;3;3
2023-01-19;2;2;3
2023-01-18;12;12;46
2023-01-17;9;9;10
2023-01-16;10;10;10
2023-01-15;10;10;44
2023-01-14;6;6;6
2023-01-13;9;9;13
2023-01-12;7;7;41
2023-01-11;8;8;9
2023-01-10;10;10;11
2023-01-09;13;13;49
2023-01-08;3;3;3
2023-01-07;7;7;7
2023-01-06;15;15;48
2023-01-05;10;9;16
2023-01-04;8;8;8
2023-01-03;8;8;46
2023-01-02;7;7;7
2023-01-01;3;3;7
2022-12-31;9;9;45
2022-12-30;5;5;7
2022-12-29;4;4;4
2022-12-28;2;2;2
2022-12-27;5;5;5
2022-12-26;4;4;4
2022-12-25;12;12;48
2022-12-24;5;5;8
2022-12-23;7;7;7
2022-12-22;7;7;44
2022-12-21;3;3;3
2022-12-20;7;7;7
2022-12-19;13;13;48
2022-12-18;3;3;3
2022-12-17;10;10;11
2022-12-16;9;9;44
2022-12-15;8;8;10
2022-12-14;8;8;9
2022-12-13;13;13;47
2022-12-12;9;9;9
2022-12-11;5;5;5
2022-12-10;7;7;41
2022-12-09;5;5;7
2022-12-08;4;4;6
2022-12-07;12;12;53
2022-12-06;7;7;7
2022-12-05;11;11;12
2022-12-04;16;15;57
2022-12-03;9;9;11
2022-12-02;5;5;7
2022-12-01;7;7;43
2022-11-30;6;6;8
2022-11-29;6;6;6
2022-11-28;5;5;40
2022-11-27;8;8;11
2022-11-26;4;4;5
2022-11-25;10;10;44
2022-11-24;4;4;4
2022-11-23;5;5;6
2022-11-22;11;11;46
2022-11-21;7;7;7
2022-11-20;5;5;10
2022-11-19;7;7;40
2022-11-18;5;5;5
2022-11-17;10;10;12
2022-11-16;16;16;52
2022-11-15;8;8;14
2022-11-14;12;12;17
2022-11-13;18;18;62
2022-11-12;7;7;17
2022-11-11;6;6;12
2022-11-10;8;8;48
2022-11-09;10;10;17
2022-11-08;9;9;22
2022-11-07;10;10;47
2022-11-06;14;14;28
2022-11-05;11;11;21
2022-11-04;22;22;70
2022-11-03;13;13;33
2022-11-02;15;13;46
2022-11-01;17;15;71
2022-10-31;11;11;27
2022-10-30;20;20;37
2022-10-29;21;21;83
2022-10-28;8;8;28
2022-10-27;11;11;43
2022-10-26;9;9;80
2022-10-25;10;10;28
2022-10-24;14;14;43
2022-10-23;12;12;58
2022-10-22;14;14;40
2022-10-21;7;7;47
2022-10-20;14;13;90
2022-10-19;12;12;29
2022-10-18;10;10;40
2022-10-17;8;8;73
2022-10-16;11;11;30
2022-10-15;8;8;56
2022-10-14;9;9;72
2022-10-13;8;8;35
2022-10-12;7;8;118
2022-10-11;5;5;39
2022-10-10;7;7;15
2022-10-09;6;6;21
2022-10-08;8;8;50
2022-10-07;9;9;18
2022-10-06;5;5;13
2022-10-05;19;19;79
2022-10-04;14;14;35
2022-10-03;10;10;30
2022-10-02;16;16;59
2022-10-01;10;10;36
2022-09-30;7;7;22
2022-09-29;18;18;69
2022-09-28;9;9;31
2022-09-27;6;6;33
2022-09-26;10;10;55
2022-09-25;9;9;35
2022-09-24;10;10;29
2022-09-23;11;11;54
2022-09-22;8;8;18
2022-09-21;11;11;32
2022-09-20;16;16;54
2022-09-19;12;12;32
2022-09-18;14;14;32
2022-09-17;12;12;59
2022-09-16;17;17;37
2022-09-15;11;11;30
2022-09-14;13;13;66
2022-09-13;12;12;25
2022-09-12;18;18;42
2022-09-11;12;12;53
2022-09-10;15;15;41
2022-09-09;6;6;26
2022-09-08;11;10;62
2022-09-07;6;6;26
2022-09-06;10;10;28
2022-09-05;12;12;48
2022-09-04;10;10;30
2022-09-03;10;10;26
2022-09-02;12;12;51
2022-09-01;8;8;18
2022-08-31;9;9;17
2022-08-30;14;14;47
2022-08-29;14;13;18
2022-08-28;5;5;11
2022-08-27;9;9;43
2022-08-26;6;6;9
2022-08-25;12;9;14
2022-08-24;16;16;84
2022-08-23;8;8;17
2022-08-22;8;8;19
2022-08-21;9;9;43
2022-08-20;8;8;14
2022-08-19;5;5;8
2022-08-18;10;10;41
2022-08-17;9;9;15
2022-08-16;5;5;14
2022-08-15;9;9;44
2022-08-14;10;10;17
2022-08-13;11;10;20
2022-08-12;11;11;43
2022-08-11;17;17;24
2022-08-10;11;11;22
2022-08-09;17;17;49
2022-08-08;8;8;12
2022-08-07;10;10;15
2022-08-06;10;10;39
2022-08-05;9;9;17
2022-08-04;5;5;9
2022-08-03;9;9;42
2022-08-02;4;4;12
2022-08-01;6;6;8
2022-07-31;14;14;47
2022-07-30;5;5;8
2022-07-29;6;6;7
2022-07-28;6;6;38
2022-07-27;10;10;11
2022-07-26;2;2;4
2022-07-25;5;5;39
2022-07-24;6;6;15
2022-07-23;6;6;18
2022-07-22;8;8;42
2022-07-21;4;4;14
2022-07-20;7;7;13
2022-07-19;7;7;41
2022-07-18;8;8;17
2022-07-17;8;8;15
2022-07-16;8;8;40
2022-07-15;10;10;13
2022-07-14;7;7;13
2022-07-13;10;10;45
2022-07-12;6;6;12
2022-07-11;8;8;15
2022-07-10;14;13;71
2022-07-09;6;6;10
2022-07-08;6;6;13
2022-07-07;13;13;45
2022-07-06;8;8;15
2022-07-05;10;10;18
2022-07-04;10;10;39
2022-07-03;7;6;15
2022-07-02;12;12;23
2022-07-01;9;9;26
2022-06-30;11;11;16
2022-06-29;15;14;21
2022-06-28;13;13;45
2022-06-27;8;8;12
2022-06-26;9;9;15
2022-06-25;8;8;38
2022-06-24;4;4;6
2022-06-23;6;6;8
2022-06-22;10;10;48
2022-06-21;8;8;14
2022-06-20;12;12;19
2022-06-19;11;11;42
2022-06-18;8;8;13
2022-06-17;6;6;11
2022-06-16;12;12;49
2022-06-15;11;11;22
2022-06-14;8;8;12
2022-06-13;12;12;41
2022-06-12;11;11;15
2022-06-11;8;8;10
2022-06-10;9;9;37
2022-06-09;7;7;8
2022-06-08;10;10;18
2022-06-07;6;6;33
2022-06-06;7;7;9
2022-06-05;7;7;9
2022-06-04;2;2;33
2022-06-03;6;6;7
2022-06-02;9;9;13
2022-06-01;3;3;28
2022-05-31;8;8;9
2022-05-30;10;10;11
2022-05-29;9;9;39
2022-05-28;7;7;10
2022-05-27;6;6;10
2022-05-26;7;7;37
2022-05-25;9;9;11
2022-05-24;8;8;11
2022-05-23;6;6;40
2022-05-22;10;10;21
2022-05-21;3;3;7
2022-05-20;7;7;41
2022-05-19;7;7;8
2022-05-18;4;4;4
2022-05-17;6;6;34
2022-05-16;3;3;4
2022-05-15;6;6;6
2022-05-14;7;7;35
2022-05-13;1;1;1
2022-05-12;7;7;7
2022-05-11;9;9;38
2022-05-10;3;3;3
2022-05-09;7;7;13
2022-05-08;7;7;39
2022-05-07;3;3;5
2022-05-06;7;7;8
2022-05-05;7;7;43
2022-05-04;5;5;6
2022-05-03;5;5;6
2022-05-02;8;8;39
2022-05-01;2;2;4
2022-04-30;3;3;3
2022-04-29;3;3;34
2022-04-28;4;4;5
2022-04-27;6;6;7
2022-04-26;7;7;40
2022-04-25;7;7;9
2022-04-24;6;6;8
2022-04-23;6;6;38
2022-04-22;4;4;6
2022-04-21;2;2;2
2022-04-20;4;4;34
2022-04-19;3;3;4
2022-04-18;7;7;8
2022-04-17;6;6;36
2022-04-16;8;8;9
2022-04-15;2;2;3
2022-04-14;12;12;43
2022-04-13;6;6;6
2022-04-12;1;1;1
2022-04-11;7;7;36
2022-04-10;4;4;4
2022-04-09;8;8;11
2022-04-08;9;8;41
2022-04-07;3;3;4
2022-04-06;7;7;8
2022-04-05;7;7;38
2022-04-04;7;7;10
2022-04-03;6;6;9
2022-04-02;10;10;44
2022-04-01;5;5;15
2022-03-31;3;3;3
2022-03-30;7;7;39
2022-03-29;11;11;11
2022-03-28;6;6;6
2022-03-27;8;8;42
2022-03-26;6;6;26
2022-03-25;8;8;29
2022-03-24;3;3;47
2022-03-23;3;3;28
2022-03-22;6;6;22
2022-03-21;6;6;43
2022-03-20;3;3;14
2022-03-19;6;6;20
2022-03-18;7;7;46
2022-03-17;3;3;22
2022-03-16;6;6;16
2022-03-15;6;6;40
2022-03-14;4;4;4
2022-03-13;3;3;3
2022-03-12;6;6;37
2022-03-11;3;3;4
2022-03-10;4;4;4
2022-03-09;5;5;36
2022-03-08;3;3;4
2022-03-07;2;2;4
2022-03-06;7;7;145
2022-03-05;8;8;21
2022-03-04;8;8;26
2022-03-03;7;7;86
2022-03-02;9;9;36
2022-03-01;9;9;30
2022-02-28;6;6;78
2022-02-27;8;9;35
2022-02-26;3;4;26
2022-02-25;6;6;83
2022-02-24;6;6;26
2022-02-23;4;4;24
2022-02-22;10;10;83
2022-02-21;11;11;43
2022-02-20;8;7;32
2022-02-19;7;7;82
2022-02-18;4;4;26
2022-02-17;5;5;19
2022-02-16;14;14;96
2022-02-15;7;7;29
2022-02-14;5;5;31
2022-02-13;10;10;89
2022-02-12;7;7;34
2022-02-11;5;5;23
2022-02-10;9;9;92
2022-02-09;19;19;54
2022-02-08;6;6;28
2022-02-07;13;13;105
2022-02-06;12;12;33
2022-02-05;12;11;50
2022-02-04;12;12;95
2022-02-03;13;13;38
2022-02-02;8;8;30
2022-02-01;13;12;114
2022-01-31;9;9;28
2022-01-30;12;12;25
2022-01-29;12;12;95
2022-01-28;7;7;14
2022-01-27;12;12;40
2022-01-26;9;9;87
2022-01-25;7;7;18
2022-01-24;8;8;17
2022-01-23;13;13;83
2022-01-22;7;7;13
2022-01-21;13;13;33
2022-01-20;15;15;72
2022-01-19;10;10;22
2022-01-18;7;7;11
2022-01-17;4;4;65
2022-01-16;13;12;108
2022-01-15;5;5;7
2022-01-14;10;10;68
2022-01-13;14;14;36
2022-01-12;9;9;17
2022-01-11;8;8;66
2022-01-10;10;10;24
2022-01-09;12;12;24
2022-01-08;16;16;76
2022-01-07;13;13;25
2022-01-06;22;22;56
2022-01-05;17;17;86
2022-01-04;16;17;45
2022-01-03;10;10;43
2022-01-02;19;19;89
2022-01-01;9;9;33
2021-12-31;8;9;26
2021-12-30;20;20;61
2021-12-29;8;8;19
2021-12-28;11;11;26
2021-12-27;19;18;62
2021-12-26;9;9;24
2021-12-25;11;11;26
2021-12-24;19;19;59
2021-12-23;8;8;19
2021-12-22;12;12;31
2021-12-21;18;18;58
2021-12-20;14;14;19
2021-12-19;13;13;19
2021-12-18;10;10;37
2021-12-17;10;10;14
2021-12-16;11;11;18
2021-12-15;7;7;36
2021-12-14;9;8;9
2021-12-13;4;4;4
2021-12-12;16;16;39
2021-12-11;6;6;7
2021-12-10;7;7;9
2021-12-09;18;18;58
2021-12-08;12;12;30
2021-12-07;13;13;36
2021-12-06;21;21;74
2021-12-05;17;17;46
2021-12-04;11;11;31
2021-12-03;19;19;68
2021-12-02;15;15;38
2021-12-01;13;13;35
2021-11-30;18;18;62
2021-11-29;18;18;47
2021-11-28;12;12;40
2021-11-27;18;18;72
2021-11-26;11;11;29
2021-11-25;14;13;41
2021-11-24;17;17;63
2021-11-23;15;15;33
2021-11-22;22;22;78
2021-11-21;13;13;56
2021-11-20;11;11;21
2021-11-19;13;13;26
2021-11-18;16;16;74
2021-11-17;14;14;31
2021-11-16;13;13;34
2021-11-15;16;16;70
2021-11-14;13;13;33
2021-11-13;9;9;32
2021-11-12;19;19;74
2021-11-11;11;11;35
2021-11-10;16;16;40
2021-11-09;22;22;84
2021-11-08;13;13;31
2021-11-07;12;12;30
2021-11-06;23;23;75
2021-11-05;18;18;35
2021-11-04;10;10;17
2021-11-03;16;16;47
2021-11-02;10;10;14
2021-11-01;13;13;18
2021-10-31;21;20;48
2021-10-30;10;10;12
2021-10-29;15;15;35
2021-10-28;20;20;78
2021-10-27;21;21;37
2021-10-26;23;23;44
2021-10-25;27;27;73
2021-10-24;20;20;47
2021-10-23;15;15;34
2021-10-22;24;24;77
2021-10-21;21;21;47
2021-10-20;16;16;39
2021-10-19;24;24;90
2021-10-18;20;20;50
2021-10-17;22;22;49
2021-10-16;24;24;84
2021-10-15;29;28;52
2021-10-14;19;19;52
2021-10-13;22;22;70
2021-10-12;22;22;57
2021-10-11;21;21;59
2021-10-10;14;15;67
2021-10-09;19;19;62
2021-10-08;10;10;51
2021-10-07;18;18;73
2021-10-06;15;15;36
2021-10-05;15;15;49
2021-10-04;14;14;67
2021-10-03;12;12;46
2021-10-02;10;10;50
2021-10-01;14;16;96
2021-09-30;13;13;32
2021-09-29;13;12;33
2021-09-28;22;22;93
2021-09-27;17;17;129
2021-09-26;13;14;31
2021-09-25;17;17;76
2021-09-24;9;9;51
2021-09-23;5;5;25
2021-09-22;14;14;86
2021-09-21;7;7;37
2021-09-20;4;4;19
2021-09-19;7;7;74
2021-09-18;3;3;7
2021-09-17;4;4;6
2021-09-16;7;7;81
2021-09-15;3;2;8
2021-09-14;2;2;3
2021-09-13;8;8;74
2021-09-12;5;5;11
2021-09-11;4;4;10
2021-09-10;4;4;54
2021-09-09;2;2;4
2021-09-08;10;10;21
2021-09-07;6;6;66
2021-09-06;6;6;11
2021-09-05;3;3;7
2021-09-04;12;12;73
2021-09-03;8;8;19
2021-09-02;7;7;9
2021-09-01;6;6;63
2021-08-31;4;4;6
2021-08-30;8;8;13
2021-08-29;6;6;65
2021-08-28;8;7;17
2021-08-27;4;4;9
2021-08-26;10;10;76
2021-08-25;8;8;16
2021-08-24;4;4;9
2021-08-23;13;13;82
2021-08-22;7;7;15
2021-08-21;8;8;14
2021-08-20;12;12;100
2021-08-19;14;13;32
2021-08-18;9;9;27
2021-08-17;9;9;83
2021-08-16;9;9;35
2021-08-15;11;11;36
2021-08-14;9;9;92
2021-08-13;12;12;61
2021-08-12;11;11;42
2021-08-11;15;15;92
2021-08-10;3;3;28
2021-08-09;11;11;35
2021-08-08;9;9;67
2021-08-07;6;6;32
2021-08-06;8;8;26
2021-08-05;10;10;79
2021-08-04;7;7;21
2021-08-03;11;11;38
2021-08-02;10;10;68
2021-08-01;5;5;72
2021-07-31;4;4;19
2021-07-30;8;8;92
2021-07-29;6;6;26
2021-07-28;3;3;20
2021-07-27;7;7;78
2021-07-26;7;7;25
2021-07-25;4;4;13
2021-07-24;14;14;96
2021-07-23;4;4;12
2021-07-22;9;9;28
2021-07-21;9;9;83
2021-07-20;6;5;15
2021-07-19;12;12;30
2021-07-18;7;7;88
2021-07-17;11;11;20
2021-07-16;7;7;19
2021-07-15;11;10;67
2021-07-14;7;7;22
2021-07-13;8;8;24
2021-07-12;9;9;72
2021-07-11;5;5;10
2021-07-10;8;8;22
2021-07-09;8;8;74
2021-07-08;5;5;17
2021-07-07;5;5;20
2021-07-06;9;9;71
2021-07-05;6;5;15
2021-07-04;8;8;29
2021-07-03;7;7;58
2021-07-02;8;8;21
2021-07-01;8;8;26
2021-06-30;13;13;85
2021-06-29;8;8;24
2021-06-28;9;9;27
2021-06-27;10;10;83
2021-06-26;9;9;29
2021-06-25;9;9;35
2021-06-24;13;13;95
2021-06-23;14;14;41
2021-06-22;9;8;27
2021-06-21;11;11;85
2021-06-20;11;11;39
2021-06-19;13;13;38
2021-06-18;12;12;78
2021-06-17;8;8;40
2021-06-16;18;18;54
2021-06-15;18;18;83
2021-06-14;11;11;66
2021-06-13;11;11;39
2021-06-12;13;13;111
2021-06-11;14;13;44
2021-06-10;13;13;60
2021-06-09;13;13;96
2021-06-08;13;13;50
2021-06-07;8;8;34
2021-06-06;13;13;141
2021-06-05;11;11;48
2021-06-04;12;12;47
2021-06-03;16;16;101
2021-06-02;14;14;57
2021-06-01;13;13;40
2021-05-31;17;17;91
2021-05-30;13;13;59
2021-05-29;7;7;34
2021-05-28;19;19;90
2021-05-27;13;13;50
2021-05-26;12;12;37
2021-05-25;14;14;101
2021-05-24;6;6;31
2021-05-23;10;9;41
2021-05-22;11;11;106
2021-05-21;8;8;26
2021-05-20;10;10;55
2021-05-19;9;9;93
2021-05-18;8;8;35
2021-05-17;7;7;39
2021-05-16;10;10;69
2021-05-15;6;6;34
2021-05-14;7;7;30
2021-05-13;7;7;62
2021-05-12;5;5;25
2021-05-11;7;7;21
2021-05-10;15;15;93
2021-05-09;10;10;54
2021-05-08;5;5;28
2021-05-07;15;15;90
2021-05-06;10;10;40
2021-05-05;6;6;25
2021-05-04;11;11;58
2021-05-03;7;7;34
2021-05-02;7;7;22
2021-05-01;7;7;32
2021-04-30;14;14;38
2021-04-29;9;9;59
2021-04-28;15;15;86
2021-04-27;12;12;50
2021-04-26;9;9;46
2021-04-25;12;12;84
2021-04-24;8;8;51
2021-04-23;7;7;25
2021-04-22;7;7;51
2021-04-21;3;3;16
2021-04-20;3;3;9
2021-04-19;8;8;63
2021-04-18;10;10;84
2021-04-17;8;8;43
2021-04-16;13;13;91
2021-04-15;15;15;57
2021-04-14;8;8;27
2021-04-13;10;10;91
2021-04-12;10;10;26
2021-04-11;7;7;20
2021-04-10;11;11;104
2021-04-09;6;6;55
2021-04-08;14;14;66
2021-04-07;19;19;114
2021-04-06;17;17;75
2021-04-05;17;17;143
2021-04-04;13;13;111
2021-04-03;12;12;57
2021-04-02;14;14;54
2021-04-01;12;12;121
2021-03-31;9;9;38
2021-03-30;6;6;52
2021-03-29;10;10;94
2021-03-28;14;14;61
2021-03-27;10;10;55
2021-03-26;10;10;110
2021-03-25;18;17;69
2021-03-24;13;13;72
2021-03-23;8;8;75
2021-03-22;13;13;57
2021-03-21;6;6;23
2021-03-20;6;6;51
2021-03-19;7;7;17
2021-03-18;4;4;8
2021-03-17;6;6;58
2021-03-16;7;7;12
2021-03-15;4;4;7
2021-03-14;5;5;42
2021-03-13;12;12;39
2021-03-12;9;9;43
2021-03-11;11;11;70
2021-03-10;16;16;57
2021-03-09;16;16;56
2021-03-08;14;14;91
2021-03-07;7;7;20
2021-03-06;7;7;25
2021-03-05;10;10;88
2021-03-04;6;6;10
2021-03-03;6;6;32
2021-03-02;12;12;95
2021-03-01;15;15;48
2021-02-28;6;6;40
2021-02-27;10;10;76
2021-02-26;8;8;53
2021-02-25;7;7;30
2021-02-24;10;10;96
2021-02-23;13;13;36
2021-02-22;10;10;44
2021-02-21;12;12;100
2021-02-20;8;8;31
2021-02-19;12;12;38
2021-02-18;5;5;75
2021-02-17;11;11;22
2021-02-16;4;4;7
2021-02-15;9;9;49
2021-02-14;4;4;6
2021-02-13;2;2;3
2021-02-12;7;7;58
2021-02-11;6;6;31
2021-02-10;8;8;38
2021-02-09;9;9;53
2021-02-08;14;14;38
2021-02-07;6;6;18
2021-02-06;10;10;67
2021-02-05;7;7;15
2021-02-04;4;4;11
2021-02-03;2;2;26
2021-02-02;4;4;7
2021-02-01;5;5;10
2021-01-31;9;9;69
