﻿Дата;Хосты;Посетители;Хиты
2024-04-29;1;1;1
2022-11-12;1;1;1
2022-11-07;1;1;1
2022-04-03;1;1;1
2021-08-27;2;2;2
2021-07-11;1;1;1
2021-07-06;2;2;2
2021-07-04;1;1;1
2021-07-03;2;2;2
2021-06-30;1;1;1
2021-06-28;1;1;1
2021-06-27;2;2;2
2021-06-26;1;1;2
2021-06-25;1;1;1
2021-06-24;1;1;3
2021-06-23;2;2;4
2021-06-20;2;2;3
2021-06-18;1;1;1
2021-06-17;1;1;1
2021-06-16;2;2;2
2021-06-15;1;1;1
2021-06-14;1;1;1
2021-06-12;2;2;3
2021-06-11;1;1;1
2021-06-09;1;1;1
2021-06-08;2;2;3
2021-06-07;1;1;1
2021-06-06;1;1;2
2021-06-05;2;2;3
2021-06-04;1;1;1
2021-06-02;2;2;2
2021-06-01;2;2;2
2021-05-30;2;2;2
2021-05-29;1;1;3
2021-05-27;1;1;2
2021-05-26;2;2;3
2021-05-25;1;1;2
2021-05-24;1;1;1
2021-05-23;2;2;6
2021-05-20;2;2;4
2021-05-19;1;1;2
2021-05-17;2;2;4
2021-05-16;3;3;4
2021-05-15;1;1;2
2021-05-14;3;3;3
2021-05-13;1;1;4
2021-05-11;1;1;1
2021-05-10;2;2;5
2021-05-09;3;3;4
2021-05-08;3;3;4
2021-05-07;5;5;9
2021-05-06;4;4;6
2021-05-05;3;3;4
2021-05-04;4;4;7
2021-05-03;6;6;9
2021-05-02;3;3;7
2021-05-01;1;1;3
2021-04-30;6;6;13
2021-04-29;4;4;10
2021-04-28;4;4;8
2021-04-27;5;5;19
2021-04-26;5;5;15
2021-04-25;3;3;9
2021-04-24;4;4;21
2021-04-23;3;3;8
2021-04-22;2;2;2
2021-04-21;2;2;2
2021-04-19;1;1;3
2021-04-18;5;5;14
2021-04-17;6;6;10
2021-04-16;7;7;9
2021-04-15;5;5;11
2021-04-14;3;3;12
2021-04-13;5;5;14
2021-04-12;5;5;9
2021-04-11;5;5;7
2021-04-10;8;8;17
2021-04-09;7;7;13
2021-04-08;14;14;28
2021-04-07;6;6;19
2021-04-06;7;7;17
2021-04-05;6;6;10
2021-04-04;6;6;15
2021-04-03;12;12;17
2021-04-02;8;8;42
2021-04-01;7;7;13
2021-03-31;6;6;15
2021-03-30;4;4;13
2021-03-29;9;9;18
2021-03-28;7;7;15
2021-03-27;7;7;13
2021-03-26;6;6;41
2021-03-25;9;9;21
2021-03-24;6;6;19
2021-03-23;4;4;14
2021-03-22;3;3;16
2021-03-21;3;3;7
2021-03-20;4;4;8
2021-03-19;1;1;2
2021-03-18;2;2;2
2021-03-17;2;2;2
2021-03-16;4;4;30
2021-03-15;1;1;3
2021-03-13;6;6;13
2021-03-12;5;5;21
2021-03-11;8;8;8
2021-03-10;7;7;16
2021-03-09;6;6;12
2021-03-08;5;5;17
2021-03-07;3;3;5
2021-03-06;2;2;3
2021-03-05;6;6;10
2021-03-04;2;2;2
2021-03-03;5;5;9
2021-03-02;6;6;15
2021-03-01;10;10;14
2021-02-28;4;4;12
2021-02-27;3;3;14
2021-02-26;7;7;55
2021-02-25;10;10;68
2021-02-24;9;8;192
2021-02-23;11;12;244
2021-02-22;7;8;187
2021-02-21;14;18;302
2021-02-20;6;6;10
2021-02-19;4;4;9
2021-02-18;4;4;5
2021-02-17;1;1;1
2021-02-16;3;3;10
2021-02-15;3;3;9
2021-02-14;4;4;4
2021-02-13;5;5;5
2021-02-12;3;3;3
2021-02-11;13;13;40
2021-02-10;4;4;8
2021-02-09;4;4;9
2021-02-08;6;6;7
2021-02-07;11;11;19
2021-02-06;112;112;176
2021-02-05;156;155;296
2021-02-04;16;16;34
2021-02-03;4;4;4
2021-02-02;6;3;6
2021-02-01;3;3;3
2021-01-31;5;5;11
2021-01-30;4;4;5
2021-01-29;2;2;2
2021-01-28;3;3;10
2021-01-27;8;8;15
2021-01-26;6;6;17
2021-01-25;6;5;8
2021-01-24;7;7;36
2021-01-23;7;7;33
2021-01-22;5;5;20
2021-01-21;7;7;18
2021-01-20;4;4;15
2021-01-19;10;7;23
2021-01-18;9;7;16
2021-01-17;17;16;27
2021-01-16;10;12;18
2021-01-15;8;7;19
2021-01-14;5;5;10
2021-01-13;10;10;22
2021-01-12;4;4;5
2021-01-11;5;5;11
2021-01-10;6;6;6
2021-01-09;14;16;58
2021-01-08;8;8;17
2021-01-07;10;10;21
2021-01-06;8;8;39
2021-01-05;3;3;3
2021-01-04;5;5;18
2021-01-03;5;5;23
2021-01-02;18;18;48
2021-01-01;14;14;23
2020-12-31;1;1;1
2020-12-30;1;1;1
2020-12-29;1;1;1
2020-12-28;8;8;8
2020-12-27;5;5;9
2020-12-26;2;2;2
2020-12-25;5;5;17
2020-12-24;2;2;2
2020-12-23;5;4;5
2020-12-22;3;3;8
2020-12-21;6;6;7
2020-12-20;2;3;62
2020-12-19;8;9;262
2020-12-18;4;4;7
2020-12-17;6;7;57
2020-12-16;6;6;11
2020-12-15;10;10;68
2020-12-14;2;2;2
2020-12-13;5;5;25
2020-12-12;4;4;6
2020-12-11;1;1;1
2020-12-10;4;4;10
2020-12-09;1;1;2
2020-12-08;2;2;11
2020-12-07;3;3;10
2020-12-06;5;5;7
2020-12-05;6;6;6
2020-12-04;3;3;3
2020-12-03;5;5;6
2020-12-02;7;7;10
2020-12-01;6;6;6
2020-11-30;8;8;11
2020-11-29;7;8;43
2020-11-28;4;4;9
2020-11-27;11;11;15
2020-11-26;9;9;21
2020-11-25;3;3;7
2020-11-24;4;4;11
2020-11-23;15;15;24
2020-11-22;8;8;18
2020-11-21;5;5;6
2020-11-20;4;4;5
2020-11-19;6;6;11
2020-11-18;4;4;5
2020-11-17;5;5;11
2020-11-16;3;3;4
2020-11-15;5;5;11
2020-11-14;5;5;12
2020-11-13;3;3;5
2020-11-12;6;6;12
2020-11-11;9;9;14
2020-11-10;1;1;2
2020-11-09;5;5;9
2020-11-08;4;4;6
2020-11-07;3;3;3
2020-11-06;3;3;3
2020-11-05;7;7;16
2020-11-04;3;3;3
2020-11-03;2;2;2
2020-11-02;4;4;7
2020-11-01;10;11;24
2020-10-31;6;6;8
2020-10-30;6;6;14
2020-10-29;9;9;13
2020-10-28;3;3;3
2020-10-27;4;4;8
2020-10-26;4;3;7
2020-10-25;2;2;6
2020-10-24;4;4;8
2020-10-23;4;4;4
2020-10-22;5;5;15
2020-10-21;1;1;1
2020-10-20;5;6;19
2020-10-19;7;7;19
2020-10-18;10;10;14
2020-10-17;1;1;1
2020-10-16;3;3;12
2020-10-15;11;11;52
2020-10-14;9;9;32
2020-10-13;11;11;32
2020-10-12;3;3;4
2020-10-11;6;7;14
2020-10-10;9;10;23
2020-10-09;4;4;14
2020-10-08;3;3;10
2020-10-07;3;3;3
2020-10-06;4;4;6
2020-10-05;2;2;7
2020-10-04;1;1;4
2020-10-03;8;8;14
2020-10-02;6;6;11
2020-10-01;11;11;13
2020-09-30;9;8;15
2020-09-29;6;6;12
2020-09-28;5;5;11
2020-09-27;9;9;13
2020-09-26;9;9;30
2020-09-25;6;6;14
2020-09-24;11;11;24
2020-09-23;11;9;22
2020-09-22;5;5;14
2020-09-21;6;6;18
2020-09-20;7;7;13
2020-09-19;2;2;8
2020-09-18;5;5;16
2020-09-17;11;11;13
2020-09-16;5;5;19
2020-09-15;6;6;15
2020-09-14;5;5;9
2020-09-13;11;11;17
2020-09-12;7;7;16
2020-09-11;5;5;11
2020-09-10;6;6;13
2020-09-09;4;4;4
2020-09-08;2;2;6
2020-09-07;5;5;10
2020-09-06;2;2;10
2020-09-05;6;6;12
2020-09-04;4;4;20
2020-09-03;5;5;13
2020-09-02;4;4;10
2020-09-01;5;5;39
2020-08-31;4;4;11
2020-08-30;4;4;12
2020-08-29;2;2;2
2020-08-28;1;1;1
2020-08-27;8;8;13
2020-08-26;4;4;13
2020-08-25;1;1;1
2020-08-24;2;2;6
2020-08-23;3;3;7
2020-08-22;2;2;5
2020-08-21;3;3;5
2020-08-20;4;4;7
2020-08-19;5;5;34
2020-08-18;5;5;12
2020-08-17;5;5;6
2020-08-16;2;2;7
2020-08-15;6;6;22
2020-08-14;5;5;21
2020-08-13;3;3;14
2020-08-12;6;6;23
2020-08-11;5;5;18
2020-08-10;8;8;41
2020-08-09;6;8;218
2020-08-08;9;11;115
2020-08-07;11;10;28
2020-08-06;10;10;58
2020-08-05;8;9;122
2020-08-04;8;9;17
2020-08-03;9;10;57
2020-08-02;10;10;22
2020-08-01;1;1;3
2020-07-31;3;3;8
2020-07-30;6;5;11
2020-07-29;9;9;28
2020-07-28;6;6;30
2020-07-27;3;3;8
2020-07-26;3;3;8
2020-07-25;7;7;37
2020-07-24;2;2;8
2020-07-23;10;10;29
2020-07-22;5;5;12
2020-07-21;5;5;11
2020-07-20;5;6;18
2020-07-19;5;5;11
2020-07-18;6;6;108
2020-07-17;2;2;7
2020-07-16;6;6;10
2020-07-15;7;7;101
2020-07-14;7;6;227
2020-07-13;7;7;79
2020-07-12;6;8;158
2020-07-11;10;10;208
2020-07-10;11;11;136
2020-07-09;5;5;7
2020-07-08;6;6;17
2020-07-07;8;8;19
2020-07-06;2;3;5
2020-07-05;3;3;7
2020-07-04;5;5;5
2020-07-03;10;10;23
2020-07-02;4;4;7
2020-07-01;6;6;37
2020-06-30;5;5;10
2020-06-29;5;5;8
2020-06-28;2;2;2
2020-06-27;5;5;5
2020-06-26;2;2;5
2020-06-25;7;7;9
2020-06-24;10;10;23
2020-06-23;12;12;14
2020-06-22;13;13;23
2020-06-21;5;5;13
2020-06-20;12;12;21
2020-06-19;15;15;27
2020-06-18;6;6;15
2020-06-17;7;7;10
2020-06-16;13;13;22
2020-06-15;9;9;11
2020-06-14;7;7;10
2020-06-13;11;11;28
2020-06-12;4;4;10
2020-06-11;3;3;3
2020-06-10;8;8;11
2020-06-09;9;9;12
2020-06-08;4;5;12
2020-06-07;4;4;6
2020-06-06;4;5;24
2020-06-05;5;5;20
2020-06-04;3;3;3
2020-06-03;3;3;8
2020-06-02;2;2;6
2020-06-01;1;1;1
2020-05-31;6;7;23
2020-05-30;3;3;4
2020-05-29;2;2;4
2020-05-28;3;3;15
2020-05-27;7;11;34
2020-05-26;6;6;14
2020-05-25;1;1;2
2020-05-24;5;5;9
2020-05-23;1;1;36
2020-05-22;7;8;36
2020-05-21;11;11;25
2020-05-20;29;29;39
2020-05-19;10;10;17
2020-05-18;6;6;25
2020-05-17;6;6;6
2020-05-16;2;2;5
2020-05-15;8;8;9
2020-05-14;4;4;4
2020-05-13;13;13;22
2020-05-12;23;22;43
2020-05-11;17;18;67
2020-05-10;16;16;73
2020-05-09;5;5;10
2020-05-08;9;10;18
2020-05-07;11;11;14
2020-05-06;12;12;24
2020-05-05;13;13;17
2020-05-04;9;8;19
2020-05-03;13;13;18
2020-05-02;9;9;19
2020-05-01;6;6;30
2020-04-30;10;10;14
2020-04-29;12;12;23
2020-04-28;21;23;40
2020-04-27;13;13;35
2020-04-26;13;13;21
2020-04-25;12;12;17
2020-04-24;13;13;49
2020-04-23;10;10;18
2020-04-22;18;17;35
2020-04-21;14;14;35
2020-04-20;24;24;77
2020-04-19;8;8;15
2020-04-18;12;12;22
2020-04-17;8;8;12
2020-04-16;22;22;39
2020-04-15;9;9;17
2020-04-14;1;1;6
2020-04-13;9;9;19
2020-04-12;11;11;22
2020-04-11;9;9;25
2020-04-10;7;7;13
2020-04-09;11;11;26
2020-04-08;16;16;33
2020-04-07;14;14;41
2020-04-06;15;15;28
2020-04-05;15;15;19
2020-04-04;19;19;34
2020-04-03;17;17;46
2020-04-02;21;21;55
2020-04-01;32;31;60
2020-03-31;27;29;74
2020-03-30;42;42;89
2020-03-29;47;47;108
2020-03-28;44;44;105
2020-03-27;61;61;119
2020-03-26;80;80;149
2020-03-25;109;112;209
2020-03-24;135;136;342
2020-03-23;217;219;474
2020-03-22;33;33;81
2020-03-21;4;4;12
2020-03-20;4;4;8
2020-03-19;14;12;35
2020-03-18;9;9;26
2020-03-17;8;8;14
2020-03-16;11;11;21
2020-03-15;13;13;37
2020-03-14;5;5;13
2020-03-13;4;4;14
2020-03-12;5;5;17
2020-03-11;7;7;15
2020-03-10;4;4;7
2020-03-09;16;17;24
2020-03-08;8;8;23
2020-03-07;2;2;4
2020-03-06;4;4;7
2020-03-05;4;4;5
2020-03-04;4;4;7
2020-03-03;6;6;11
2020-03-02;4;4;8
2020-03-01;8;8;19
2020-02-29;7;8;17
2020-02-28;9;9;14
2020-02-27;13;13;34
2020-02-26;5;5;7
2020-02-25;5;5;21
2020-02-24;9;9;32
2020-02-23;6;6;23
2020-02-22;5;5;26
2020-02-21;6;6;10
2020-02-20;11;11;35
2020-02-19;9;9;16
2020-02-18;5;5;9
2020-02-17;9;9;25
2020-02-16;4;4;23
2020-02-15;9;9;29
2020-02-14;13;13;27
2020-02-13;13;12;26
2020-02-12;15;13;36
2020-02-11;10;10;27
2020-02-10;3;3;9
2020-02-09;5;5;16
2020-02-08;7;7;22
2020-02-07;6;6;16
2020-02-06;3;3;12
2020-02-05;10;11;28
2020-02-04;11;11;19
2020-02-03;4;4;4
2020-02-02;6;6;20
2020-02-01;4;4;9
2020-01-31;2;2;9
2020-01-30;4;4;10
2020-01-29;7;6;11
2020-01-28;9;9;21
2020-01-27;6;6;14
2020-01-26;5;5;15
2020-01-25;6;6;13
2020-01-24;8;9;33
2020-01-23;7;7;27
2020-01-22;4;4;7
2020-01-21;7;7;9
2020-01-20;8;8;18
2020-01-19;9;10;82
2020-01-18;3;3;7
2020-01-17;3;3;7
2020-01-16;11;11;20
2020-01-15;6;6;16
2020-01-14;3;3;9
2020-01-13;2;2;6
2020-01-12;7;7;28
2020-01-11;2;2;11
2020-01-10;5;5;12
2020-01-09;4;4;7
2020-01-08;8;8;45
2020-01-07;8;8;35
2020-01-06;5;5;8
2020-01-05;5;5;7
2020-01-04;4;4;13
2020-01-03;2;2;3
2020-01-02;2;2;3
2020-01-01;5;6;6
2019-12-30;6;6;16
2019-12-29;6;6;10
2019-12-28;5;6;32
2019-12-27;4;4;4
2019-12-26;2;2;2
2019-12-25;3;3;6
2019-12-24;2;2;2
2019-12-23;3;3;9
2019-12-22;2;2;6
2019-12-21;7;7;83
2019-12-20;10;10;16
2019-12-19;4;5;15
2019-12-18;6;6;18
2019-12-17;7;7;14
2019-12-16;1;1;2
2019-12-15;5;5;11
2019-12-14;6;6;15
2019-12-13;7;7;16
2019-12-12;12;12;21
2019-12-11;6;6;14
2019-12-10;3;3;4
2019-12-06;7;7;9
2019-12-05;8;8;19
2019-12-04;7;7;10
2019-12-03;7;7;14
2019-12-02;11;11;17
2019-12-01;7;7;34
2019-11-30;6;6;11
2019-11-29;8;8;37
2019-11-28;8;8;10
2019-11-27;8;8;9
2019-11-26;7;8;33
2019-11-25;6;6;7
2019-11-24;2;2;2
2019-11-23;4;4;19
2019-11-22;4;4;35
2019-11-21;5;5;7
2019-11-20;5;5;10
2019-11-19;19;19;22
2019-11-18;29;29;50
2019-11-17;6;6;9
2019-11-16;9;9;15
2019-11-15;11;9;17
2019-11-14;7;7;19
2019-11-13;10;9;38
2019-11-12;3;3;4
2019-11-11;3;3;8
2019-11-10;6;6;7
2019-11-09;5;5;5
2019-11-08;5;5;22
2019-11-07;7;7;30
2019-11-06;7;7;9
2019-11-05;3;3;7
2019-11-04;3;3;6
2019-11-03;4;4;5
2019-11-02;5;5;8
2019-11-01;3;3;4
2019-10-31;3;3;4
2019-10-30;10;10;30
2019-10-29;6;6;9
2019-10-28;4;2;18
2019-10-27;5;5;6
2019-10-26;1;1;1
2019-10-25;6;6;6
2019-10-24;2;2;4
2019-10-23;3;3;4
2019-10-22;4;4;18
2019-10-21;8;6;38
2019-10-20;9;10;20
2019-10-19;8;8;8
2019-10-18;2;2;5
2019-10-17;6;6;18
2019-10-16;2;2;2
2019-10-15;5;5;8
2019-10-14;3;3;7
2019-10-13;5;5;11
2019-10-12;5;5;7
2019-10-11;3;3;6
2019-10-10;2;2;2
2019-10-09;7;7;7
2019-10-08;8;8;28
2019-10-07;4;4;4
2019-10-06;8;8;11
2019-10-05;5;5;6
2019-10-04;7;7;19
2019-10-03;2;2;5
2019-10-02;3;3;4
2019-10-01;3;3;3
2019-09-30;7;7;14
2019-09-29;6;6;19
2019-09-28;7;7;43
2019-09-27;14;14;23
2019-09-26;5;5;7
2019-09-25;5;5;6
2019-09-24;7;7;15
2019-09-23;7;7;8
2019-09-22;6;6;12
2019-09-21;4;4;7
2019-09-20;1;1;2
2019-09-19;6;7;9
2019-09-18;4;4;11
2019-09-17;9;9;12
2019-09-16;11;11;53
2019-09-15;6;7;15
2019-09-14;10;9;46
2019-09-13;6;6;9
2019-09-12;4;4;4
2019-09-11;4;4;10
2019-09-10;3;3;6
2019-09-09;5;4;7
2019-09-08;7;6;10
2019-09-07;9;9;9
2019-09-06;3;4;11
2019-09-05;3;3;4
2019-09-04;6;6;8
2019-09-03;18;20;41
2019-09-02;4;4;10
2019-09-01;11;9;26
2019-08-31;4;4;5
2019-08-30;7;7;21
2019-08-29;12;10;33
2019-08-28;4;4;5
2019-08-27;7;6;20
2019-08-26;5;6;8
2019-08-25;8;7;13
2019-08-24;8;5;26
2019-08-23;10;9;11
2019-08-22;5;5;5
2019-08-21;8;8;8
2019-08-20;7;7;7
2019-08-19;7;7;11
2019-08-18;6;6;6
2019-08-17;9;9;14
2019-08-16;5;4;5
2019-08-15;5;5;15
2019-08-14;9;9;17
2019-08-13;16;15;40
2019-08-12;4;4;6
2019-08-11;12;10;26
2019-08-10;6;6;7
2019-08-09;2;2;3
2019-08-08;6;6;9
2019-08-07;6;7;7
2019-08-06;5;5;7
2019-08-05;11;8;23
2019-08-04;8;7;26
2019-08-03;4;4;11
2019-08-02;6;6;11
2019-08-01;2;2;2
2019-07-31;4;4;5
2019-07-30;6;6;9
2019-07-29;6;5;8
2019-07-28;6;6;7
2019-07-27;9;9;21
2019-07-26;2;2;8
2019-07-25;3;3;6
2019-07-24;9;9;19
2019-07-23;6;5;25
2019-07-22;7;7;9
2019-07-21;5;5;6
2019-07-20;6;5;9
2019-07-19;7;7;10
2019-07-18;4;4;12
2019-07-17;9;9;50
2019-07-16;12;11;72
2019-07-15;5;5;7
2019-07-14;5;5;14
2019-07-13;8;6;17
2019-07-12;6;6;27
2019-07-11;6;6;17
2019-07-10;8;7;116
2019-07-09;4;4;4
2019-07-08;4;4;5
2019-07-07;3;3;4
2019-07-06;3;3;3
2019-07-05;2;2;2
2019-07-04;4;4;6
2019-07-03;6;6;16
2019-07-02;9;9;24
2019-07-01;5;5;37
2019-06-30;5;5;19
2019-06-29;1;1;12
2019-06-28;5;4;34
2019-06-27;3;3;7
2019-06-26;4;4;6
2019-06-25;4;4;4
2019-06-24;9;9;22
2019-06-23;2;2;17
2019-06-22;1;1;1
2019-06-21;3;4;6
2019-06-20;5;5;18
2019-06-19;1;2;13
2019-06-18;5;6;9
2019-06-17;2;2;3
2019-06-16;3;3;4
2019-06-15;5;4;6
2019-06-14;2;2;5
2019-06-12;2;2;2
2019-06-11;2;2;2
2019-06-10;1;1;10
2019-06-09;2;2;2
2019-06-08;4;4;9
2019-06-07;3;2;16
2019-06-06;4;4;7
2019-06-05;4;4;4
2019-06-04;5;5;6
2019-06-03;2;2;3
2019-06-02;4;3;12
2019-05-31;3;3;3
2019-05-30;1;1;5
2019-05-29;4;4;9
2019-05-28;4;4;6
2019-05-27;1;1;7
2019-05-26;3;3;18
2019-05-25;6;6;6
2019-05-24;3;3;4
2019-05-23;2;2;15
2019-05-22;6;6;9
2019-05-21;1;1;1
2019-05-19;2;2;2
2019-05-18;2;2;2
2019-05-17;1;1;1
2019-05-16;2;2;2
2019-05-15;6;6;10
2019-05-14;4;4;8
2019-05-13;4;4;4
2019-05-11;3;3;6
2019-05-10;7;7;14
2019-05-09;3;3;3
2019-05-08;1;1;1
2019-05-07;6;6;10
2019-05-06;7;7;21
2019-05-05;7;7;9
2019-05-04;3;3;4
2019-05-03;3;3;3
2019-05-02;4;4;44
2019-05-01;3;3;3
2019-04-30;4;4;14
2019-04-29;7;4;20
2019-04-28;5;5;14
2019-04-27;6;6;15
2019-04-26;2;3;11
2019-04-25;2;2;2
2019-04-24;2;2;4
2019-04-23;2;2;2
2019-04-22;5;5;6
2019-04-21;3;3;4
2019-04-20;3;3;5
2019-04-19;1;1;1
2019-04-18;1;1;1
2019-04-17;3;3;3
2019-04-16;4;4;4
2019-04-15;3;3;6
2019-04-14;3;3;8
2019-04-13;3;3;8
2019-04-12;6;6;24
2019-04-11;4;4;4
2019-04-10;2;2;2
2019-04-09;4;4;10
2019-04-08;4;4;6
2019-04-07;2;2;2
2019-04-06;4;4;4
2019-04-05;2;2;3
2019-04-04;6;6;11
2019-04-03;3;3;3
2019-04-02;5;5;6
2019-04-01;2;2;2
2019-03-31;3;3;10
2019-03-30;5;5;7
2019-03-29;2;2;7
2019-03-28;1;1;1
2019-03-27;5;5;6
2019-03-26;5;5;19
2019-03-25;2;2;2
2019-03-24;3;3;5
2019-03-23;7;7;13
2019-03-22;8;8;12
2019-03-21;11;11;14
2019-03-20;10;10;23
2019-03-19;13;12;19
2019-03-18;5;5;36
2019-03-17;9;9;23
2019-03-16;6;6;11
2019-03-15;5;5;9
2019-03-14;3;3;12
2019-03-13;5;5;14
2019-03-12;4;4;18
2019-03-11;4;4;20
2019-03-10;5;6;18
2019-03-09;1;1;1
2019-03-08;2;2;7
2019-03-07;1;1;1
2019-03-06;5;4;10
2019-03-05;5;5;34
2019-03-04;5;5;6
2019-03-03;2;1;9
2019-03-02;6;6;16
2019-03-01;6;6;15
2019-02-28;9;8;26
2019-02-27;1;1;1
2019-02-26;2;2;2
2019-02-25;5;5;9
2019-02-24;4;4;6
2019-02-23;2;2;3
2019-02-22;3;3;3
2019-02-21;3;3;6
2019-02-20;7;7;18
2019-02-19;5;5;7
2019-02-18;2;2;2
2019-02-17;5;4;8
2019-02-16;3;3;4
2019-02-15;10;8;17
2019-02-14;8;8;24
2019-02-12;8;8;12
2019-02-11;6;6;15
2019-02-10;5;5;6
2019-02-09;3;3;5
2019-02-08;6;6;8
2019-02-07;4;4;8
2019-02-06;8;8;17
2019-02-05;10;9;34
2019-02-04;7;9;13
2019-02-03;7;7;10
2019-02-02;2;2;2
2019-02-01;9;9;13
2019-01-31;4;4;6
2019-01-30;5;6;10
2019-01-29;7;6;19
2019-01-28;14;15;23
2019-01-27;13;14;28
2019-01-26;11;10;16
2019-01-25;13;11;57
2019-01-24;10;9;12
2019-01-23;13;13;17
2019-01-22;10;9;23
2019-01-21;16;16;63
2019-01-20;7;7;16
2019-01-19;8;8;33
2019-01-18;10;10;14
2019-01-17;13;14;67
2019-01-16;10;10;24
2019-01-15;7;8;47
2019-01-14;8;7;9
2019-01-13;21;19;64
2019-01-12;10;10;28
2019-01-11;7;7;26
2019-01-10;10;10;39
2019-01-09;6;6;9
2019-01-08;10;10;47
2019-01-07;13;12;39
2019-01-06;8;7;45
2019-01-05;10;10;20
2019-01-04;14;15;39
2019-01-03;8;9;40
2019-01-02;15;15;44
2019-01-01;14;15;40
2018-12-31;10;10;44
2018-12-30;4;4;16
2018-12-29;3;5;23
2018-12-28;2;2;20
2018-12-27;4;4;5
2018-12-26;7;7;10
2018-12-25;6;6;48
2018-12-24;8;8;15
2018-12-23;9;9;34
2018-12-22;9;8;26
2018-12-21;5;5;17
2018-12-20;6;6;13
2018-12-19;9;9;13
2018-12-18;4;4;8
2018-12-17;8;8;11
2018-12-16;4;4;15
2018-12-15;8;7;23
2018-12-14;9;9;18
2018-12-13;6;6;6
2018-12-12;9;9;18
2018-12-11;9;10;34
2018-12-10;8;9;10
2018-12-09;9;9;11
2018-12-08;11;10;70
2018-12-07;9;9;28
2018-12-06;12;10;31
2018-12-05;12;12;34
2018-12-04;8;8;108
2018-12-03;9;9;38
2018-12-02;15;15;34
2018-12-01;15;14;37
2018-11-30;10;10;24
2018-11-29;4;4;5
2018-11-28;4;4;4
2018-11-27;12;12;56
2018-11-26;12;12;16
2018-11-25;20;17;48
2018-11-24;11;11;42
2018-11-23;6;6;9
2018-11-22;6;5;7
2018-11-21;8;8;37
2018-11-20;10;9;60
2018-11-19;11;11;38
2018-11-18;15;15;48
2018-11-17;7;7;19
2018-11-16;10;10;17
2018-11-15;8;8;13
2018-11-14;6;6;24
2018-11-13;15;15;41
2018-11-12;8;8;23
2018-11-11;9;9;28
2018-11-10;7;7;19
2018-11-09;8;8;14
2018-11-08;8;8;35
2018-11-07;3;3;15
2018-11-06;9;9;18
2018-11-05;9;9;15
2018-11-04;9;9;24
2018-11-03;3;3;3
2018-11-02;9;9;92
2018-11-01;7;7;23
2018-10-31;10;9;13
2018-10-30;12;11;43
2018-10-29;7;7;10
2018-10-28;10;10;62
2018-10-27;2;3;21
2018-10-26;5;6;47
2018-10-25;6;6;16
2018-10-24;8;8;12
2018-10-23;12;13;58
2018-10-22;10;10;26
2018-10-21;10;10;30
2018-10-20;12;12;26
2018-10-19;8;8;10
2018-10-18;8;8;23
2018-10-17;8;9;18
2018-10-16;11;11;71
2018-10-15;12;12;25
2018-10-14;3;3;3
2018-10-13;4;4;11
2018-10-12;6;6;35
2018-10-11;6;5;22
2018-10-10;12;10;91
2018-10-09;7;7;10
2018-10-08;11;11;15
2018-10-07;6;6;6
2018-10-06;4;4;14
2018-10-05;8;8;17
2018-10-04;12;12;54
2018-10-03;11;11;12
2018-10-02;8;6;39
2018-10-01;18;18;46
2018-09-30;9;9;27
2018-09-29;7;7;11
2018-09-28;8;8;27
2018-09-27;12;12;22
2018-09-26;10;10;27
2018-09-25;6;6;15
2018-09-24;12;12;29
2018-09-23;9;9;16
2018-09-22;6;5;17
2018-09-21;7;7;9
2018-09-20;11;11;20
2018-09-19;9;9;18
2018-09-18;8;8;14
2018-09-17;8;8;44
2018-09-16;7;7;17
2018-09-15;4;4;18
2018-09-14;11;11;20
2018-09-13;6;6;37
2018-09-12;14;14;22
2018-09-11;7;7;25
2018-09-10;9;9;52
2018-09-09;8;8;19
2018-09-08;9;9;15
2018-09-07;11;12;49
2018-09-06;8;8;17
2018-09-05;7;7;17
2018-09-04;4;4;6
2018-09-03;8;9;10
2018-09-02;8;7;55
2018-09-01;7;7;24
2018-08-31;13;13;47
2018-08-30;4;4;11
2018-08-29;6;6;17
2018-08-28;4;4;8
2018-08-27;6;6;9
2018-08-26;7;9;51
2018-08-25;8;8;11
2018-08-24;4;4;11
2018-08-23;16;17;118
2018-08-22;4;4;7
2018-08-21;5;5;5
2018-08-20;6;6;6
2018-08-19;4;4;8
2018-08-18;6;6;17
2018-08-17;13;13;28
2018-08-16;8;8;48
2018-08-15;4;4;4
2018-08-14;12;12;57
2018-08-13;13;13;105
2018-08-12;9;9;63
2018-08-11;3;3;89
2018-08-10;3;3;17
2018-08-09;4;5;21
2018-08-08;7;8;20
2018-08-07;11;11;61
2018-08-06;7;10;46
2018-08-05;5;5;12
2018-08-04;5;5;7
2018-08-03;10;12;70
2018-08-02;3;3;3
2018-08-01;6;6;10
2018-07-31;3;3;15
2018-07-30;5;5;36
2018-07-29;10;10;35
2018-07-28;3;3;4
2018-07-27;10;10;27
2018-07-26;7;6;124
2018-07-25;4;3;18
2018-07-24;8;8;31
2018-07-23;8;8;147
2018-07-22;9;9;24
2018-07-21;4;5;7
2018-07-20;1;1;1
2018-07-19;6;6;20
2018-07-18;9;10;34
2018-07-17;5;5;19
2018-07-16;15;15;28
2018-07-15;6;6;15
2018-07-14;6;5;22
2018-07-13;9;9;12
2018-07-12;4;4;8
2018-07-11;7;7;16
2018-07-10;5;5;10
2018-07-09;6;6;13
2018-07-08;5;6;10
2018-07-07;7;7;37
