﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2020-07-15;1;1;1
2020-07-11;1;1;1
2020-06-07;5;5;9
2020-06-06;13;13;20
2020-06-05;9;9;18
2020-06-04;12;12;17
2020-06-03;11;11;17
2020-06-02;9;9;15
2020-06-01;13;13;21
2020-05-31;10;10;17
2020-05-30;10;10;17
2020-05-29;12;12;19
2020-05-28;14;14;22
2020-05-27;8;8;17
2020-05-26;12;12;20
2020-05-25;9;9;18
2020-05-24;11;11;18
2020-05-23;11;11;21
2020-05-22;10;10;20
2020-05-21;12;12;19
2020-05-20;14;14;21
2020-05-19;12;12;20
2020-05-18;16;16;23
2020-05-17;11;11;21
2020-05-16;13;13;17
2020-05-15;10;10;21
2020-05-14;14;14;18
2020-05-13;10;10;15
2020-05-12;8;8;14
2020-05-11;12;12;18
2020-05-10;11;11;18
2020-05-09;12;12;21
2020-05-08;9;9;19
2020-05-07;15;15;21
2020-05-06;12;12;20
2020-05-05;14;14;20
2020-05-04;10;10;20
2020-05-03;7;7;18
2020-05-02;9;9;18
2020-05-01;9;9;19
2020-04-30;13;13;22
2020-04-29;11;11;19
2020-04-28;10;10;18
2020-04-27;14;14;20
2020-04-26;11;11;24
2020-04-25;11;11;18
2020-04-24;11;11;20
2020-04-23;10;10;19
2020-04-22;12;12;15
2020-04-21;12;12;15
2020-04-20;11;11;18
2020-04-19;11;11;17
2020-04-18;12;12;21
2020-04-17;11;11;16
2020-04-16;12;12;20
2020-04-15;12;12;20
2020-04-14;11;11;19
2020-04-13;9;9;20
2020-04-12;10;10;18
2020-04-11;13;13;18
2020-04-10;9;9;18
2020-04-09;12;12;22
2020-04-08;18;18;26
2020-04-07;12;12;22
2020-04-06;10;10;18
2020-04-05;11;11;19
2020-04-04;12;13;22
2020-04-03;11;13;22
2020-04-02;12;12;21
2020-04-01;14;14;22
2020-03-31;13;15;22
2020-03-30;7;7;10
2020-03-29;3;3;9
2020-03-28;9;9;18
2020-03-27;11;12;20
2020-03-26;11;15;25
2020-03-25;10;10;18
2020-03-24;14;14;22
2020-03-23;8;8;19
2020-03-22;13;15;22
2020-03-21;13;16;22
2020-03-20;1;1;1
2020-03-19;11;11;20
2020-03-18;13;13;21
2020-03-17;11;11;19
2020-03-16;11;15;27
2020-03-15;9;9;18
2020-03-14;10;10;18
2020-03-13;12;12;18
2020-03-12;12;12;20
2020-03-11;11;11;20
2020-03-10;14;14;22
2020-03-08;12;12;19
2020-03-07;10;10;21
2020-03-05;2;2;2
2020-03-04;1;1;1
2020-03-03;11;11;19
2020-03-02;8;8;18
2020-03-01;10;10;18
2020-02-29;11;11;19
2020-02-28;15;17;24
2020-02-27;11;11;18
2020-02-26;11;11;19
2020-02-25;1;1;1
2020-02-24;10;10;18
2020-02-23;10;10;20
2020-02-22;9;9;18
2020-02-21;12;12;19
2020-02-20;16;16;21
2020-02-19;9;9;19
2020-02-18;10;10;20
2020-02-17;9;9;19
2020-02-16;10;10;18
2020-02-15;9;9;18
2020-02-14;7;7;18
2020-02-13;13;13;19
2020-02-12;8;8;18
2020-02-11;11;11;19
2020-02-10;13;14;21
2020-02-09;12;12;18
2020-02-08;11;12;21
2020-02-07;15;15;22
2020-02-06;3;4;5
2020-02-05;13;13;20
2020-02-04;11;14;22
2020-02-03;14;14;18
2020-02-02;10;10;19
2020-02-01;11;14;23
2020-01-31;9;9;13
2020-01-30;11;11;19
2020-01-29;13;16;22
2020-01-28;10;10;18
2020-01-27;13;13;19
2020-01-26;10;10;18
2020-01-25;13;16;24
2020-01-24;9;9;18
2020-01-23;13;16;25
2020-01-22;14;15;21
2020-01-21;13;14;21
2020-01-20;11;13;22
2020-01-19;13;14;22
2020-01-18;11;11;18
2020-01-17;12;15;22
2020-01-16;5;5;5
2020-01-15;10;13;18
2020-01-14;10;10;18
2020-01-13;9;15;26
2020-01-12;12;12;19
2020-01-11;12;15;24
2020-01-10;8;8;18
2020-01-09;10;13;22
2020-01-08;10;10;18
2020-01-07;13;13;20
2020-01-06;10;10;19
2020-01-05;13;13;20
2020-01-04;13;13;20
2020-01-03;12;12;19
2020-01-02;13;13;19
2020-01-01;11;11;19
2019-12-31;11;11;18
2019-12-30;4;4;7
2019-12-29;8;8;13
2019-12-28;10;12;21
2019-12-27;9;9;16
2019-12-26;9;11;21
2019-12-25;10;10;18
2019-12-24;9;9;18
2019-12-23;10;10;18
2019-12-22;12;12;18
2019-12-21;12;12;19
2019-12-20;9;9;18
2019-12-19;12;12;20
2019-12-18;11;11;20
2019-12-17;12;12;19
2019-12-16;11;11;20
2019-12-15;11;11;18
2019-12-14;9;9;18
2019-12-13;10;10;19
2019-12-12;9;9;18
2019-12-11;7;7;18
2019-12-10;14;15;24
2019-12-09;10;10;18
2019-12-08;12;13;21
2019-12-07;14;14;21
2019-12-06;13;16;25
2019-12-05;5;5;6
2019-12-04;8;13;18
2019-12-03;11;13;20
2019-12-02;9;9;21
2019-12-01;12;17;26
2019-11-30;11;12;18
2019-11-29;11;13;21
2019-11-28;11;11;20
2019-11-27;11;14;22
2019-11-26;12;18;26
2019-11-25;10;10;18
2019-11-24;10;10;18
2019-11-23;14;14;16
2019-11-22;13;13;20
2019-11-21;12;14;22
2019-11-20;13;13;22
2019-11-19;10;10;15
2019-11-18;12;12;19
2019-11-17;17;22;30
2019-11-16;11;13;21
2019-11-15;11;14;21
2019-11-14;10;10;17
2019-11-13;14;14;19
2019-11-12;9;11;21
2019-11-11;9;9;19
2019-11-10;10;12;23
2019-11-09;9;9;17
2019-11-08;9;12;20
2019-11-07;12;12;21
2019-11-06;10;13;19
2019-11-05;15;16;21
2019-11-04;12;12;20
2019-11-03;13;17;26
2019-11-02;12;15;23
2019-11-01;13;14;21
2019-10-31;9;9;18
2019-10-30;9;9;16
2019-10-29;10;10;18
2019-10-28;7;7;18
2019-10-27;10;10;20
2019-10-26;9;9;18
2019-10-25;9;12;16
2019-10-24;9;10;17
2019-10-23;10;10;18
2019-10-22;10;12;20
2019-10-21;8;8;14
2019-10-20;15;15;20
2019-10-19;9;9;21
2019-10-18;14;15;20
2019-10-17;13;13;19
2019-10-16;10;11;20
2019-10-15;10;10;19
2019-10-14;9;9;18
2019-10-13;12;12;18
2019-10-12;13;11;22
2019-10-11;9;9;19
2019-10-10;9;9;18
2019-10-09;9;9;11
2019-10-08;8;8;16
2019-10-07;9;9;22
2019-10-06;9;9;20
2019-10-05;9;9;19
2019-10-04;13;14;21
2019-10-03;12;13;23
2019-10-02;8;9;21
2019-10-01;8;11;17
2019-09-30;10;10;18
2019-09-29;12;12;18
2019-09-28;13;13;21
2019-09-27;11;11;18
2019-09-26;10;15;21
2019-09-25;8;8;15
2019-09-24;10;12;16
2019-09-23;10;10;14
2019-09-22;10;12;17
2019-09-21;10;10;14
2019-09-20;8;9;12
2019-09-19;8;8;8
2019-09-18;6;8;13
2019-09-17;9;10;14
2019-09-16;8;8;9
2019-09-15;9;9;12
2019-09-14;9;9;10
2019-09-13;5;5;6
2019-09-12;6;6;6
2019-09-11;7;8;9
2019-09-10;5;5;6
2019-09-09;1;1;1
2019-09-08;4;6;8
2019-09-07;3;5;5
2019-09-05;1;1;1
2019-09-04;1;1;1
2019-09-03;1;1;1
2019-09-02;1;1;2
2019-09-01;2;6;8
2019-08-30;2;4;4
2019-08-29;1;1;2
2019-08-28;2;5;5
2019-08-27;1;1;1
2019-08-26;1;3;4
2019-08-25;1;1;2
2019-08-24;7;8;11
2019-08-22;1;1;1
2019-08-21;1;4;5
2019-08-20;1;2;2
2019-08-19;1;2;2
2019-08-18;1;2;2
2019-08-17;1;4;4
2019-08-16;2;2;3
2019-08-14;1;1;1
2019-08-13;1;6;8
2019-08-12;2;2;2
2019-08-10;3;10;10
2019-08-09;1;2;3
2019-08-08;2;2;2
2019-08-07;1;1;2
2019-08-04;1;5;6
2019-08-03;1;1;2
2019-07-31;1;4;4
2019-07-30;1;1;1
2019-07-28;2;2;2
2019-07-27;1;8;8
2019-07-25;1;8;8
2019-07-24;1;2;4
2019-07-22;3;6;6
2019-07-21;1;1;1
2019-07-19;1;2;3
2019-07-18;1;1;1
2019-07-17;1;4;4
2019-07-16;2;3;5
2019-07-15;1;2;2
2019-07-14;1;1;1
2019-07-13;3;7;9
2019-07-11;4;6;6
2019-07-10;1;1;1
2019-07-09;2;2;2
2019-07-08;1;1;1
2019-07-05;3;3;3
2019-07-03;1;4;4
2019-07-02;1;1;1
2019-06-30;2;2;2
2019-06-29;1;4;4
2019-06-26;2;2;5
2019-06-25;1;3;3
2019-06-24;1;1;1
2019-06-21;2;2;2
2019-06-20;1;2;2
2019-06-19;1;1;1
2019-06-18;1;3;4
2019-06-16;1;1;1
2019-06-15;2;2;2
2019-06-14;2;2;2
2019-06-13;1;1;1
2019-06-12;1;1;1
2019-06-11;1;1;1
2019-06-10;2;2;2
2019-06-09;5;5;5
2019-06-08;1;1;8
