﻿Дата;Хосты;Посетители;Хиты
2024-02-09;1;1;1
2024-01-21;1;1;1
2023-11-12;1;1;1
2023-05-09;1;1;1
2023-03-12;1;1;1
2022-11-09;1;1;1
2022-11-05;1;1;1
2022-09-03;1;1;2
2022-06-19;2;2;2
2022-06-18;1;1;1
2022-06-17;1;1;1
2022-06-16;1;1;1
2022-06-14;3;3;3
2022-06-13;2;2;2
2022-06-12;2;2;2
2022-06-11;2;2;2
2022-06-10;1;1;1
2022-06-09;1;1;1
2022-06-08;1;1;1
2022-06-07;1;1;1
2022-06-06;2;2;2
2022-06-05;1;1;1
2022-06-01;1;1;2
2022-05-21;1;1;1
2022-05-14;1;1;1
2022-05-07;1;1;1
2022-05-05;1;1;1
2022-05-04;1;1;1
2022-05-02;27;27;35
2022-05-01;35;34;45
2022-04-30;48;48;183
2022-04-29;85;83;110
2022-04-28;34;34;41
2022-04-27;41;42;199
2022-04-26;35;35;51
2022-04-25;43;42;53
2022-04-24;55;52;164
2022-04-23;82;78;98
2022-04-22;116;116;147
2022-04-21;106;104;244
2022-04-20;117;117;143
2022-04-19;90;88;115
2022-04-18;82;82;189
2022-04-17;64;63;90
2022-04-16;76;75;107
2022-04-15;65;65;162
2022-04-14;76;75;96
2022-04-13;81;81;104
2022-04-12;149;147;305
2022-04-11;10624;11119;12890
2022-04-10;14637;15641;19090
2022-04-09;24217;26032;33062
2022-04-08;39133;43303;56903
2022-04-07;49373;56678;71742
2022-04-06;41416;45331;59229
2022-04-05;37605;41235;52329
2022-04-04;27011;29069;36270
2022-04-03;24852;26270;38133
2022-04-02;17820;17877;28921
2022-04-01;9757;9653;14654
2022-03-31;9558;9831;12969
2022-03-30;18581;19601;25755
2022-03-29;16666;17356;22658
2022-03-28;20845;21646;29887
2022-03-27;26471;28757;37993
2022-03-26;49142;56743;75708
2022-03-25;67502;78820;114272
2022-03-24;38098;41644;56214
2022-03-23;67880;79042;112362
2022-03-22;31747;34141;47457
2022-03-21;42706;46713;64933
2022-03-20;14327;14819;21491
2022-03-19;10761;10936;15413
2022-03-18;17033;17464;24683
2022-03-17;26347;28085;36718
2022-03-16;20001;21101;27090
2022-03-15;24790;26926;30229
2022-03-14;3471;3508;4032
2022-03-13;5275;5348;6338
2022-03-12;13956;14498;16705
2022-03-11;19863;21146;23848
2022-03-10;4646;4708;5584
2022-03-09;7430;7631;8697
2022-03-08;1278;1284;1468
2022-03-07;928;926;1196
2022-03-06;2447;2455;2756
2022-03-05;4706;4800;5325
2022-03-04;2570;2542;3210
2022-03-03;2880;2907;3475
2022-03-02;1655;1654;2029
2022-03-01;4730;4803;5923
2022-02-28;2913;2948;3567
2022-02-27;3308;3339;4034
2022-02-26;16652;17184;21108
2022-02-25;21279;22193;26391
2022-02-24;13123;13747;15762
2022-02-23;24027;25260;30209
2022-02-22;24393;26017;30957
2022-02-21;27634;29678;36136
2022-02-20;40120;44349;56610
2022-02-19;57019;64822;83132
2022-02-18;62392;70012;87947
2022-02-17;21302;22166;26890
2022-02-16;40967;43739;52558
2022-02-15;55580;61462;72500
2022-02-14;28024;29686;36240
2022-02-13;34706;38543;47844
2022-02-12;19685;20541;26712
2022-02-11;30232;32633;40371
2022-02-10;20283;21248;26226
2022-02-09;38199;41117;51347
2022-02-08;46969;51591;64604
2022-02-07;18549;19403;24161
2022-02-06;27420;29752;35909
2022-02-05;5807;5912;7327
2022-02-04;2818;2822;3360
2022-02-03;6513;6574;7889
2022-02-02;11387;11645;14079
2022-02-01;27787;29361;35189
2022-01-31;56432;61361;76221
2022-01-30;56757;63729;78578
2022-01-29;22991;24874;31204
2022-01-28;6185;6276;7530
2022-01-27;18014;18663;22344
2022-01-26;33129;35005;43908
2022-01-25;48324;52326;65364
2022-01-24;75796;84873;110941
2022-01-23;81932;93753;121031
2022-01-22;106623;125882;163549
2022-01-21;133097;160106;208737
2022-01-20;92187;107042;141732
2022-01-19;81303;94065;125914
2022-01-18;96341;109375;150891
2022-01-17;106745;122589;158054
2022-01-16;82142;94900;124336
2022-01-15;59058;64232;80658
2022-01-14;57728;62822;75656
2022-01-13;67410;73733;96819
2022-01-12;108472;123664;157444
2022-01-11;107504;125904;156052
2022-01-10;107826;124571;154193
2022-01-09;117031;138630;174268
2022-01-08;101401;118756;151291
2022-01-07;99301;109173;134586
2022-01-06;75547;82110;99176
2022-01-05;104465;121564;151793
2022-01-04;85637;99554;126016
2022-01-03;63055;72169;88403
2022-01-02;59874;68325;82840
2022-01-01;29766;31528;37657
2021-12-31;34157;36649;43716
2021-12-30;55621;60790;73152
2021-12-29;105597;124306;150942
2021-12-28;65823;75023;92659
2021-12-27;74015;84329;103665
2021-12-26;82909;96817;120911
2021-12-25;72859;84473;108742
2021-12-24;62243;70261;89972
2021-12-23;77777;91059;120142
2021-12-22;67172;77362;98898
2021-12-21;69054;78999;100022
2021-12-20;71665;82340;103432
2021-12-19;65689;74891;92822
2021-12-18;51221;57272;72645
2021-12-17;64240;73418;94436
2021-12-16;47865;53145;66971
2021-12-15;41649;45519;57214
2021-12-14;42900;46941;58960
2021-12-13;38209;41909;51528
2021-12-12;39515;43448;55230
2021-12-11;42660;47099;59962
2021-12-10;36984;40545;50784
2021-12-09;34858;37805;46073
2021-12-08;44878;49261;60798
2021-12-07;43932;48305;60399
2021-12-06;34802;37911;46993
2021-12-05;39223;43406;52761
2021-12-04;44093;49477;62632
2021-12-03;34985;38290;48189
2021-12-02;34116;36710;47405
2021-12-01;35319;38020;50483
2021-11-30;36506;39203;50201
2021-11-29;38968;42595;54852
2021-11-28;41035;45081;58796
2021-11-27;38941;42185;55307
2021-11-26;40110;43224;53966
2021-11-25;40824;44027;55394
2021-11-24;42368;45945;57658
2021-11-23;34641;36866;45612
2021-11-22;33184;35271;43507
2021-11-21;42389;45868;57232
2021-11-20;34479;36638;45621
2021-11-19;28612;30168;36916
2021-11-18;33437;35273;42871
2021-11-17;24448;25657;30746
2021-11-16;25636;27006;34043
2021-11-15;36076;39060;50283
2021-11-14;40241;44341;58598
2021-11-13;23611;25048;31394
2021-11-12;24427;25474;32663
2021-11-11;21599;22519;28369
2021-11-10;22065;23006;29646
2021-11-09;13523;13757;17770
2021-11-08;17297;17840;23377
2021-11-07;22567;24013;31511
2021-11-06;18293;18775;25315
2021-11-05;21944;23016;29543
2021-11-04;18830;19538;25004
2021-11-03;27484;28773;37495
2021-11-02;29586;31221;39332
2021-11-01;23099;23961;30946
2021-10-31;22583;23400;32875
2021-10-30;19487;20241;27325
2021-10-29;20677;21456;28973
2021-10-28;19578;20347;27862
2021-10-27;15287;16100;19944
2021-10-26;3370;3412;4051
2021-10-25;6207;6235;7616
2021-10-24;9095;9225;12108
2021-10-23;8386;8415;11108
2021-10-22;8433;8431;10728
2021-10-21;18440;18775;24518
2021-10-20;16925;17331;21791
2021-10-19;17661;18078;23200
2021-10-18;22434;23098;30304
2021-10-17;22282;23439;30491
2021-10-16;18724;19474;24479
2021-10-15;15124;15631;18740
2021-10-14;21657;22651;28293
2021-10-13;27806;29376;35686
2021-10-12;25374;27424;33675
2021-10-11;8665;8794;10475
2021-10-10;15252;15805;18829
2021-10-09;13293;13810;16415
2021-10-08;18734;19535;23218
2021-10-07;12499;12799;15502
2021-10-06;15549;16054;19326
2021-10-05;15061;15659;18632
2021-10-04;7809;7894;9460
2021-10-03;15303;15930;19502
2021-10-02;11436;11600;14576
2021-10-01;10925;11077;13857
2021-09-30;13765;13964;17296
2021-09-29;16032;16665;19957
2021-09-28;13307;13544;16705
2021-09-27;17087;17725;22298
2021-09-26;15888;16384;20264
2021-09-25;8358;8488;10288
2021-09-24;13103;13573;15775
2021-09-23;7203;7326;8550
2021-09-22;12143;12508;14980
2021-09-21;23559;24419;30417
2021-09-20;38149;40833;50787
2021-09-19;14575;15281;18474
2021-09-18;9143;9451;11460
2021-09-17;13333;13752;17582
2021-09-16;17704;18286;23207
2021-09-15;19170;19993;24240
2021-09-14;21130;21874;26740
2021-09-13;24284;25256;30914
2021-09-12;26503;28799;34990
2021-09-11;24755;26826;32936
2021-09-10;32430;35201;45460
2021-09-09;36867;40866;52617
2021-09-08;41344;46238;55096
2021-09-07;7977;8062;9442
2021-09-06;4666;4600;5612
2021-09-05;4291;4293;5123
2021-09-04;7434;7457;9363
2021-09-03;12694;12993;15928
2021-09-02;12477;12527;15416
2021-09-01;5929;5845;7264
2021-08-31;7450;7392;9505
2021-08-30;7328;7371;9312
2021-08-29;7061;7062;8893
2021-08-28;9941;10088;12478
2021-08-27;22439;23396;28424
2021-08-26;12997;13347;15735
2021-08-25;5188;5219;6093
2021-08-24;9324;9542;11227
2021-08-23;6112;6225;7112
2021-08-22;6299;6450;7316
2021-08-21;22411;23839;27659
2021-08-20;31583;34721;44691
2021-08-19;11984;12173;16041
2021-08-18;11044;11180;14129
2021-08-17;13214;13530;16888
2021-08-16;9671;9848;12415
2021-08-15;6296;6424;7553
2021-08-14;11005;11381;14197
2021-08-13;13648;14304;18201
2021-08-12;24076;25783;32990
2021-08-11;8828;8786;11595
2021-08-10;6981;6929;8860
2021-08-09;7630;7667;9772
2021-08-08;9148;9434;11443
2021-08-07;9609;9849;11993
2021-08-06;6559;6571;9051
2021-08-05;16142;16761;23100
2021-08-04;23142;24447;33279
2021-08-03;29873;31954;40285
2021-08-02;19410;20530;25680
2021-08-01;6287;6288;9278
2021-07-31;8150;8305;10972
2021-07-30;12369;12784;16965
2021-07-29;2971;2990;4116
2021-07-28;3172;3162;4173
2021-07-27;2831;2862;3513
2021-07-26;3979;4013;5411
2021-07-25;6339;6460;8258
2021-07-24;6721;6944;8598
2021-07-23;3785;3798;4893
2021-07-22;3351;3387;4362
2021-07-21;4568;4619;5812
2021-07-20;4433;4497;5362
2021-07-19;4853;4958;5768
2021-07-18;2355;2354;3049
2021-07-17;3463;3485;4622
2021-07-16;4554;4560;5780
2021-07-15;6607;6710;8326
2021-07-14;12328;12771;15987
2021-07-13;8262;8422;10715
2021-07-12;12571;13079;16431
2021-07-11;8074;8215;10348
2021-07-10;4666;4621;6059
2021-07-09;1790;1776;2224
2021-07-08;2618;2555;3722
2021-07-07;3994;3933;5125
2021-07-06;6685;6583;8714
2021-07-05;4980;4989;6491
2021-07-04;4958;4906;6970
2021-07-03;4109;4036;5509
2021-07-02;1379;1372;1798
2021-07-01;4020;3981;5120
2021-06-30;5377;5367;6922
2021-06-29;6941;7093;8546
2021-06-28;11034;11471;14374
2021-06-27;7466;7647;9761
2021-06-26;3949;3976;5160
2021-06-25;3669;3612;4945
2021-06-24;6698;6505;9163
2021-06-23;5532;5506;7137
2021-06-22;5671;5633;7377
2021-06-21;7713;7644;10992
2021-06-20;4052;4068;5746
2021-06-19;6475;6368;9684
2021-06-18;4471;4428;6228
2021-06-17;5822;5878;7749
2021-06-16;5907;6074;7625
2021-06-15;4277;4275;5746
2021-06-14;3896;3807;5388
2021-06-13;4979;4996;6753
2021-06-12;3362;3346;4499
2021-06-11;6959;7138;8979
2021-06-10;6371;6312;9004
2021-06-09;7326;7230;10304
2021-06-08;7478;7548;9959
2021-06-07;5501;5540;6980
2021-06-06;1280;1290;1633
2021-06-05;1331;1335;1656
2021-06-04;906;917;1097
2021-06-03;561;571;690
2021-06-02;66;68;78
2021-06-01;22;22;52
2021-05-31;25;26;39
2021-05-30;38;39;47
2021-05-29;65;67;112
2021-05-28;219;219;247
2021-05-27;575;577;728
2021-05-26;417;423;757
2021-05-25;948;959;1177
2021-05-24;1875;1895;2259
2021-05-23;347;349;399
2021-05-22;849;861;943
2021-05-21;1277;1284;1478
2021-05-20;4383;4449;5171
2021-05-19;13686;14103;16786
2021-05-18;17207;18354;23620
2021-05-17;15518;16103;19206
2021-05-16;516;524;594
2021-05-15;1119;1134;1330
2021-05-14;2931;2972;4157
2021-05-13;832;842;1171
2021-05-12;15;15;18
2021-05-11;27;29;35
2021-05-10;95;96;124
2021-05-09;89;95;123
2021-05-08;87;91;178
