﻿Дата;Хосты;Посетители;Хиты
2023-01-18;3;3;3
2023-01-17;5;5;5
2023-01-16;4;4;4
2022-11-12;2;2;2
2021-08-08;4;4;5
2021-07-10;4;4;6
2021-06-29;3;3;6
2021-06-24;2;2;3
2021-06-23;1;1;1
2021-06-22;4;4;6
2021-06-21;4;4;6
2021-06-15;4;4;5
2021-06-13;4;4;6
2021-06-12;7;7;15
2021-06-07;2;2;3
2021-06-02;4;4;5
2021-05-30;2;2;3
2021-05-17;3;3;4
2021-05-10;2;2;3
2021-05-08;2;2;3
2021-05-07;2;2;3
2021-05-05;4;4;6
2021-05-03;2;2;3
2021-04-28;2;2;3
2021-04-22;2;2;3
2021-04-10;3;3;4
2021-04-07;3;3;4
2021-04-05;2;2;3
2021-03-23;4;4;5
2021-03-22;2;2;3
2021-03-21;5;5;9
2021-03-18;2;2;3
2021-03-13;2;2;3
2021-03-11;2;2;3
2021-03-10;1;1;1
2021-03-06;3;3;4
2021-03-04;3;3;4
2021-02-28;3;3;4
2021-02-26;2;2;3
2021-01-29;2;2;3
2021-01-23;7;7;9
2021-01-09;2;2;3
2020-12-06;2;2;3
2020-12-03;5;5;9
2020-12-01;2;2;3
2020-11-11;2;2;3
2020-11-07;2;2;2
2020-11-06;2;2;3
2020-10-20;2;2;3
2020-10-12;2;2;3
2020-10-05;4;4;6
2020-09-15;2;2;3
2020-09-09;2;2;3
2020-09-06;4;4;6
2020-09-01;2;2;3
2020-07-20;2;2;2
2020-07-11;3;3;4
2020-06-19;2;2;2
2020-06-03;2;2;2
2020-05-26;2;2;2
2020-05-07;2;2;2
2020-05-03;2;2;2
2020-05-02;2;2;2
2020-04-25;2;2;2
2020-04-24;5;5;6
2020-04-21;2;2;2
2020-04-06;6;6;10
2020-03-30;2;2;2
2020-03-26;2;2;2
2020-03-10;2;2;2
2020-03-09;3;3;3
2020-03-08;3;3;4
2020-03-05;2;2;2
2020-03-04;2;2;2
2020-02-29;2;2;2
2020-02-15;2;2;2
2020-02-10;2;2;2
2020-01-16;2;2;2
2020-01-13;4;4;4
2020-01-02;2;2;2
2020-01-01;2;2;2
2019-12-31;2;2;2
2019-12-23;2;2;2
2019-12-07;1;1;1
2019-12-02;3;3;4
2019-11-04;1;1;1
2019-11-01;1;1;1
2019-10-11;2;2;2
2019-09-08;2;2;2
2019-09-01;3;3;4
2019-08-31;2;2;2
2019-08-05;2;2;2
2019-08-02;2;2;2
2019-07-25;2;2;2
2019-07-17;2;2;2
2019-07-14;2;2;2
2019-07-10;2;2;2
2019-07-06;2;2;2
2019-07-02;2;2;2
2019-06-28;2;2;2
2019-06-16;2;2;2
2019-06-07;2;2;2
2019-06-06;2;2;2
2019-05-30;2;2;2
2019-05-29;2;2;2
2019-05-26;1;1;1
2019-05-24;4;4;4
2019-05-16;2;2;2
2019-05-11;2;2;2
2019-05-10;1;1;1
2019-05-09;2;2;2
2019-05-08;1;1;1
2019-04-20;6;6;7
2019-04-18;9;9;9
2019-04-08;2;2;2
2019-03-22;2;2;2
2019-03-20;4;4;4
2019-03-16;2;2;2
2019-03-11;2;2;2
2019-03-09;2;2;2
2019-03-03;4;4;4
2019-02-20;2;2;2
2019-02-18;2;2;2
2019-02-15;4;4;4
2019-02-14;11;11;12
2019-02-10;2;2;2
2019-02-08;2;2;2
2019-01-28;2;2;2
2019-01-21;2;2;2
2019-01-17;7;7;8
2019-01-13;2;2;2
2019-01-12;2;2;2
2019-01-11;4;4;4
2018-12-29;2;2;2
2018-12-26;2;2;2
2018-12-25;2;2;2
2018-12-24;2;2;2
2018-12-23;2;2;2
2018-12-22;2;2;2
2018-12-20;2;2;2
2018-12-07;2;2;2
2018-12-06;2;2;2
2018-11-30;4;4;4
2018-11-23;2;2;2
2018-11-22;2;2;2
2018-11-21;2;2;2
2018-11-20;2;2;2
2018-11-18;2;2;2
2018-11-11;8;8;8
2018-11-10;2;2;2
2018-11-09;2;2;2
2018-11-01;3;4;4
2018-10-20;2;2;2
2018-10-18;2;2;2
2018-10-08;1;1;1
2018-10-04;4;4;4
2018-09-25;2;2;2
2018-07-21;6;6;6
2018-06-15;7;7;7
2017-03-27;3;3;3
2017-03-26;23;23;50
2017-03-25;27;27;50
2017-03-24;16;16;24
2017-03-23;27;27;34
2017-03-22;24;24;25
2017-03-21;32;30;57
2017-03-20;27;29;44
2017-03-19;41;40;54
2017-03-18;34;34;60
2017-03-17;23;23;65
2017-03-16;36;38;75
2017-03-15;42;49;86
2017-03-14;23;23;38
2017-03-13;22;23;39
2017-03-12;27;26;40
2017-03-11;27;27;44
2017-03-10;35;35;60
2017-03-09;17;17;18
2017-03-08;37;37;45
2017-03-07;30;30;53
2017-03-06;29;29;42
2017-03-05;27;28;39
2017-03-04;20;21;26
2017-03-03;18;17;32
2017-03-02;20;21;34
2017-03-01;26;26;37
2017-02-28;19;19;42
2017-02-27;56;55;87
2017-02-26;16;17;52
2017-02-15;1;1;1
2017-02-14;1;1;2
2017-02-13;1;1;2
2017-02-11;1;1;1
2017-02-10;1;1;2
2017-02-09;1;1;5
2017-02-05;1;1;3
2017-02-01;103;100;236
2017-01-31;169;166;282
2017-01-30;119;117;172
2017-01-29;118;116;207
2017-01-28;79;75;220
2017-01-27;230;230;509
2017-01-26;273;255;518
2017-01-25;188;188;335
2017-01-24;155;152;280
2017-01-23;158;156;296
2017-01-22;163;160;293
2017-01-21;160;155;295
2017-01-20;179;180;360
2017-01-19;17;17;34
2017-01-17;1;1;2
2017-01-16;3;3;7
2017-01-15;1;1;4
2017-01-14;1;1;1
2017-01-13;28;28;72
2017-01-12;125;120;226
2017-01-11;84;82;129
2017-01-10;143;142;257
2017-01-09;170;169;440
2017-01-08;165;160;385
2017-01-07;130;126;235
2017-01-06;248;248;504
2017-01-05;183;180;536
2017-01-04;220;214;450
2017-01-03;183;179;368
2017-01-02;107;104;224
2017-01-01;185;187;282
2016-12-31;58;57;116
2016-12-30;147;145;234
2016-12-29;109;99;198
2016-12-28;85;85;178
2016-12-27;179;176;345
2016-12-26;118;116;234
2016-12-25;148;148;449
2016-12-24;77;75;152
2016-12-23;160;158;344
2016-12-22;123;120;247
2016-12-21;186;185;352
2016-12-20;150;149;277
2016-12-19;149;148;279
2016-12-18;107;108;312
2016-12-17;117;116;314
2016-12-16;161;163;336
2016-12-15;236;230;556
2016-12-14;234;235;548
2016-12-13;280;274;601
2016-12-12;225;222;481
2016-12-11;201;194;386
2016-12-10;114;113;215
2016-12-09;159;163;363
2016-12-08;199;195;537
2016-12-07;156;150;336
2016-12-06;237;227;514
2016-12-05;200;195;408
2016-12-04;200;189;398
2016-12-03;199;187;431
2016-12-02;156;148;338
2016-12-01;272;259;599
2016-11-30;288;280;601
2016-11-29;258;255;524
2016-11-28;211;203;461
2016-11-27;302;293;599
2016-11-26;371;375;801
2016-11-25;506;504;1042
2016-11-24;623;616;1180
2016-11-23;199;194;473
2016-11-22;206;201;496
2016-11-21;506;498;837
2016-11-20;217;208;435
2016-11-19;211;205;396
2016-11-18;178;172;387
2016-11-17;188;178;419
2016-11-16;256;243;559
2016-11-15;285;277;586
2016-11-14;250;246;497
2016-11-13;144;135;295
2016-11-12;105;106;172
2016-11-11;199;195;423
2016-11-10;227;217;481
2016-11-09;288;282;628
2016-11-08;247;247;562
2016-11-07;234;222;552
2016-11-06;219;210;498
2016-11-05;291;284;549
2016-11-04;136;132;367
2016-11-03;169;161;362
2016-11-02;231;230;498
2016-11-01;288;280;629
2016-10-31;332;322;695
2016-10-30;272;258;746
2016-10-29;98;96;195
2016-10-28;238;227;613
2016-10-27;229;223;550
2016-10-26;145;139;319
2016-10-25;125;119;279
2016-10-24;182;178;487
2016-10-23;266;255;585
2016-10-22;157;149;320
2016-10-21;266;264;582
2016-10-20;202;201;491
2016-10-19;185;181;445
2016-10-18;370;356;1004
2016-10-17;273;267;596
2016-10-16;265;263;569
2016-10-15;170;162;385
2016-10-14;205;197;500
2016-10-13;228;217;526
2016-10-12;97;94;240
2016-10-11;130;126;297
2016-10-10;203;191;522
2016-10-09;303;290;616
2016-10-08;176;166;437
2016-10-07;162;153;417
2016-10-06;479;460;921
2016-10-05;252;233;642
2016-10-04;237;237;502
2016-10-03;144;139;287
2016-10-02;87;77;186
2016-10-01;127;122;251
2016-09-30;168;165;310
2016-09-29;212;207;461
2016-09-28;243;226;495
2016-09-27;268;252;526
2016-09-26;201;187;395
2016-09-25;199;188;390
2016-09-24;125;114;234
2016-09-23;209;198;378
2016-09-22;193;184;412
2016-09-21;256;248;634
2016-09-20;271;265;575
2016-09-19;383;360;744
2016-09-18;216;196;499
2016-09-17;178;164;328
2016-09-16;180;163;447
2016-09-15;230;212;517
2016-09-14;305;283;588
2016-09-13;350;336;748
2016-09-12;275;266;596
2016-09-11;318;290;621
2016-09-10;237;221;516
2016-09-09;260;250;578
2016-09-08;242;227;601
2016-09-07;251;243;577
2016-09-06;458;440;818
2016-09-05;643;617;1180
2016-09-04;246;227;448
2016-09-03;141;137;245
2016-09-02;237;236;466
2016-09-01;236;223;518
2016-08-31;393;364;779
2016-08-30;443;430;778
2016-08-29;255;245;607
2016-08-28;274;259;622
2016-08-27;276;263;593
2016-08-26;327;319;604
2016-08-25;285;268;646
2016-08-24;315;293;662
2016-08-23;390;368;892
2016-08-22;373;356;664
2016-08-21;662;643;1260
2016-08-20;320;313;614
2016-08-19;248;237;539
2016-08-18;351;327;701
2016-08-17;317;306;688
2016-08-16;494;474;982
2016-08-15;208;202;530
2016-08-14;175;157;436
2016-08-13;187;174;365
2016-08-12;191;180;471
2016-08-11;250;233;560
2016-08-10;182;173;433
2016-08-09;198;182;479
2016-08-08;195;185;498
2016-08-07;302;290;687
2016-08-06;268;267;612
2016-08-05;207;201;494
2016-08-04;270;262;638
2016-08-03;208;209;542
2016-08-02;211;207;515
2016-08-01;319;306;770
2016-07-31;342;339;764
2016-07-30;262;259;538
2016-07-29;222;219;488
2016-07-28;166;164;359
2016-07-27;224;215;516
2016-07-26;235;219;697
2016-07-25;296;288;703
2016-07-24;285;279;757
2016-07-23;177;176;416
2016-07-22;257;256;610
2016-07-21;180;175;327
2016-07-20;197;194;452
2016-07-19;213;208;422
2016-07-18;345;349;777
2016-07-17;266;258;541
2016-07-16;147;148;304
2016-07-15;181;172;401
2016-07-14;178;178;454
2016-07-13;275;274;572
2016-07-12;376;365;799
2016-07-11;553;552;947
2016-07-10;209;203;354
2016-07-09;116;116;299
2016-07-08;199;203;479
2016-07-07;198;190;419
2016-07-06;184;186;442
2016-07-05;252;253;667
2016-07-04;211;211;583
2016-07-03;165;166;384
2016-07-02;226;221;526
2016-07-01;199;197;462
2016-06-30;309;314;805
2016-06-29;237;230;595
2016-06-28;257;253;576
2016-06-27;148;151;372
2016-06-26;243;242;576
2016-06-25;228;227;510
2016-06-24;209;207;462
2016-06-23;210;202;530
2016-06-22;223;216;491
2016-06-21;329;324;580
2016-06-20;251;243;512
2016-06-19;189;187;433
2016-06-18;103;104;180
2016-06-17;156;155;281
2016-06-16;189;182;381
2016-06-15;344;335;714
2016-06-14;236;238;553
2016-06-13;205;199;383
2016-06-12;246;245;575
2016-06-11;107;108;196
2016-06-10;380;382;917
2016-06-09;546;534;1253
2016-06-08;203;205;451
2016-06-07;298;294;606
2016-06-06;261;252;524
2016-06-05;94;92;213
2016-06-04;94;92;175
2016-06-03;167;159;407
2016-06-02;159;153;400
2016-06-01;249;240;522
2016-05-31;195;189;492
2016-05-30;239;231;517
2016-05-29;278;270;645
2016-05-28;111;109;251
2016-05-27;138;133;395
2016-05-26;165;160;394
2016-05-25;197;192;489
2016-05-24;222;212;601
2016-05-23;182;180;372
2016-05-22;361;349;730
2016-05-21;164;154;292
2016-05-20;230;217;542
2016-05-19;303;301;648
2016-05-18;172;165;350
2016-05-17;280;262;623
2016-05-16;298;279;630
2016-05-15;508;503;876
2016-05-14;231;229;454
2016-05-13;310;291;819
2016-05-12;192;186;475
2016-05-11;251;242;570
2016-05-10;200;195;496
2016-05-09;211;209;474
2016-05-08;119;117;249
2016-05-07;213;211;525
2016-05-06;277;262;584
2016-05-05;348;327;867
2016-05-04;331;313;780
2016-05-03;281;271;687
2016-05-02;281;255;576
2016-05-01;311;303;736
2016-04-30;301;293;707
2016-04-29;264;252;579
2016-04-28;316;311;834
2016-04-27;357;336;738
2016-04-26;228;214;495
2016-04-25;138;135;328
2016-04-24;208;201;441
2016-04-23;399;371;772
2016-04-22;150;141;333
2016-04-21;281;274;621
2016-04-20;407;401;644
2016-04-19;729;719;1244
2016-04-18;518;521;836
2016-04-17;342;336;717
2016-04-16;389;392;604
2016-04-15;918;927;1225
2016-04-14;1859;1878;2741
2016-04-13;2916;2977;4225
2016-04-12;818;818;1297
2016-04-11;704;689;1024
2016-04-10;615;599;1061
2016-04-09;440;440;726
2016-04-08;530;527;875
2016-04-07;550;543;884
2016-04-06;665;668;1099
2016-04-05;563;554;959
2016-04-04;541;526;975
2016-04-03;1279;1251;1982
2016-04-02;187;182;291
2016-04-01;261;260;493
2016-03-31;477;464;914
2016-03-30;698;693;1129
2016-03-29;1968;1979;2970
2016-03-28;3500;3559;4672
2016-03-27;1102;1091;1770
2016-03-26;634;633;1005
2016-03-25;967;966;1527
2016-03-24;659;657;1285
2016-03-23;1489;1491;2326
2016-03-22;2792;2802;4023
2016-03-21;3113;3120;4179
2016-03-20;3292;3318;4769
2016-03-19;4452;4501;5880
2016-03-18;560;559;962
2016-03-17;1786;1814;2655
2016-03-16;792;789;1225
2016-03-15;2203;2225;3087
2016-03-14;2320;2337;3291
2016-03-13;580;579;967
2016-03-12;1064;1073;1634
2016-03-11;1660;1678;2382
2016-03-10;1216;1200;2109
2016-03-09;2679;2705;3888
2016-03-08;5004;5145;6870
2016-03-07;2994;3050;4132
2016-03-06;492;494;789
2016-03-05;201;200;419
2016-03-04;272;271;479
2016-03-03;339;332;636
2016-03-02;467;455;833
2016-03-01;260;253;637
2016-02-29;670;668;1021
2016-02-28;185;183;351
2016-02-27;234;228;403
2016-02-26;481;480;844
2016-02-25;848;851;1158
2016-02-24;871;868;1328
2016-02-23;249;246;453
2016-02-22;935;945;1329
2016-02-21;206;200;430
2016-02-20;261;261;507
2016-02-19;438;432;731
2016-02-18;1740;1755;2438
2016-02-17;272;269;626
2016-02-16;210;210;535
2016-02-15;804;808;1408
2016-02-14;648;648;961
2016-02-13;354;354;636
2016-02-12;213;205;511
2016-02-11;188;178;442
2016-02-10;446;439;703
2016-02-09;235;231;473
2016-02-08;170;165;408
2016-02-07;322;310;644
2016-02-06;600;602;1022
2016-02-05;817;819;1281
2016-02-04;581;577;1220
2016-02-03;389;382;806
2016-02-02;309;299;612
2016-02-01;436;426;855
2016-01-31;626;616;1156
2016-01-30;118;115;256
2016-01-29;249;244;541
2016-01-28;461;452;875
2016-01-27;247;242;491
2016-01-26;337;333;703
2016-01-25;406;401;864
2016-01-24;375;374;617
2016-01-23;1250;1255;1816
2016-01-22;747;754;1218
2016-01-21;1008;1015;1493
2016-01-20;935;926;1497
2016-01-19;536;529;1007
2016-01-18;1137;1133;2034
2016-01-17;1843;1852;2692
2016-01-16;1165;1153;1703
2016-01-15;645;642;992
2016-01-14;1401;1402;1959
2016-01-13;523;515;920
2016-01-12;290;290;581
2016-01-11;350;342;598
2016-01-10;669;669;1012
2016-01-09;1487;1500;2041
2016-01-08;1933;1961;2665
2016-01-07;593;584;1160
2016-01-06;294;288;658
2016-01-05;116;107;295
2016-01-04;865;867;1396
2016-01-03;630;626;1052
2016-01-02;111;111;228
2016-01-01;311;308;480
2015-12-31;693;683;1017
2015-12-30;944;932;1449
2015-12-29;573;570;875
2015-12-28;1170;1166;1680
2015-12-27;417;418;609
2015-12-26;328;325;528
2015-12-25;322;323;490
2015-12-24;835;829;1249
2015-12-23;1059;1061;1693
2015-12-22;471;470;866
2015-12-21;1303;1308;1744
2015-12-20;650;643;1085
2015-12-19;109;109;212
2015-12-18;250;245;543
2015-12-17;235;226;477
2015-12-16;262;256;568
2015-12-15;833;840;1206
2015-12-14;812;816;1172
2015-12-13;1027;1019;1553
2015-12-12;422;421;595
2015-12-11;361;364;606
2015-12-10;448;442;663
2015-12-09;834;827;1319
2015-12-08;576;568;989
2015-12-07;539;531;764
2015-12-06;600;595;989
2015-12-05;156;154;294
2015-12-04;520;519;748
2015-12-03;988;988;1384
2015-12-02;404;397;686
2015-12-01;1108;1103;1598
2015-11-30;1054;1021;1528
2015-11-29;322;323;578
2015-11-28;209;207;335
2015-11-27;371;366;648
2015-11-26;967;963;1530
2015-11-25;1282;1259;1915
2015-11-24;926;920;1309
2015-11-23;1915;1920;2925
2015-11-22;845;837;1360
2015-11-21;265;269;496
2015-11-20;417;408;667
2015-11-19;1030;1019;1539
2015-11-18;1490;1457;2321
2015-11-17;1106;1067;1814
2015-11-16;1010;1009;1352
2015-11-15;1380;1346;1915
2015-11-14;1042;1042;1718
2015-11-13;662;648;1088
2015-11-12;1682;1663;2414
2015-11-11;1402;1380;2199
2015-11-10;732;729;991
2015-11-09;1310;1280;1954
2015-11-08;1952;1955;2732
2015-11-07;1381;1375;1968
2015-11-06;1561;1548;2328
2015-11-05;578;560;952
2015-11-04;2176;2173;3406
2015-11-03;1736;1731;3602
2015-11-02;1964;1938;3185
2015-11-01;853;837;1410
2015-10-31;1086;1080;1811
2015-10-30;1127;1099;2022
2015-10-29;1358;1332;2507
2015-10-28;1267;1248;2585
2015-10-27;2041;1988;3517
2015-10-26;1337;1285;2496
2015-10-25;1383;1334;2297
2015-10-24;1056;1053;1988
2015-10-23;880;857;1883
2015-10-22;487;469;1393
2015-10-21;797;772;1843
2015-10-20;382;366;806
2015-10-19;644;633;1038
2015-10-18;1179;1185;1949
2015-10-17;1679;1689;2629
2015-10-16;419;419;793
2015-10-15;273;261;562
2015-10-14;153;145;480
2015-10-13;196;180;606
2015-10-12;169;160;386
2015-10-11;196;194;575
2015-10-10;191;194;554
2015-10-09;162;159;372
2015-10-08;182;185;503
2015-10-07;365;373;769
2015-10-06;232;237;475
2015-10-05;119;116;307
2015-10-04;111;110;320
2015-10-03;114;114;331
2015-10-02;108;108;328
2015-10-01;137;137;394
2015-09-30;99;100;258
2015-09-29;121;115;445
2015-09-28;169;165;548
2015-09-27;62;63;260
2015-09-26;120;118;405
2015-09-25;91;90;245
2015-09-24;112;111;236
2015-09-23;68;68;133
2015-09-22;215;213;486
2015-09-21;103;94;275
2015-09-20;97;95;259
2015-09-19;160;147;493
2015-09-18;143;143;445
2015-09-17;132;130;341
2015-09-16;108;108;388
2015-09-15;94;94;283
2015-09-14;96;91;196
2015-09-13;66;65;196
2015-09-12;61;61;195
2015-09-11;108;105;358
2015-09-10;107;103;290
2015-09-09;112;112;379
2015-09-08;72;74;177
2015-09-07;70;70;231
2015-09-06;117;119;320
2015-09-05;82;85;259
2015-09-04;59;61;201
2015-09-03;60;59;202
2015-09-02;41;43;174
2015-09-01;102;100;321
2015-08-31;42;41;145
2015-08-30;81;79;190
2015-08-29;90;90;252
2015-08-28;85;80;198
2015-08-27;108;95;251
2015-08-26;40;40;91
2015-08-25;48;48;177
2015-08-24;91;90;281
2015-08-23;35;37;122
2015-08-22;57;56;226
2015-08-21;54;54;177
2015-08-20;45;46;142
2015-08-19;68;67;224
2015-08-18;53;52;169
2015-08-17;33;35;97
2015-08-16;46;46;126
2015-08-15;23;23;109
2015-08-14;39;39;82
2015-08-13;46;48;110
2015-08-12;59;58;133
2015-08-11;12;12;61
2015-08-10;20;22;193
2015-08-09;25;22;196
2015-08-08;54;53;254
2015-08-07;45;47;335
2015-08-06;64;67;525
2015-08-05;36;35;257
2015-08-04;53;52;217
2015-08-03;32;31;321
2015-08-02;6;8;157
2015-08-01;3;5;14
2015-07-31;12;14;94
2015-07-30;11;10;326
2015-07-29;7;7;96
2015-07-28;10;12;79
2015-07-27;15;16;143
2015-07-26;27;27;352
2015-07-25;11;11;74
2015-07-24;25;26;164
2015-07-23;25;26;172
2015-07-22;15;15;88
2015-07-21;54;56;105
2015-07-20;73;70;254
2015-07-19;4;3;107
2015-07-18;6;6;160
2015-07-17;12;12;68
2015-07-16;5;7;162
2015-07-15;5;5;87
2015-07-14;11;10;180
2015-07-13;5;5;73
2015-07-12;6;6;55
2015-07-11;21;18;74
2015-07-10;13;5;29
2015-07-09;5;4;33
2015-07-06;6;5;16
2015-07-05;41;41;106
2015-07-04;6;6;45
2015-07-03;6;6;96
2015-07-02;17;17;142
2015-07-01;7;7;18
2015-06-30;9;9;33
2015-06-29;30;30;75
2015-06-28;8;8;43
2015-06-27;3;3;29
2015-06-26;5;5;24
2015-06-25;1;1;1
2015-06-24;3;3;4
2015-06-23;3;3;9
2015-06-22;26;26;49
2015-06-21;5;5;51
2015-06-20;21;21;159
2015-06-19;10;10;29
