﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2023-12-28;1;1;1
2023-12-13;2;2;2
2023-11-30;1;1;1
2023-10-31;1;1;1
2023-10-24;1;1;1
2023-10-22;1;1;1
2023-10-20;2;2;2
2023-10-18;1;1;1
2023-10-07;1;1;1
2023-10-04;1;1;1
2023-09-28;1;1;1
2023-09-23;1;1;1
2023-09-22;1;1;1
2023-09-20;1;1;1
2023-09-17;3;3;9
2023-09-16;2;2;5
2023-09-15;5;5;12
2023-09-14;1;1;1
2023-09-13;5;5;12
2023-09-12;2;2;7
2023-09-11;2;2;10
2023-09-10;4;4;5
2023-09-09;2;2;4
2023-09-08;4;4;13
2023-09-07;5;5;7
2023-09-06;2;2;8
2023-09-05;2;2;6
2023-09-04;4;4;7
2023-09-03;2;2;13
2023-09-02;1;1;1
2023-09-01;4;4;25
2023-08-31;3;3;5
2023-08-30;3;3;10
2023-08-29;1;1;3
2023-08-28;1;1;1
2023-08-26;1;1;2
2023-08-25;1;1;1
2023-08-23;9;9;25
2023-08-21;3;3;3
2023-08-20;3;3;5
2023-08-19;3;3;3
2023-08-18;2;2;2
2023-08-17;7;7;14
2023-08-16;3;3;6
2023-08-15;1;1;1
2023-08-14;4;4;15
2023-08-13;1;1;1
2023-08-12;1;1;1
2023-08-11;4;4;17
2023-08-10;2;2;2
2023-08-09;4;4;8
2023-08-08;6;6;8
2023-08-07;3;3;3
2023-08-06;4;4;14
2023-08-05;1;1;1
2023-08-04;3;3;10
2023-08-03;5;5;7
2023-08-01;5;5;11
2023-07-31;6;6;14
2023-07-30;2;2;4
2023-07-29;2;2;2
2023-07-28;3;3;12
2023-07-27;3;3;11
2023-07-26;4;4;4
2023-07-25;4;4;17
2023-07-24;2;2;4
2023-07-23;4;4;24
2023-07-22;1;1;2
2023-07-20;2;2;5
2023-07-19;3;3;5
2023-07-18;6;6;32
2023-07-17;2;2;2
2023-07-16;6;6;6
2023-07-15;1;1;8
2023-07-14;1;1;1
2023-07-12;5;5;6
2023-07-11;6;6;23
2023-07-10;2;2;2
2023-07-09;6;6;7
2023-07-08;4;4;5
2023-07-07;4;4;7
2023-07-06;1;1;3
2023-07-05;1;1;1
2023-07-04;4;4;14
2023-07-03;3;3;10
2023-07-02;1;1;1
2023-07-01;3;3;10
2023-06-30;2;2;4
2023-06-29;3;3;8
2023-06-27;2;2;2
2023-06-26;1;1;7
2023-06-25;4;4;13
2023-06-24;3;3;3
2023-06-23;4;4;5
2023-06-22;1;1;1
2023-06-21;2;2;2
2023-06-20;2;2;2
2023-06-19;5;5;16
2023-06-18;4;4;8
2023-06-17;1;1;1
2023-06-16;3;3;4
2023-06-15;5;5;15
2023-06-14;2;2;2
2023-06-13;4;4;7
2023-06-12;4;4;16
2023-06-11;1;1;1
2023-06-10;6;6;7
2023-06-09;3;3;3
2023-06-08;1;1;1
2023-06-07;3;3;4
2023-06-06;1;1;1
2023-06-05;3;3;13
2023-06-04;3;3;3
2023-06-03;3;3;3
2023-06-02;4;4;4
2023-06-01;3;3;8
2023-05-31;1;1;1
2023-05-30;2;2;2
2023-05-29;4;4;12
2023-05-27;2;2;2
2023-05-26;4;4;7
2023-05-25;2;2;5
2023-05-24;4;4;9
2023-05-23;5;5;14
2023-05-22;5;5;15
2023-05-21;10;10;24
2023-05-20;1;1;5
2023-05-19;2;2;2
2023-05-18;1;1;1
2023-05-17;1;1;1
2023-05-15;3;3;11
2023-05-13;2;2;6
2023-05-12;1;1;1
2023-05-11;1;1;5
2023-05-09;1;1;1
2023-05-08;3;3;10
2023-05-06;2;2;4
2023-05-05;3;3;4
2023-05-04;1;1;1
2023-05-03;7;7;16
2023-05-02;3;3;7
2023-05-01;5;5;14
2023-04-30;1;1;1
2023-04-29;1;1;1
2023-04-28;3;3;8
2023-04-27;6;6;10
2023-04-26;2;2;2
2023-04-25;2;2;2
2023-04-24;1;1;1
2023-04-23;5;5;13
2023-04-22;4;4;4
2023-04-21;3;3;5
2023-04-20;3;3;12
2023-04-19;5;5;11
2023-04-18;3;3;53
2023-04-17;7;7;21
2023-04-16;2;2;4
2023-04-13;9;9;23
2023-04-12;2;2;4
2023-04-11;2;2;3
2023-04-10;7;7;21
2023-04-09;4;4;10
2023-04-08;4;4;8
2023-04-07;8;8;16
2023-04-06;5;5;12
2023-04-05;4;4;13
2023-04-03;5;5;13
2023-04-02;7;7;12
2023-04-01;7;7;13
2023-03-31;3;3;3
2023-03-30;8;8;13
2023-03-29;9;9;13
2023-03-28;16;16;22
2023-03-27;10;10;24
2023-03-26;7;7;15
2023-03-25;12;12;24
2023-03-24;10;10;14
2023-03-23;15;15;34
2023-03-22;10;10;36
2023-03-21;8;8;23
2023-03-20;16;16;29
2023-03-19;15;15;37
2023-03-18;17;17;30
2023-03-17;14;14;24
2023-03-16;19;19;26
2023-03-15;9;9;19
2023-03-14;8;8;14
2023-03-13;22;22;72
2023-03-12;12;12;29
2023-03-11;13;13;25
2023-03-10;15;15;38
2023-03-09;18;18;51
2023-03-08;9;9;10
2023-03-07;14;14;19
2023-03-06;7;7;20
2023-03-05;25;25;56
2023-03-04;21;21;51
2023-03-03;11;11;23
2023-03-02;17;17;33
2023-03-01;18;18;37
2023-02-28;11;11;24
2023-02-27;22;22;50
2023-02-26;14;14;28
2023-02-25;13;13;24
2023-02-24;7;7;8
2023-02-23;16;16;30
2023-02-22;12;12;23
2023-02-21;17;17;35
2023-02-20;9;9;23
2023-02-19;21;21;44
2023-02-18;15;15;45
2023-02-17;19;19;47
2023-02-16;18;18;36
2023-02-15;18;18;23
2023-02-14;31;31;79
2023-02-13;22;22;47
2023-02-12;17;17;38
2023-02-11;20;20;44
2023-02-10;17;17;31
2023-02-09;22;22;51
2023-02-08;10;10;18
2023-02-07;23;23;51
2023-02-06;23;23;57
2023-02-05;38;38;70
2023-02-04;31;31;69
2023-02-03;33;33;67
2023-02-02;45;44;109
2023-02-01;37;37;90
2023-01-31;32;32;108
2023-01-30;32;32;112
2023-01-29;25;25;48
2023-01-28;34;34;90
2023-01-27;27;27;46
2023-01-26;24;24;37
2023-01-25;33;33;62
2023-01-24;42;42;105
2023-01-23;40;40;94
2023-01-22;63;63;183
2023-01-21;61;61;168
2023-01-20;51;51;132
2023-01-19;43;43;90
2023-01-18;51;51;112
2023-01-17;55;55;119
2023-01-16;45;45;106
2023-01-15;67;67;175
2023-01-14;61;61;135
2023-01-13;49;49;105
2023-01-12;75;75;157
2023-01-11;68;68;192
2023-01-10;237;237;752
2023-01-09;481;481;1871
2023-01-08;545;545;2301
2023-01-07;577;577;2394
2023-01-06;533;533;2139
2023-01-05;546;546;2123
2023-01-04;568;568;2541
2023-01-03;626;626;2408
2023-01-02;689;689;2648
2023-01-01;735;735;2899
2022-12-31;597;597;2327
2022-12-30;590;590;2309
2022-12-29;523;523;1938
2022-12-28;667;667;2857
2022-12-27;580;580;2542
2022-12-26;564;564;2245
2022-12-25;656;656;2498
2022-12-24;579;579;2485
2022-12-23;489;489;2041
2022-12-22;439;439;1874
2022-12-21;491;491;2008
2022-12-20;398;398;1850
2022-12-19;411;411;1569
2022-12-18;463;463;1929
2022-12-17;477;477;1979
2022-12-16;394;394;1622
2022-12-15;473;473;2020
2022-12-14;472;472;2005
2022-12-13;492;492;2111
2022-12-12;475;475;2174
2022-12-11;634;634;2908
2022-12-10;563;563;2425
2022-12-09;508;508;2465
2022-12-08;492;492;2224
2022-12-07;523;523;2310
2022-12-06;466;466;2208
2022-12-05;508;508;2112
2022-12-04;571;571;2656
2022-12-03;558;558;2435
2022-12-02;424;424;1758
2022-12-01;440;440;1984
2022-11-30;391;391;1641
2022-11-29;504;504;2344
2022-11-28;437;437;2061
2022-11-27;480;480;2242
2022-11-26;441;441;2022
2022-11-25;357;357;1615
2022-11-24;341;341;1474
2022-11-23;264;264;1202
2022-11-22;281;281;1357
2022-11-21;230;230;977
2022-11-20;240;240;1057
2022-11-19;234;234;1029
2022-11-18;169;169;778
2022-11-17;143;143;530
2022-11-16;128;128;547
2022-11-15;77;77;310
2022-11-14;83;83;345
2022-11-13;70;70;257
2022-11-12;36;36;101
2022-11-11;33;33;141
2022-11-10;33;33;114
2022-11-09;33;33;97
2022-11-08;30;30;101
2022-11-07;23;23;86
2022-11-06;30;30;95
2022-11-05;16;16;52
2022-11-04;17;17;48
2022-11-03;11;11;34
2022-11-02;19;19;70
2022-11-01;21;21;57
2022-10-31;22;22;111
2022-10-30;21;21;68
2022-10-29;18;18;57
2022-10-28;19;19;77
2022-10-27;14;14;56
2022-10-26;19;19;81
2022-10-25;19;19;56
2022-10-24;17;17;53
2022-10-23;19;19;79
2022-10-22;12;12;95
2022-10-21;10;10;67
2022-10-20;21;21;27
2022-10-19;17;17;44
2022-10-18;20;20;55
2022-10-17;18;18;47
2022-10-16;34;34;95
2022-10-15;27;27;60
2022-10-14;19;19;92
2022-10-13;17;17;61
2022-10-12;19;19;37
2022-10-11;14;14;56
2022-10-10;17;17;52
2022-10-09;20;20;69
2022-10-08;25;25;90
2022-10-07;5;5;13
2022-10-06;16;16;22
2022-10-05;13;13;19
2022-10-04;15;15;55
2022-10-03;22;22;73
2022-10-02;17;17;33
2022-10-01;11;11;82
2022-09-30;14;14;21
2022-09-29;17;17;40
2022-09-28;13;13;36
2022-09-27;11;11;18
2022-09-26;7;7;12
2022-09-25;10;10;18
2022-09-24;6;6;7
2022-09-23;9;9;15
2022-09-22;1;1;1
2022-09-21;2;2;4
2022-09-20;12;12;21
2022-09-19;12;12;18
2022-09-18;6;6;6
2022-09-17;5;5;9
2022-09-08;1;1;1
2022-09-06;1;1;1
2022-09-02;1;1;1
2022-08-30;1;1;1
2022-08-29;2;2;2
2022-08-25;1;1;2
2022-08-20;1;1;1
2022-08-18;1;1;1
2022-08-16;1;1;1
2022-07-29;1;1;1
2022-07-28;1;1;1
2022-07-26;1;1;1
2022-07-24;1;1;1
2022-07-23;1;1;1
2022-07-22;1;1;1
2022-07-18;2;2;2
2022-07-14;1;1;1
2022-07-11;1;1;1
2022-07-10;1;1;1
2022-07-09;1;1;2
2022-07-07;1;1;1
2022-07-06;73;73;199
2022-07-05;321;321;1030
2022-07-04;335;335;1106
2022-07-03;372;372;1269
2022-07-02;347;347;1017
2022-07-01;275;275;689
2022-06-30;340;340;1184
2022-06-29;381;381;1157
2022-06-28;333;333;951
2022-06-27;330;330;1043
2022-06-26;395;395;1308
2022-06-25;409;409;1419
2022-06-24;328;328;987
2022-06-23;368;368;1019
2022-06-22;343;343;1031
2022-06-21;325;325;971
2022-06-20;303;303;909
2022-06-19;312;312;988
2022-06-18;296;296;878
2022-06-17;257;257;844
2022-06-16;298;298;974
2022-06-15;331;331;1079
2022-06-14;343;343;1157
2022-06-13;328;328;1153
2022-06-12;381;381;1296
2022-06-11;358;358;1126
2022-06-10;261;261;879
2022-06-09;280;280;892
2022-06-08;288;288;881
2022-06-07;445;445;1400
2022-06-06;458;458;1354
2022-06-05;488;488;1418
2022-06-04;466;466;1464
2022-06-03;446;446;1321
2022-06-02;479;479;1350
2022-06-01;463;463;1342
2022-05-31;393;393;1089
2022-05-30;370;370;1068
2022-05-29;501;501;1505
2022-05-28;471;471;1337
2022-05-27;350;350;1122
2022-05-26;314;314;925
2022-05-25;255;255;779
2022-05-24;211;211;639
2022-05-23;242;242;761
2022-05-22;332;332;961
2022-05-21;297;297;901
2022-05-20;223;223;647
2022-05-19;260;260;736
2022-05-18;220;220;627
2022-05-17;188;188;611
2022-05-16;181;181;489
2022-05-15;247;247;615
2022-05-14;200;200;554
2022-05-13;137;137;341
2022-05-12;178;178;531
2022-05-11;186;186;524
2022-05-10;188;188;553
2022-05-09;176;176;540
2022-05-08;174;174;532
2022-05-07;186;186;589
2022-05-06;190;190;537
2022-05-05;132;132;352
2022-05-04;185;185;563
2022-05-03;122;122;390
2022-05-02;138;138;432
2022-05-01;88;88;240
2022-04-30;105;105;248
2022-04-29;99;99;259
2022-04-28;81;81;199
2022-04-27;63;63;180
2022-04-26;81;81;248
2022-04-25;81;81;241
2022-04-24;58;58;170
2022-04-23;56;56;150
2022-04-22;56;56;194
2022-04-21;53;53;199
2022-04-20;66;66;202
2022-04-19;78;78;207
2022-04-18;58;58;173
2022-04-17;52;52;144
2022-04-16;52;52;101
2022-04-15;60;60;213
2022-04-14;53;53;179
2022-04-13;49;49;126
2022-04-12;47;47;111
2022-04-11;56;56;155
2022-04-10;47;47;101
2022-04-09;31;31;150
2022-04-08;25;25;59
2022-04-07;22;22;45
2022-04-06;22;22;108
2022-04-05;22;22;60
2022-04-04;28;28;73
2022-04-03;14;14;33
2022-04-02;15;15;20
2022-04-01;19;19;37
2022-03-31;47;47;108
2022-03-30;39;39;121
2022-03-29;27;27;53
2022-03-28;26;26;66
2022-03-27;39;39;123
2022-03-26;45;45;141
2022-03-25;39;39;131
2022-03-24;25;25;77
2022-03-23;40;40;184
2022-03-22;41;41;99
2022-03-21;35;35;95
2022-03-20;48;48;116
2022-03-19;28;28;97
2022-03-18;20;20;42
2022-03-17;20;20;48
2022-03-16;31;31;112
2022-03-15;39;39;113
2022-03-14;23;23;43
2022-03-13;49;49;194
2022-03-12;37;37;135
2022-03-11;41;41;98
2022-03-10;42;42;103
2022-03-09;37;37;101
2022-03-08;34;34;82
2022-03-07;35;35;88
2022-03-06;27;27;90
2022-03-05;33;33;105
2022-03-04;37;37;74
2022-03-03;38;38;86
2022-03-02;43;43;118
2022-03-01;37;37;77
2022-02-28;25;25;40
2022-02-27;19;19;73
2022-02-26;26;26;69
2022-02-25;20;20;46
2022-02-24;28;28;79
2022-02-23;28;28;101
2022-02-22;14;14;63
2022-02-21;18;18;53
2022-02-20;23;23;52
2022-02-19;24;24;64
2022-02-18;13;13;22
2022-02-17;26;26;55
2022-02-16;22;22;83
2022-02-15;20;20;51
2022-02-14;21;21;48
2022-02-13;28;28;58
2022-02-12;29;29;86
2022-02-11;28;28;80
2022-02-10;26;26;71
2022-02-09;43;43;119
2022-02-08;27;27;69
2022-02-07;30;30;72
2022-02-06;28;28;93
2022-02-05;22;22;75
2022-02-04;26;26;64
2022-02-03;16;16;52
2022-02-02;17;17;47
2022-02-01;20;20;44
2022-01-31;26;26;41
2022-01-30;32;32;91
2022-01-29;32;32;61
2022-01-28;29;29;59
2022-01-27;25;25;53
2022-01-26;22;22;68
2022-01-25;22;22;48
2022-01-24;17;17;35
2022-01-23;15;15;48
2022-01-22;12;12;22
2022-01-21;14;14;44
2022-01-20;28;28;72
2022-01-19;12;12;34
2022-01-18;12;12;40
2022-01-17;10;10;31
2022-01-16;13;13;35
2022-01-15;15;15;61
2022-01-14;7;7;11
2022-01-13;7;7;17
2022-01-12;14;14;23
2022-01-11;8;8;14
2022-01-10;8;8;20
2022-01-09;20;20;45
2022-01-08;22;22;53
2022-01-07;19;19;47
2022-01-06;12;12;30
2022-01-05;12;12;62
2022-01-04;20;20;63
2022-01-03;10;10;24
2022-01-02;13;13;22
2022-01-01;7;7;16
2021-12-31;13;13;41
2021-12-30;13;13;19
2021-12-29;15;15;41
2021-12-28;16;16;53
2021-12-27;11;11;29
2021-12-26;17;17;42
2021-12-25;11;11;67
2021-12-24;16;16;43
2021-12-23;7;7;35
2021-12-22;10;10;26
2021-12-21;6;6;13
2021-12-20;13;13;33
2021-12-19;12;12;18
2021-12-18;8;8;41
2021-12-17;12;12;28
2021-12-16;10;10;17
2021-12-15;11;11;29
2021-12-14;12;12;33
2021-12-13;14;14;38
2021-12-12;8;8;15
2021-12-11;12;12;30
2021-12-10;10;10;17
2021-12-09;5;5;30
2021-12-08;17;17;53
2021-12-07;12;12;28
2021-12-06;17;17;41
2021-12-05;11;11;42
2021-12-04;8;8;17
2021-12-03;14;14;25
2021-12-02;7;7;47
2021-12-01;8;8;39
2021-11-30;8;8;23
2021-11-29;12;12;30
2021-11-28;16;16;51
2021-11-27;8;8;9
2021-11-26;6;6;11
2021-11-25;6;6;24
2021-11-24;15;15;40
2021-11-23;10;10;20
2021-11-22;7;7;27
2021-11-21;15;15;83
2021-11-20;17;17;72
2021-11-19;11;11;49
2021-11-18;16;16;45
2021-11-17;18;18;58
2021-11-16;14;14;51
2021-11-15;13;13;40
2021-11-14;22;22;39
2021-11-13;24;24;55
2021-11-12;15;15;30
2021-11-11;16;16;36
2021-11-10;25;25;54
2021-11-09;25;25;42
2021-11-08;30;30;66
2021-11-07;36;36;100
2021-11-06;34;34;81
2021-11-05;23;23;59
2021-11-04;32;32;129
2021-11-03;24;24;66
2021-11-02;26;26;57
2021-11-01;21;21;51
2021-10-31;20;20;47
2021-10-30;21;21;47
2021-10-29;25;25;47
2021-10-28;26;26;50
2021-10-27;21;21;60
2021-10-26;19;19;88
2021-10-25;14;14;45
2021-10-24;25;25;72
2021-10-23;10;10;18
2021-10-22;17;17;29
2021-10-21;25;25;56
2021-10-20;26;26;54
2021-10-19;23;23;56
2021-10-18;15;15;41
2021-10-17;17;17;30
2021-10-16;20;20;40
2021-10-15;17;17;41
2021-10-14;24;24;51
2021-10-13;20;20;56
2021-10-12;37;37;113
2021-10-11;30;30;108
2021-10-10;41;41;121
2021-10-09;28;28;37
2021-10-08;23;23;92
2021-10-07;30;30;94
2021-10-06;29;29;60
2021-10-05;15;15;58
2021-10-04;17;17;53
2021-10-03;30;30;71
2021-10-02;30;30;105
2021-10-01;21;21;69
2021-09-30;27;27;75
2021-09-29;21;21;72
2021-09-28;18;18;51
2021-09-27;16;16;49
2021-09-26;21;21;61
2021-09-25;18;18;53
2021-09-24;17;17;77
2021-09-23;15;15;84
2021-09-22;11;11;34
2021-09-21;17;17;46
2021-09-20;10;10;31
2021-09-19;12;12;47
2021-09-18;11;11;50
2021-09-17;10;10;46
2021-09-16;15;15;33
2021-09-15;13;13;66
2021-09-14;10;10;45
2021-09-13;8;8;33
2021-09-12;16;16;46
2021-09-11;7;7;18
2021-09-10;12;12;23
2021-09-09;34;34;105
2021-09-08;15;15;51
2021-09-07;9;9;53
2021-09-06;6;6;20
2021-09-05;7;7;32
2021-09-04;5;5;6
2021-09-03;1;1;4
2021-09-02;1;1;4
2021-09-01;2;2;3
2021-08-31;4;4;4
2021-08-30;6;6;27
2021-08-29;8;8;19
2021-08-28;5;5;5
2021-08-27;10;10;14
2021-08-26;7;7;13
2021-08-25;6;6;12
2021-08-24;7;7;15
2021-08-23;9;9;32
2021-08-22;8;8;24
2021-08-21;10;10;17
2021-08-20;5;5;12
2021-08-19;4;4;22
2021-08-18;5;5;12
2021-08-17;7;7;20
2021-08-16;8;8;13
2021-08-15;8;8;11
2021-08-14;8;8;34
2021-08-13;7;7;35
2021-08-12;4;4;13
2021-08-11;9;9;21
2021-08-10;4;4;16
2021-08-09;5;5;16
2021-08-08;4;4;4
2021-08-07;7;7;8
2021-08-06;7;7;19
2021-08-05;3;3;3
2021-08-04;4;4;4
2021-08-03;3;3;3
2021-08-02;4;4;18
2021-08-01;4;4;7
2021-07-31;6;6;9
2021-07-30;9;9;20
2021-07-29;8;8;17
2021-07-28;8;8;29
2021-07-27;2;2;4
2021-07-26;7;7;12
2021-07-25;4;4;4
2021-07-24;9;9;54
2021-07-23;3;3;3
2021-07-22;8;8;19
2021-07-21;5;5;17
2021-07-20;1;1;2
