﻿Дата;Хосты;Посетители;Хиты
2024-03-18;1;1;1
2022-09-29;1;1;1
2021-10-28;1;1;1
2021-10-05;1;1;1
2021-09-23;1;1;1
2021-08-06;1;1;1
2021-07-20;1;1;1
2021-07-10;1;1;2
2021-07-09;1;1;1
2021-07-08;1;1;1
2021-07-04;1;1;1
2021-07-02;1;1;1
2021-06-28;1;1;1
2021-06-27;1;1;1
2021-06-26;1;1;1
2021-06-24;1;1;1
2021-06-23;1;1;1
2021-06-21;1;1;1
2021-06-20;1;1;1
2021-06-17;1;1;1
2021-06-16;3;3;6
2021-06-15;1;1;1
2021-06-14;2;2;2
2021-06-11;1;1;1
2021-06-09;2;2;3
2021-06-08;1;1;1
2021-06-07;1;1;1
2021-06-04;1;1;3
2021-06-03;2;2;2
2021-06-02;1;1;1
2021-06-01;1;1;1
2021-05-29;1;1;1
2021-05-27;1;1;1
2021-05-25;1;1;1
2021-05-24;1;1;1
2021-05-22;1;1;1
2021-05-20;1;1;1
2021-05-19;2;2;3
2021-05-17;1;1;1
2021-05-15;1;1;1
2021-05-14;1;1;1
2021-05-13;1;1;1
2021-05-12;2;2;4
2021-05-11;1;1;1
2021-05-10;1;1;1
2021-05-09;2;2;2
2021-05-08;2;2;2
2021-05-07;1;1;1
2021-05-06;2;2;2
2021-05-05;1;1;1
2021-05-03;2;2;3
2021-05-02;3;3;4
2021-05-01;2;2;3
2021-04-30;1;1;1
2021-04-29;3;3;4
2021-04-28;1;1;3
2021-04-27;3;3;3
2021-04-26;1;1;2
2021-04-25;3;3;5
2021-04-24;2;2;5
2021-04-22;2;2;2
2021-04-20;2;2;3
2021-04-19;1;1;1
2021-04-17;3;3;4
2021-04-16;2;2;4
2021-04-15;1;1;1
2021-04-12;2;2;3
2021-04-10;3;3;4
2021-04-09;1;1;1
2021-04-08;2;2;4
2021-04-07;2;2;3
2021-04-06;2;2;4
2021-04-05;1;1;1
2021-04-02;2;2;2
2021-04-01;2;2;3
2021-03-31;2;2;2
2021-03-29;1;1;1
2021-03-28;3;3;3
2021-03-27;1;1;1
2021-03-26;1;1;2
2021-03-25;3;3;4
2021-03-24;3;3;5
2021-03-22;1;1;3
2021-03-21;1;1;1
2021-03-18;1;1;1
2021-03-13;3;3;5
2021-03-12;3;3;4
2021-03-11;3;3;4
2021-03-10;2;2;5
2021-03-09;3;3;4
2021-03-08;3;3;4
2021-03-07;1;1;1
2021-03-06;1;1;1
2021-03-05;2;2;3
2021-03-02;2;2;3
2021-03-01;2;2;3
2021-02-28;1;1;1
2021-02-27;1;1;1
2021-02-26;1;1;1
2021-02-25;1;1;1
2021-02-24;2;2;3
2021-02-23;2;2;3
2021-02-22;2;2;3
2021-02-21;3;3;5
2021-02-20;1;1;1
2021-02-19;1;1;1
2021-02-18;1;1;1
2021-02-15;1;1;1
2021-02-11;1;1;1
2021-02-08;1;1;1
2021-02-06;1;1;2
2021-02-05;1;1;1
2021-02-02;1;1;1
2021-01-29;1;1;1
2021-01-25;1;1;1
2021-01-24;1;1;1
2021-01-22;1;1;1
2021-01-21;1;1;1
2021-01-20;1;1;1
2021-01-17;1;1;1
2021-01-16;1;1;1
2021-01-11;1;1;1
2020-12-12;1;1;1
2020-12-11;1;1;1
2020-12-07;1;1;1
2020-11-30;1;1;1
2020-11-26;1;1;1
2020-11-20;1;1;2
2020-10-24;1;1;1
2020-10-02;1;1;1
2020-09-24;1;1;1
2020-08-29;1;1;1
2020-08-17;1;1;1
2020-07-19;1;1;1
2020-06-21;1;1;1
2020-05-21;1;1;1
2020-05-20;1;1;1
2020-04-27;1;1;1
2020-04-26;1;1;1
2020-03-15;2;2;2
2020-03-03;1;1;1
2020-03-02;1;1;1
2020-03-01;1;1;1
2020-02-29;1;1;1
2020-02-28;2;2;3
2020-02-27;1;1;1
2020-02-26;1;1;1
2020-02-25;1;1;1
2020-02-23;1;1;2
2020-02-22;1;1;1
2020-02-21;1;1;1
2020-02-19;1;1;1
2020-02-17;1;1;3
2020-02-16;1;1;1
2020-02-15;1;1;1
2020-02-14;1;1;1
2020-02-13;1;1;1
2020-02-12;2;2;2
2020-02-11;2;2;2
2020-02-10;1;1;1
2020-02-09;1;1;2
2020-02-08;1;1;1
2020-02-07;1;1;1
2020-02-06;1;1;1
2020-02-05;1;1;1
2020-02-04;1;1;1
2020-02-03;1;1;1
2020-02-02;1;1;1
2020-02-01;1;1;1
2020-01-31;1;1;1
2020-01-30;1;1;1
2020-01-28;1;1;1
2020-01-27;2;2;2
2020-01-26;1;1;2
2020-01-25;1;1;1
2020-01-23;1;1;2
2020-01-22;1;1;2
2020-01-21;1;1;1
2020-01-20;1;1;2
2020-01-18;1;1;1
2020-01-17;1;1;1
2020-01-15;1;1;1
2020-01-14;1;1;1
2020-01-13;1;1;1
2020-01-12;1;1;1
2020-01-11;1;1;1
2020-01-09;1;1;1
2020-01-08;1;1;1
2020-01-06;1;1;1
2020-01-04;1;1;1
2019-12-28;1;1;2
2019-12-27;1;1;2
2019-12-24;1;1;1
2019-12-20;1;1;1
2019-12-19;1;1;4
2019-12-18;1;1;1
2019-12-17;1;1;1
2019-12-15;1;1;1
2019-12-14;1;1;1
2019-12-13;1;1;1
2019-12-12;1;1;1
2019-12-11;1;1;1
2019-12-07;1;1;1
2019-12-06;1;1;1
2019-12-05;2;2;2
2019-12-04;1;1;1
2019-12-03;1;1;1
2019-12-02;1;1;1
2019-12-01;1;1;2
2019-11-30;1;1;1
2019-11-29;1;1;1
2019-11-19;1;1;1
2019-11-18;1;1;2
2019-11-17;1;1;1
2019-11-14;1;1;1
2019-11-11;1;1;1
2019-11-07;2;2;3
2019-11-05;2;2;4
2019-11-04;2;2;2
2019-11-02;2;2;2
2019-11-01;2;2;2
2019-10-31;1;1;1
2019-10-29;1;1;1
2019-10-27;2;2;2
2019-10-25;1;1;2
2019-10-24;1;1;1
2019-10-23;1;1;3
2019-10-21;1;1;2
2019-10-17;1;1;1
2019-10-15;1;1;1
2019-10-14;1;1;1
2019-10-10;1;1;1
2019-10-09;2;2;2
2019-10-08;1;1;1
2019-10-01;1;1;2
2019-09-30;1;1;1
2019-09-19;1;1;1
2019-09-18;1;1;2
2019-09-15;1;1;1
2019-09-12;2;2;2
2019-09-11;1;1;1
2019-09-10;1;1;6
2019-09-08;1;1;3
2019-09-07;1;1;1
2019-09-06;2;2;2
2019-09-05;1;1;1
2019-09-01;1;1;4
2019-08-31;1;1;4
2019-08-27;2;2;3
2019-08-26;1;1;2
2019-08-25;1;1;3
2019-08-24;1;1;1
2019-08-23;1;1;1
2019-08-16;1;1;1
2019-08-15;1;1;1
2019-08-14;1;1;3
2019-08-13;2;2;4
2019-08-07;1;1;1
2019-08-03;1;1;2
2019-08-02;1;1;2
2019-08-01;1;1;1
2019-07-25;1;1;1
2019-07-24;1;1;1
2019-07-22;1;1;2
2019-07-21;1;1;1
2019-07-20;2;2;6
2019-07-19;3;3;3
2019-07-17;1;1;2
2019-07-16;1;1;5
2019-07-15;1;1;4
2019-07-14;2;2;6
2019-07-13;2;2;2
2019-07-12;2;2;2
2019-07-11;2;2;2
2019-07-09;2;2;2
2019-07-08;2;2;3
2019-07-07;1;1;2
2019-07-06;2;2;4
2019-07-05;1;1;1
2019-07-04;1;1;1
2019-07-03;2;2;2
2019-07-02;2;2;3
2019-07-01;1;1;2
2019-06-30;2;2;2
2019-06-26;1;1;1
2019-06-22;1;1;1
2019-06-19;1;1;1
2019-06-18;1;1;1
2019-06-17;1;1;3
2019-06-16;3;3;9
2019-06-15;2;2;7
2019-06-13;1;1;1
2019-06-12;1;1;1
2019-06-11;1;1;10
2019-06-07;1;1;1
2019-06-06;1;1;1
2019-06-03;1;1;1
2019-05-29;1;1;1
2019-05-28;1;1;1
2019-05-25;1;1;2
2019-05-24;2;2;2
2019-05-16;1;1;3
2019-05-12;1;1;1
2019-05-11;1;1;2
2019-05-10;1;1;1
2019-05-06;1;1;2
2019-05-05;1;1;1
2019-05-04;2;2;2
2019-05-02;1;1;2
2019-04-30;1;1;1
2019-04-22;1;1;1
2019-04-17;1;1;1
2019-04-16;1;1;1
2019-04-14;1;1;1
2019-04-12;1;1;1
2019-04-09;1;1;1
2019-04-08;2;2;2
2019-04-07;1;1;1
2019-04-06;1;1;1
2019-04-01;2;2;2
2019-03-31;1;1;1
2019-03-30;2;2;2
2019-03-22;1;1;1
2019-03-14;1;1;1
2019-03-13;1;1;1
2019-03-09;1;1;2
2019-03-01;1;1;1
2019-02-26;1;1;1
2019-02-23;2;2;4
2019-02-21;1;1;2
2019-02-18;2;2;7
2019-02-15;3;3;3
2019-02-13;1;1;1
2019-02-07;1;1;1
2019-02-03;1;1;1
2019-02-02;1;1;1
2019-01-30;1;1;1
2019-01-14;1;1;1
2019-01-13;1;1;3
2019-01-10;1;1;1
2018-12-21;1;1;1
2018-12-15;1;1;1
2018-12-11;2;2;2
2018-12-10;2;2;7
2018-12-02;2;2;4
2018-12-01;1;1;1
2018-11-28;1;1;2
2018-11-26;2;2;2
2018-11-25;2;2;3
2018-11-21;1;1;3
2018-11-20;2;2;3
2018-11-11;1;1;1
2018-11-09;1;1;1
2018-11-03;1;1;1
2018-10-26;1;1;2
2018-10-22;4;4;7
2018-10-21;1;1;1
2018-10-20;1;1;1
2018-10-18;2;2;5
2018-10-17;2;3;42
2018-10-16;3;2;18
2018-10-15;2;2;7
2018-10-14;1;1;14
2018-10-13;2;2;2
2018-10-12;3;3;7
2018-10-11;1;6;207
2018-10-10;3;5;70
2018-10-09;2;2;2
2018-10-08;1;1;2
2018-10-07;1;1;2
2018-10-06;2;2;4
2018-10-05;2;2;2
2018-10-04;1;1;2
2018-10-02;1;1;1
2018-10-01;1;1;1
2018-09-30;2;2;3
2018-09-29;1;1;1
2018-09-28;2;2;5
2018-09-27;1;1;1
2018-09-26;3;3;3
2018-09-24;2;2;3
2018-09-23;3;3;3
2018-09-22;5;4;9
2018-09-21;1;1;1
2018-09-18;1;1;1
2018-09-16;2;2;3
2018-09-15;2;2;2
2018-09-14;1;1;1
2018-09-13;1;1;1
2018-09-12;1;1;1
2018-09-11;2;2;5
2018-09-10;1;1;3
2018-09-06;3;3;6
2018-09-05;1;1;1
2018-09-04;3;3;33
2018-09-03;2;2;9
2018-09-02;2;2;4
2018-09-01;1;1;3
2018-08-31;1;1;3
2018-08-30;3;3;3
2018-08-28;2;2;3
2018-08-27;1;1;2
2018-08-26;1;1;1
2018-08-25;3;3;3
2018-08-24;1;1;1
2018-08-23;1;1;1
2018-08-22;1;1;2
2018-08-21;2;2;2
2018-08-20;1;1;1
2018-08-19;1;1;1
2018-08-18;2;2;6
2018-08-17;2;2;2
2018-08-16;2;2;3
2018-08-15;1;1;1
2018-08-13;3;3;3
2018-08-12;4;4;7
2018-08-11;1;1;1
2018-08-10;3;3;3
2018-08-09;1;1;1
2018-08-08;1;1;3
2018-08-07;3;3;3
2018-08-06;3;3;3
2018-08-05;3;3;7
2018-08-02;3;3;4
2018-08-01;3;3;4
2018-07-31;3;3;4
2018-07-30;2;2;8
2018-07-29;2;2;4
2018-07-28;1;1;3
2018-07-27;3;3;29
2018-07-26;1;1;2
2018-07-25;1;1;1
2018-07-24;1;1;1
2018-07-22;1;1;1
2018-07-21;3;3;5
2018-07-20;1;1;4
2018-07-19;3;3;53
2018-07-18;4;4;40
2018-07-17;2;2;8
2018-07-16;1;1;1
2018-07-15;3;3;4
2018-07-14;2;2;3
2018-07-13;3;3;60
2018-07-12;5;5;42
2018-07-11;6;6;69
2018-07-10;2;2;17
2018-07-09;1;1;1
2018-07-08;2;2;3
2018-07-07;2;2;3
2018-07-06;3;3;19
2018-07-05;1;1;4
2018-07-04;2;2;7
2018-07-03;4;4;7
2018-07-01;2;2;35
2018-06-30;1;1;18
2018-06-27;1;1;1
2018-06-25;1;1;1
2018-06-24;2;2;2
2018-06-23;4;4;5
2018-06-20;1;1;3
2018-06-19;1;1;1
2018-06-18;3;3;5
2018-06-16;1;1;1
2018-06-15;1;1;1
2018-06-13;2;1;3
2018-06-12;2;2;6
2018-06-11;1;1;6
2018-06-10;1;1;12
2018-06-09;1;1;1
2018-06-08;1;1;5
2018-06-07;1;1;1
2018-06-06;2;2;6
2018-06-04;1;1;3
2018-06-03;1;1;8
2018-05-30;2;2;2
2018-05-29;1;1;8
2018-05-27;1;1;4
2018-05-26;1;1;1
2018-05-25;2;2;4
2018-05-23;1;1;2
2018-05-22;2;2;2
2018-05-21;1;1;8
2018-05-20;2;2;3
2018-05-19;2;2;5
2018-05-18;1;1;1
2018-05-17;1;1;1
2018-05-14;2;2;2
2018-05-12;2;2;2
2018-05-10;1;1;1
2018-05-09;1;1;1
2018-05-08;1;1;1
2018-05-03;4;4;6
2018-05-02;2;2;4
2018-04-30;1;1;3
2018-04-29;1;1;1
2018-04-28;1;1;1
2018-04-27;2;2;3
2018-04-26;1;1;1
2018-04-24;2;2;2
2018-04-17;1;1;3
2018-04-16;1;1;3
2018-04-14;1;1;4
2018-04-13;1;1;1
2018-04-11;1;1;1
2018-04-09;1;1;1
2018-04-08;1;1;1
2018-04-06;1;1;1
2018-04-05;1;1;4
2018-04-03;1;1;1
2018-04-02;4;3;40
2018-04-01;1;1;33
2018-03-30;1;1;1
2018-03-29;2;2;3
2018-03-27;1;1;1
2018-03-26;1;1;1
2018-03-25;2;2;14
2018-03-23;1;1;1
2018-03-22;2;2;5
2018-03-21;2;2;22
2018-03-16;1;1;1
2018-03-15;2;2;4
2018-03-14;1;1;1
2018-03-13;1;1;1
2018-03-12;1;1;11
2018-03-10;2;2;3
2018-03-09;1;1;1
2018-03-08;1;1;2
2018-03-07;2;2;12
2018-03-06;2;2;2
2018-03-05;1;1;1
2018-03-04;1;1;1
2018-03-03;3;3;3
2018-02-28;1;1;15
2018-02-27;1;1;1
2018-02-25;1;1;1
2018-02-24;1;1;1
2018-02-23;2;2;18
2018-02-21;1;1;3
2018-02-20;1;1;6
2018-02-19;1;1;3
2018-02-18;2;2;15
2018-02-17;1;1;1
2018-02-16;1;1;1
2018-02-15;2;2;5
2018-02-14;2;2;7
2018-02-13;1;1;50
2018-02-12;1;1;1
2018-02-09;1;1;3
2018-02-08;3;3;4
2018-02-07;3;3;5
2018-02-06;2;2;13
2018-02-04;1;1;1
2018-02-03;3;3;3
2018-02-02;2;2;15
2018-02-01;1;1;1
2018-01-31;1;1;5
2018-01-30;1;1;1
2018-01-28;2;2;7
2018-01-27;2;2;17
2018-01-26;1;1;16
2018-01-25;3;3;3
2018-01-24;2;2;4
2018-01-23;3;3;6
2018-01-22;2;2;5
2018-01-21;1;1;1
2018-01-19;1;1;1
2018-01-18;2;2;24
2018-01-17;1;1;15
2018-01-15;1;1;1
2018-01-14;1;1;3
2018-01-12;2;2;16
2018-01-10;1;1;1
2018-01-09;3;3;20
2018-01-08;1;1;1
2018-01-07;1;1;1
2018-01-05;1;1;1
2018-01-03;1;1;4
2018-01-02;1;1;1
2018-01-01;2;2;4
2017-12-29;2;2;4
2017-12-28;3;4;90
2017-12-27;2;2;7
2017-12-26;2;2;13
2017-12-24;1;1;1
2017-12-23;1;1;1
2017-12-22;2;2;7
2017-12-21;1;1;1
2017-12-20;1;1;1
2017-12-19;3;5;6
2017-12-18;1;1;1
2017-12-16;1;1;1
2017-12-15;1;1;1
2017-12-14;3;3;7
2017-12-13;2;2;10
2017-12-12;1;1;11
2017-12-11;3;3;11
2017-12-10;2;2;4
2017-12-08;1;1;2
2017-12-07;2;1;5
2017-12-06;2;2;4
2017-12-05;2;2;2
2017-12-04;2;2;2
2017-12-03;1;1;1
2017-12-01;1;1;2
2017-11-30;3;3;8
2017-11-29;5;5;8
2017-11-28;1;1;1
2017-11-27;2;2;3
2017-11-26;4;4;14
2017-11-25;2;2;9
2017-11-22;2;3;3
2017-11-21;2;2;24
2017-11-19;2;2;17
2017-11-18;1;1;2
2017-11-17;1;1;3
2017-11-16;3;3;5
2017-11-15;4;4;11
2017-11-14;4;4;51
2017-11-13;6;6;7
2017-11-12;3;3;11
2017-11-11;4;4;8
2017-11-10;2;2;6
2017-11-09;4;4;6
2017-11-08;2;2;3
2017-11-07;2;2;7
2017-11-06;3;3;5
2017-11-05;4;4;6
2017-11-03;1;1;17
2017-11-02;4;4;14
2017-11-01;1;1;2
2017-10-31;1;1;1
2017-10-30;4;4;7
2017-10-29;1;1;3
2017-10-27;1;1;1
2017-10-26;4;4;17
2017-10-25;2;2;2
2017-10-23;2;2;11
2017-10-21;1;1;2
2017-10-20;2;2;10
2017-10-19;3;3;9
2017-10-18;2;2;2
2017-10-17;1;1;7
2017-10-16;4;4;23
2017-10-15;2;2;2
2017-10-14;1;1;1
2017-10-12;2;2;6
2017-10-11;4;4;5
2017-10-10;2;2;5
2017-10-09;2;2;10
2017-10-08;2;2;2
2017-10-07;2;2;33
2017-10-06;2;2;2
2017-10-05;2;3;4
2017-10-04;2;5;26
2017-10-02;1;1;1
2017-09-30;1;1;1
2017-09-29;3;3;5
2017-09-28;2;1;2
2017-09-26;3;3;71
2017-09-25;4;4;4
2017-09-24;1;1;1
2017-09-23;2;2;2
2017-09-22;2;2;2
2017-09-21;1;1;1
2017-09-20;5;5;10
2017-09-19;2;2;7
2017-09-18;1;1;1
2017-09-16;1;1;7
2017-09-15;1;1;10
2017-09-14;2;2;10
2017-09-13;1;1;5
2017-09-11;1;1;1
2017-09-10;2;2;4
2017-09-08;1;1;1
2017-09-07;1;1;1
2017-09-06;2;2;2
2017-09-05;1;1;2
2017-09-04;3;3;9
2017-09-03;2;2;3
2017-09-02;1;1;1
2017-09-01;4;4;9
2017-08-31;5;4;71
2017-08-30;1;1;1
2017-08-28;2;2;3
2017-08-27;1;1;1
2017-08-26;1;1;1
2017-08-25;5;4;37
2017-08-23;2;2;15
2017-08-22;1;1;1
2017-08-21;2;2;2
2017-08-20;2;2;2
2017-08-19;1;1;2
2017-08-18;1;1;1
2017-08-17;3;3;5
2017-08-16;1;1;2
2017-08-15;1;1;1
2017-08-14;1;1;1
2017-08-13;2;2;2
2017-08-12;1;1;1
2017-08-11;2;2;2
2017-08-10;5;5;16
2017-08-09;1;1;1
2017-08-08;2;2;10
2017-08-04;2;2;51
2017-08-03;1;1;1
2017-08-02;2;2;16
2017-08-01;2;2;23
2017-07-31;1;1;3
2017-07-30;1;1;1
2017-07-29;1;1;1
2017-07-27;2;2;2
2017-07-26;1;1;1
2017-07-25;1;1;1
2017-07-24;3;3;3
2017-07-23;1;1;1
2017-07-20;1;1;2
2017-07-18;1;1;3
2017-07-17;3;3;13
2017-07-15;2;2;10
2017-07-14;4;4;5
2017-07-13;1;1;3
2017-07-12;1;1;1
2017-07-11;1;1;12
2017-07-10;1;1;4
2017-07-07;1;1;2
2017-07-06;1;1;1
2017-07-04;1;1;1
2017-07-02;2;2;4
2017-06-30;1;1;1
2017-06-29;2;1;4
2017-06-28;2;2;4
2017-06-27;1;1;1
2017-06-26;1;1;1
2017-06-24;1;1;1
2017-06-22;1;1;1
2017-06-19;2;2;2
2017-06-18;1;1;1
2017-06-17;1;1;4
2017-06-16;1;1;1
2017-06-15;2;2;4
2017-06-13;1;1;1
2017-06-12;1;1;1
2017-06-10;2;2;2
2017-06-09;1;1;1
2017-06-08;1;1;3
2017-06-07;2;2;2
2017-06-06;3;4;7
2017-06-05;2;2;4
2017-06-04;1;1;1
2017-06-02;1;1;1
2017-06-01;1;1;1
2017-05-31;2;2;2
2017-05-28;1;1;1
2017-05-26;1;1;1
2017-05-24;1;1;1
2017-05-23;2;2;2
2017-05-22;2;2;2
2017-05-21;1;1;1
2017-05-20;2;2;2
2017-05-19;2;2;7
2017-05-18;1;1;1
2017-05-15;3;3;4
2017-05-10;1;1;6
2017-05-08;4;4;6
2017-05-07;1;1;1
2017-05-05;6;6;7
2017-05-04;2;2;2
2017-05-03;2;2;2
2017-05-02;1;1;1
2017-05-01;1;1;1
2017-04-30;3;3;17
2017-04-28;1;1;1
2017-04-26;1;1;23
2017-04-25;2;2;8
2017-04-22;1;1;13
2017-04-20;3;3;24
2017-04-19;1;1;1
2017-04-18;1;1;3
2017-04-17;4;3;6
2017-04-16;1;1;1
2017-04-15;1;1;1
2017-04-14;1;1;1
2017-04-12;1;1;1
2017-04-11;1;1;1
2017-04-09;1;1;1
2017-04-07;1;1;1
2017-04-06;1;1;2
2017-04-03;1;1;1
2017-04-02;2;2;2
2017-03-31;1;1;1
2017-03-30;3;3;5
2017-03-25;2;2;2
2017-03-24;1;1;1
2017-03-23;3;3;56
2017-03-21;1;1;1
2017-03-20;4;4;6
2017-03-17;6;6;14
2017-03-16;1;1;1
2017-03-15;1;1;1
2017-03-14;2;2;4
2017-03-13;1;1;1
2017-03-11;3;3;3
2017-03-10;1;1;1
2017-03-09;1;1;11
2017-03-08;4;4;10
2017-03-06;2;2;2
2017-03-05;2;2;2
2017-03-03;1;1;2
2017-03-02;2;2;4
2017-03-01;3;3;6
2017-02-28;4;4;4
2017-02-25;1;1;1
2017-02-17;1;1;1
2017-02-15;2;2;2
2017-02-14;4;4;17
2017-02-13;2;2;2
2017-02-12;3;3;4
2017-02-11;2;2;2
2017-02-10;2;2;2
2017-02-09;5;5;28
2017-02-07;1;1;1
2017-02-06;1;1;3
2017-02-05;1;1;4
2017-02-04;2;2;2
2017-02-03;1;1;1
2017-02-01;3;3;19
2017-01-31;2;2;2
2017-01-30;2;2;3
2017-01-28;1;1;1
2017-01-26;2;2;3
2017-01-25;2;2;2
2017-01-23;6;6;6
2017-01-22;5;5;5
2017-01-21;9;9;9
2017-01-20;2;2;2
2017-01-18;1;1;2
2016-12-31;1;1;1
2016-12-30;1;1;1
2016-12-29;2;2;5
2016-12-27;7;7;7
2016-12-25;5;5;5
2016-12-24;2;2;3
2016-12-22;2;2;2
2016-12-21;5;5;6
2016-12-20;3;4;26
2016-12-19;4;4;4
2016-12-18;1;1;1
2016-12-17;1;1;1
2016-12-16;2;2;2
2016-12-15;2;2;2
2016-12-14;3;2;6
2016-12-13;9;8;19
2016-12-10;1;1;3
2016-12-09;3;3;3
2016-12-08;4;4;7
2016-12-07;3;3;5
2016-12-06;6;5;52
2016-12-05;3;3;17
2016-12-04;4;4;4
2016-12-03;3;3;4
2016-12-02;2;2;2
2016-11-27;4;4;4
2016-11-26;1;1;1
2016-11-24;2;2;4
2016-11-23;4;4;35
2016-11-22;3;3;6
2016-11-20;2;2;4
2016-11-19;1;1;1
2016-11-18;3;3;7
2016-11-17;1;1;1
2016-11-16;1;1;1
2016-11-14;3;3;7
2016-11-13;4;4;7
2016-11-12;3;3;26
2016-11-11;1;1;1
2016-11-09;5;5;10
2016-11-07;3;3;7
2016-11-06;2;2;11
2016-11-04;2;2;2
2016-11-03;2;2;14
2016-11-02;1;1;9
2016-10-31;2;2;6
2016-10-30;3;3;3
2016-10-29;4;4;12
2016-10-28;3;3;19
2016-10-20;1;1;1
2016-10-14;1;1;1
2016-10-13;1;1;1
2016-10-12;3;3;5
2016-10-11;2;2;2
2016-10-10;1;1;1
2016-10-09;2;2;3
2016-10-08;3;3;3
2016-10-07;1;1;1
2016-10-06;2;2;9
2016-10-05;6;6;8
2016-10-04;4;4;13
2016-10-03;4;4;9
2016-10-02;4;4;4
2016-10-01;1;1;1
2016-09-30;2;2;3
2016-09-29;1;1;1
2016-09-28;3;3;9
2016-09-27;1;1;1
2016-09-26;4;4;9
2016-09-25;4;4;7
2016-09-24;3;3;6
2016-09-23;4;4;4
2016-09-22;9;9;14
2016-09-21;3;3;6
2016-09-20;4;4;15
2016-09-19;2;3;16
2016-09-01;1;1;1
2016-08-31;2;2;8
2016-08-30;1;1;1
2016-08-29;1;1;2
2016-08-28;2;2;2
2016-08-26;2;2;2
2016-08-24;3;3;3
2016-08-23;4;4;14
2016-08-22;3;3;3
2016-08-21;2;2;4
2016-08-20;2;2;2
2016-08-18;2;2;14
2016-08-17;2;2;2
2016-08-16;4;4;5
2016-08-15;7;7;9
2016-08-14;5;5;6
2016-08-12;2;2;3
2016-08-11;1;1;1
2016-08-09;1;1;5
2016-08-08;3;3;5
2016-08-07;3;3;3
2016-08-06;1;1;1
2016-08-05;3;3;3
2016-08-04;3;3;3
2016-08-03;6;6;20
2016-07-30;1;1;1
2016-07-29;1;1;1
2016-07-28;4;4;5
2016-07-27;1;1;1
2016-07-26;5;5;19
2016-07-25;3;3;3
2016-07-23;5;5;7
2016-07-22;9;9;9
2016-07-21;4;2;18
2016-07-20;1;1;1
2016-07-19;3;3;6
2016-07-18;4;4;13
2016-07-17;13;13;14
2016-07-16;3;3;14
2016-07-15;3;3;35
2016-07-14;1;1;3
2016-07-13;4;4;8
2016-07-12;8;9;38
2016-07-11;10;10;11
2016-07-10;1;1;1
2016-07-09;3;3;3
2016-07-08;2;2;3
2016-07-07;2;2;2
2016-07-06;2;2;4
2016-07-05;6;6;19
2016-07-04;1;1;5
2016-07-03;3;3;13
2016-07-02;4;4;5
2016-07-01;2;2;6
2016-06-30;5;5;5
2016-06-29;3;3;3
2016-06-28;1;1;2
2016-06-27;1;1;1
2016-06-26;2;2;23
2016-06-24;5;5;5
2016-06-22;2;2;11
2016-06-21;4;3;11
2016-06-19;1;1;1
2016-06-18;2;2;2
2016-06-17;1;1;6
2016-06-16;4;4;9
2016-06-15;1;1;10
2016-06-14;3;3;4
2016-06-13;2;2;4
2016-06-12;1;1;1
2016-06-11;3;3;3
2016-06-10;1;1;3
2016-06-09;1;1;2
2016-06-07;1;1;1
2016-06-06;1;1;4
2016-06-05;2;2;2
2016-06-04;3;3;3
2016-06-03;8;8;8
2016-06-02;3;3;3
2016-06-01;1;1;1
2016-05-31;6;6;30
2016-05-19;1;1;2
2016-05-18;5;5;11
2016-05-17;12;12;14
2016-05-16;2;2;2
2016-05-15;1;1;1
2016-05-14;3;3;6
2016-05-13;1;1;1
2016-05-12;4;4;15
2016-05-10;2;2;5
2016-05-09;1;1;1
2016-05-08;4;4;19
2016-05-07;3;3;3
2016-05-06;7;7;8
2016-05-05;5;5;11
2016-05-04;1;1;1
2016-05-03;1;1;1
2016-05-02;1;1;1
2016-04-30;2;2;4
2016-04-28;21;21;27
2016-04-27;1;1;2
2016-04-25;4;4;6
2016-04-24;8;8;10
2016-04-23;3;3;5
2016-04-22;2;2;5
2016-04-21;3;3;9
2016-04-20;1;1;4
2016-04-19;2;2;7
2016-04-17;25;25;32
2016-04-16;13;13;14
2016-04-15;4;4;6
2016-04-14;2;2;2
2016-04-13;3;4;10
2016-04-12;3;3;6
2016-04-11;1;1;12
2016-04-10;3;3;10
2016-04-09;2;2;3
2016-04-07;1;1;1
2016-04-06;2;2;15
2016-04-05;1;1;1
2016-04-03;1;1;1
2016-04-02;4;4;7
2016-03-31;1;1;5
2016-03-30;1;1;1
2016-03-29;2;2;10
2016-03-28;2;2;6
2016-03-26;2;2;5
2016-03-25;1;1;1
2016-03-24;1;1;2
2016-03-23;4;5;18
2016-03-20;2;2;13
2016-03-19;10;10;32
2016-03-18;1;1;10
2016-03-17;18;18;19
2016-03-13;1;1;1
2016-03-10;7;7;25
2016-03-09;9;9;9
2016-03-08;3;3;3
2016-03-07;8;8;8
2016-03-05;3;3;11
2016-03-04;2;2;5
2016-03-03;3;3;13
2016-03-02;10;10;33
2016-03-01;2;2;16
2016-02-29;6;6;6
2016-02-28;6;6;10
2016-02-27;3;3;17
2016-02-26;8;8;9
2016-02-25;5;5;6
2016-02-24;3;3;3
2016-02-23;7;7;7
2016-02-22;7;7;7
2016-02-21;3;3;11
2016-02-20;3;3;6
2016-02-19;7;7;21
2016-02-18;2;2;4
2016-02-17;1;1;1
2016-02-16;2;2;6
2016-02-15;2;2;2
2016-02-14;1;1;1
2016-02-13;2;2;3
2016-02-12;6;6;6
2016-02-11;4;4;6
