﻿Дата;Хосты;Посетители;Хиты
2024-05-06;1;1;1
2024-05-05;3;3;4
2024-05-04;5;5;7
2024-05-03;3;3;12
2024-05-02;2;2;3
2024-05-01;3;3;7
2024-04-30;6;6;8
2024-04-28;8;8;12
2024-04-27;6;6;9
2024-04-26;1;1;2
2024-04-25;3;3;3
2024-04-24;2;2;3
2024-04-23;2;2;2
2024-04-22;4;4;4
2024-04-21;4;4;4
2024-04-20;4;4;4
2024-04-19;3;3;4
2024-04-18;1;1;1
2024-04-17;5;5;10
2024-04-16;5;5;16
2024-04-15;5;5;7
2024-04-14;4;4;6
2024-04-13;7;7;14
2024-04-12;5;5;11
2024-04-11;4;4;7
2024-04-10;1;1;3
2024-04-09;4;4;8
2024-04-08;2;2;2
2024-04-07;5;5;5
2024-04-06;6;6;10
2024-04-05;5;5;5
2024-04-04;2;2;9
2024-04-03;2;2;6
2024-04-02;3;3;4
2024-04-01;4;4;9
2024-03-31;2;2;4
2024-03-30;1;1;1
2024-03-29;1;1;2
2024-03-28;5;5;12
2024-03-27;2;2;2
2024-03-26;3;3;4
2024-03-25;3;3;8
2024-03-24;5;5;8
2024-03-23;5;5;10
2024-03-22;2;2;3
2024-03-21;2;2;2
2024-03-19;4;4;4
2024-03-18;8;8;18
2024-03-17;5;5;16
2024-03-16;2;2;3
2024-03-15;3;3;8
2024-03-14;1;1;1
2024-03-13;5;5;11
2024-03-12;2;2;3
2024-03-11;2;2;7
2024-03-10;5;5;16
2024-03-09;2;2;4
2024-03-08;6;6;8
2024-03-07;1;1;3
2024-03-06;4;4;9
2024-03-04;1;1;1
2024-03-03;5;5;9
2024-03-02;3;3;5
2024-03-01;2;2;3
2024-02-29;3;3;4
2024-02-28;4;3;8
2024-02-27;4;4;7
2024-02-26;2;2;6
2024-02-25;7;7;18
2024-02-24;3;4;5
2024-02-23;1;1;2
2024-02-22;3;3;13
2024-02-21;1;1;3
2024-02-20;3;3;5
2024-02-19;1;1;1
2024-02-18;3;3;9
2024-02-17;8;8;14
2024-02-16;2;2;7
2024-02-15;4;4;13
2024-02-14;2;2;2
2024-02-13;2;2;5
2024-02-12;1;1;1
2024-02-11;3;3;6
2024-02-10;4;4;8
2024-02-09;7;7;11
2024-02-08;2;2;9
2024-02-07;4;4;8
2024-02-05;1;1;1
2024-02-04;5;5;12
2024-02-03;5;5;13
2024-02-01;2;2;2
2024-01-31;1;1;1
2024-01-30;4;4;6
2024-01-29;3;3;8
2024-01-28;1;1;3
2024-01-27;5;5;5
2024-01-26;3;3;3
2024-01-25;2;2;2
2024-01-24;4;4;6
2024-01-23;1;1;5
2024-01-22;3;3;7
2024-01-21;5;5;7
2024-01-20;2;2;5
2024-01-19;2;2;2
2024-01-18;2;2;3
2024-01-17;1;1;1
2024-01-16;2;2;3
2024-01-15;2;2;2
2024-01-14;6;6;14
2024-01-12;2;2;2
2024-01-11;1;1;1
2024-01-10;1;1;1
2024-01-09;3;3;5
2024-01-08;1;1;3
2024-01-07;3;3;3
2024-01-05;2;2;3
2024-01-04;2;2;4
2024-01-03;1;1;1
2024-01-02;1;1;1
2024-01-01;1;1;1
2023-12-30;2;2;2
2023-12-29;2;2;7
2023-12-28;1;1;3
2023-12-27;1;1;1
2023-12-25;6;6;8
2023-12-24;1;1;4
2023-12-23;1;1;1
2023-12-22;1;1;1
2023-12-21;1;1;1
2023-12-20;2;2;7
2023-12-17;3;3;6
2023-12-16;5;5;8
2023-12-15;2;2;2
2023-12-14;5;5;6
2023-12-13;2;2;2
2023-12-12;4;4;9
2023-12-11;2;2;3
2023-12-08;5;5;11
2023-12-05;4;4;8
2023-12-04;1;1;1
2023-12-03;3;3;4
2023-12-02;1;1;2
2023-12-01;3;3;4
2023-11-30;4;4;5
2023-11-28;1;1;1
2023-11-26;1;1;6
2023-11-25;1;1;1
2023-11-24;3;3;9
2023-11-23;1;1;2
2023-11-22;1;1;1
2023-11-21;2;2;6
2023-11-20;4;4;5
2023-11-19;1;1;2
2023-11-18;7;7;13
2023-11-17;4;4;6
2023-11-16;5;5;11
2023-11-15;8;8;9
2023-11-14;2;2;4
2023-11-13;1;1;6
2023-11-12;2;2;3
2023-11-11;4;4;5
2023-11-10;3;3;7
2023-11-09;1;1;1
2023-11-08;1;1;1
2023-11-07;4;4;5
2023-11-06;1;1;2
2023-11-05;1;1;3
2023-11-04;1;1;1
2023-11-03;3;3;3
2023-11-02;3;3;4
2023-11-01;3;3;16
2022-11-06;2;2;2
2022-06-27;2;2;2
2022-06-25;1;1;1
2022-06-24;1;1;1
2022-06-23;1;1;1
2022-06-22;1;1;2
2022-06-21;2;2;2
2022-06-20;2;2;2
2022-06-19;2;2;2
2022-06-18;2;2;2
2022-06-17;1;1;1
2022-06-14;1;1;1
2022-06-13;2;2;2
2022-06-12;2;2;4
2022-06-11;1;1;1
2022-06-08;2;2;2
2022-06-02;2;2;2
2022-06-01;2;2;3
2022-05-31;5;5;7
2022-05-30;2;2;6
2022-05-28;12;12;19
2022-05-27;3;3;5
2022-05-26;3;3;5
2022-05-25;5;5;9
2022-05-24;1;1;1
2022-05-23;6;6;8
2022-05-22;7;7;11
2022-05-21;4;4;4
2022-05-20;1;1;1
2022-05-19;2;2;3
2022-05-18;3;3;3
2022-05-17;3;4;6
2022-05-16;4;4;5
2022-05-15;4;4;6
2022-05-14;4;4;4
2022-05-13;1;1;1
2022-05-12;2;2;3
2022-05-11;3;3;4
2022-05-10;1;1;1
2022-05-09;6;6;8
2022-05-08;2;2;2
2022-05-07;1;1;1
2022-05-06;3;3;4
2022-05-05;1;1;2
2022-05-04;2;2;2
2022-05-03;4;3;6
2022-05-02;2;2;3
2022-05-01;3;3;7
2022-04-30;2;2;2
2022-04-29;2;2;2
2022-04-28;2;2;5
2022-04-27;3;3;3
2022-04-26;3;3;3
2022-04-25;2;2;2
2022-04-24;1;1;1
2022-04-23;7;7;7
2022-04-22;2;2;2
2022-04-21;3;3;9
2022-04-20;4;4;4
2022-04-19;4;4;4
2022-04-18;1;1;1
2022-04-17;1;1;1
2022-04-16;1;1;1
2022-04-15;4;4;7
2022-04-14;2;2;3
2022-04-13;1;1;1
2022-04-12;3;3;3
2022-04-11;1;1;1
2022-04-10;2;2;8
2022-04-09;1;1;1
2022-04-08;3;3;3
2022-04-07;1;1;2
2022-04-06;3;3;3
2022-04-05;4;4;4
2022-04-04;2;2;2
2022-04-03;2;2;2
2022-04-02;3;3;3
2022-04-01;4;4;4
2022-03-31;1;1;2
2022-03-30;8;8;9
2022-03-29;1;1;1
2022-03-28;1;1;1
2022-03-27;1;1;1
2022-03-26;4;3;25
2022-03-25;4;4;5
2022-03-24;4;4;6
2022-03-23;3;3;3
2022-03-22;3;3;3
2022-03-21;3;3;3
2022-03-20;4;4;5
2022-03-19;3;3;3
2022-03-18;2;2;2
2022-03-17;3;3;4
2022-03-16;1;1;1
2022-03-15;3;3;3
2022-03-14;1;1;1
2022-03-12;2;2;2
2022-03-11;2;2;2
2022-03-10;3;3;8
2022-03-09;3;3;3
2022-03-08;2;2;3
2022-03-07;1;1;1
2022-03-06;5;5;5
2022-03-05;1;1;1
2022-03-04;2;2;5
2022-03-03;3;3;5
2022-03-02;3;3;3
2022-03-01;3;3;4
2022-02-28;2;2;4
2022-02-27;2;2;3
2022-02-26;3;3;4
2022-02-25;2;2;2
2022-02-24;4;4;9
2022-02-23;8;8;34
2022-02-22;11;11;27
2022-02-21;6;6;7
2022-02-20;14;14;20
2022-02-19;7;7;13
2022-02-18;12;12;35
2022-02-17;10;10;19
2022-02-16;13;13;20
2022-02-15;8;8;17
2022-02-14;18;17;50
2022-02-13;18;18;29
2022-02-12;12;12;20
2022-02-11;13;13;19
2022-02-10;10;10;31
2022-02-09;16;16;44
2022-02-08;11;12;35
2022-02-07;12;12;30
2022-02-06;13;13;25
2022-02-05;20;19;45
2022-02-04;13;13;26
2022-02-03;13;14;28
2022-02-02;13;13;19
2022-02-01;16;16;26
2022-01-31;16;16;36
2022-01-30;10;10;15
2022-01-29;25;25;49
2022-01-28;10;10;17
2022-01-27;7;7;14
2022-01-26;8;8;10
2022-01-25;9;9;15
2022-01-24;10;10;17
2022-01-23;18;18;31
2022-01-22;15;15;27
2022-01-21;13;13;16
2022-01-20;4;4;5
2022-01-19;10;11;25
2022-01-18;9;9;20
2022-01-17;10;10;46
2022-01-16;18;18;39
2022-01-15;17;17;40
2022-01-14;12;13;19
2022-01-13;11;11;21
2022-01-12;13;15;20
2022-01-11;10;10;20
2022-01-10;8;8;17
2022-01-09;15;15;40
2022-01-08;23;23;69
2022-01-07;15;15;37
2022-01-06;10;11;18
2022-01-05;14;14;26
2022-01-04;12;12;24
2022-01-03;20;20;50
2022-01-02;21;21;46
2022-01-01;17;17;33
2021-12-31;8;8;13
2021-12-30;6;6;9
2021-12-29;12;12;27
2021-12-28;5;5;7
2021-12-27;20;20;49
2021-12-26;21;21;36
2021-12-25;20;20;29
2021-12-24;13;13;18
2021-12-23;10;10;18
2021-12-22;13;13;25
2021-12-21;17;17;32
2021-12-20;16;16;37
2021-12-19;26;25;62
2021-12-18;28;29;56
2021-12-17;15;17;36
2021-12-16;19;21;37
2021-12-15;13;13;38
2021-12-14;15;15;57
2021-12-13;16;15;28
2021-12-12;25;25;57
2021-12-11;31;31;81
2021-12-10;23;23;65
2021-12-09;12;12;20
2021-12-08;13;13;37
2021-12-07;13;13;34
2021-12-06;19;19;57
2021-12-05;29;29;106
2021-12-04;28;28;86
2021-12-03;25;25;74
2021-12-02;15;15;40
2021-12-01;11;11;22
2021-11-30;18;18;45
2021-11-29;11;10;22
2021-11-28;25;25;63
2021-11-27;35;35;87
2021-11-26;20;20;41
2021-11-25;21;21;56
2021-11-24;21;21;62
2021-11-23;12;12;21
2021-11-22;33;34;97
2021-11-21;31;31;67
2021-11-20;63;64;179
2021-11-19;24;24;85
2021-11-18;25;26;54
2021-11-17;24;24;48
2021-11-16;20;22;59
2021-11-15;18;18;44
2021-11-14;44;47;95
2021-11-13;45;43;112
2021-11-12;37;37;86
2021-11-11;23;23;46
2021-11-10;19;19;47
2021-11-09;27;27;65
2021-11-08;23;23;54
2021-11-07;51;49;160
2021-11-06;79;79;198
2021-11-05;41;41;114
2021-11-04;39;38;114
2021-11-03;34;33;62
2021-11-02;28;28;63
2021-11-01;28;27;72
2021-10-31;36;33;99
2021-10-30;39;39;120
2021-10-29;29;29;86
2021-10-28;21;21;88
2021-10-27;20;20;37
2021-10-26;19;19;39
2021-10-25;10;10;23
2021-10-24;25;25;63
2021-10-23;28;28;71
2021-10-22;32;32;83
2021-10-21;25;25;69
2021-10-20;23;23;43
2021-10-19;11;11;26
2021-10-18;15;15;35
2021-10-17;18;18;46
2021-10-16;34;36;98
2021-10-15;31;31;90
2021-10-14;36;36;144
2021-10-13;15;17;36
2021-10-12;18;18;32
2021-10-11;13;13;33
2021-10-10;19;19;53
2021-10-09;23;23;62
2021-10-08;21;21;47
2021-10-07;18;18;39
2021-10-06;14;14;22
2021-10-05;19;19;46
2021-10-04;14;14;28
2021-10-03;26;26;59
2021-10-02;28;28;68
2021-10-01;15;16;29
2021-09-30;12;12;31
2021-09-29;17;17;50
2021-09-28;14;14;32
2021-09-27;11;10;23
2021-09-26;15;15;41
2021-09-25;34;34;73
2021-09-24;12;12;31
2021-09-23;17;17;37
2021-09-22;19;19;42
2021-09-21;24;23;50
2021-09-20;17;17;35
2021-09-19;44;45;101
2021-09-18;37;37;86
2021-09-17;34;34;78
2021-09-16;26;25;56
2021-09-15;21;21;76
2021-09-14;18;18;43
2021-09-13;12;12;42
2021-09-12;33;33;87
2021-09-11;42;42;85
2021-09-10;36;36;85
2021-09-09;19;19;43
2021-09-08;19;19;48
2021-09-07;20;20;48
2021-09-06;23;23;79
2021-09-05;26;26;53
2021-09-04;25;25;71
2021-09-03;22;22;54
2021-09-02;15;15;37
2021-09-01;14;14;40
2021-08-31;11;11;28
2021-08-30;14;14;54
2021-08-29;21;22;86
2021-08-28;29;29;68
2021-08-27;21;21;40
2021-08-26;23;23;64
2021-08-25;17;17;56
2021-08-24;27;27;54
2021-08-23;24;24;63
2021-08-22;38;38;85
2021-08-21;24;24;62
2021-08-20;27;27;66
2021-08-19;18;19;41
2021-08-18;16;16;43
2021-08-17;29;29;76
2021-08-16;20;21;58
2021-08-15;41;41;93
2021-08-14;52;52;135
2021-08-13;40;39;111
2021-08-12;38;36;106
2021-08-11;30;30;69
2021-08-10;23;23;53
2021-08-09;25;25;52
2021-08-08;23;23;58
2021-08-07;50;50;123
2021-08-06;37;37;77
2021-08-05;21;21;49
2021-08-04;17;18;47
2021-08-03;21;21;77
2021-08-02;16;16;34
2021-08-01;30;30;56
2021-07-31;30;29;79
2021-07-30;30;31;61
2021-07-29;22;22;52
2021-07-28;31;33;80
2021-07-27;21;21;51
2021-07-26;25;25;57
2021-07-25;31;29;80
2021-07-24;35;35;72
2021-07-23;36;36;75
2021-07-22;19;19;50
2021-07-21;29;29;80
2021-07-20;34;34;76
2021-07-19;27;27;60
2021-07-18;30;30;56
2021-07-17;38;36;76
2021-07-16;39;38;102
2021-07-15;27;26;66
2021-07-14;24;23;48
2021-07-13;33;32;92
2021-07-12;31;31;83
2021-07-11;28;28;78
2021-07-10;35;35;98
2021-07-09;34;34;69
2021-07-08;25;25;45
2021-07-07;18;18;70
2021-07-06;23;23;71
2021-07-05;22;23;63
2021-07-04;31;31;81
2021-07-03;36;36;91
2021-07-02;28;28;76
2021-07-01;24;24;52
2021-06-30;21;25;63
2021-06-29;29;31;78
2021-06-28;37;37;75
2021-06-27;46;46;123
2021-06-26;46;45;159
2021-06-25;41;42;125
2021-06-24;20;20;47
2021-06-23;28;29;53
2021-06-22;26;27;76
2021-06-21;24;24;60
2021-06-20;52;52;140
2021-06-19;36;36;74
2021-06-18;27;29;83
2021-06-17;27;27;63
2021-06-16;28;30;96
2021-06-15;23;23;69
2021-06-14;21;21;43
2021-06-13;40;41;77
2021-06-12;46;46;95
2021-06-11;35;35;85
2021-06-10;13;13;30
2021-06-09;23;23;53
2021-06-08;24;24;52
2021-06-07;28;28;71
2021-06-06;46;46;98
2021-06-05;54;53;112
2021-06-04;29;29;63
2021-06-03;17;17;37
2021-06-02;29;31;68
2021-06-01;19;19;41
2021-05-31;17;17;32
2021-05-30;34;34;74
2021-05-29;56;57;111
2021-05-28;34;34;80
2021-05-27;24;25;71
2021-05-26;23;23;56
2021-05-25;29;29;85
2021-05-24;28;29;59
2021-05-23;2;2;2
2021-05-22;2;2;3
2021-05-21;1;1;1
2021-05-20;2;2;4
2021-05-19;1;1;1
2021-05-18;2;2;2
2021-05-17;1;1;2
2021-05-16;1;1;1
2021-05-15;1;1;1
2021-05-13;9;9;25
2021-05-12;21;21;43
2021-05-11;18;18;39
2021-05-10;24;24;45
2021-05-09;29;29;58
2021-05-08;28;28;54
2021-05-07;15;16;33
2021-05-06;23;23;55
2021-05-05;24;24;69
2021-05-04;24;24;44
2021-05-03;43;45;103
2021-05-02;30;32;79
2021-05-01;16;16;24
2021-04-30;24;25;57
2021-04-29;39;41;90
2021-04-28;31;32;59
2021-04-27;41;41;102
2021-04-26;52;52;138
2021-04-25;76;75;146
2021-04-24;98;98;236
2021-04-23;67;67;142
2021-04-22;51;52;112
2021-04-21;38;38;88
2021-04-20;46;46;94
2021-04-19;48;45;95
2021-04-18;77;78;151
2021-04-17;89;89;180
2021-04-16;77;77;162
2021-04-15;44;44;121
2021-04-14;55;55;123
2021-04-13;54;53;123
2021-04-12;33;34;78
2021-04-11;45;45;99
2021-04-10;51;51;102
2021-04-09;47;46;98
2021-04-08;47;47;91
2021-04-07;31;32;71
2021-04-06;39;41;93
2021-04-05;46;46;98
2021-04-04;61;60;149
2021-04-03;67;67;135
2021-04-02;66;66;148
2021-04-01;40;39;94
2021-03-31;33;33;64
2021-03-30;24;24;49
2021-03-29;39;39;89
2021-03-28;52;51;125
2021-03-27;53;52;128
2021-03-26;45;44;110
2021-03-25;45;46;92
2021-03-24;49;50;103
2021-03-23;47;47;114
2021-03-22;43;43;96
2021-03-21;67;67;136
2021-03-20;65;65;146
2021-03-19;30;30;175
2021-03-18;18;18;58
2021-03-17;8;8;11
2021-03-16;17;16;34
2021-03-15;10;10;24
2021-03-14;9;9;19
2021-03-13;15;15;23
2021-03-12;8;8;12
2021-03-11;11;11;29
2021-03-10;10;11;21
2021-03-09;10;10;15
2021-03-08;24;24;50
2021-03-07;30;30;77
2021-03-06;19;19;46
2021-03-05;15;15;31
2021-03-04;10;10;30
2021-03-03;12;12;19
2021-03-02;8;8;17
2021-03-01;7;7;10
2021-02-28;24;24;47
2021-02-27;20;20;32
2021-02-26;10;10;22
2021-02-25;7;7;14
2021-02-24;8;8;10
2021-02-23;9;9;15
2021-02-22;7;7;16
2021-02-21;10;10;14
2021-02-20;7;7;10
2021-02-19;9;9;12
2021-02-18;6;6;7
2021-02-17;9;9;21
2021-02-16;5;5;12
2021-02-15;10;10;23
2021-02-14;20;20;33
2021-02-13;28;29;69
2021-02-12;36;39;81
2021-02-11;40;40;60
2021-02-10;30;31;63
2021-02-09;11;11;19
2021-02-08;4;3;9
2021-02-07;10;10;18
2021-02-06;13;12;46
2021-02-05;15;15;35
2021-02-04;11;11;22
2021-02-03;9;9;27
2021-02-02;11;13;20
2021-02-01;11;11;19
2021-01-31;16;16;41
2021-01-30;9;9;15
2021-01-29;3;3;5
2021-01-28;22;22;26
2021-01-27;34;34;48
2021-01-26;12;12;15
2021-01-25;16;16;31
2021-01-24;18;18;40
2021-01-23;21;21;42
2021-01-22;20;20;39
2021-01-21;16;16;52
2021-01-20;16;16;26
2021-01-19;27;27;56
2021-01-18;13;13;33
2021-01-17;26;26;62
2021-01-16;23;23;64
2021-01-15;23;23;62
2021-01-14;16;15;26
2021-01-13;28;27;66
2021-01-12;24;24;54
2021-01-11;24;24;44
2021-01-10;45;46;104
2021-01-09;56;55;135
2021-01-08;40;40;96
2021-01-07;16;16;39
2021-01-06;10;10;24
2021-01-05;11;11;25
2021-01-04;18;18;30
2021-01-03;20;20;40
2021-01-02;15;15;32
2021-01-01;9;9;17
2020-12-31;3;3;4
2020-12-30;5;5;13
2020-12-29;12;12;35
2020-12-28;10;10;28
2020-12-27;10;10;18
2020-12-26;7;7;17
2020-12-25;13;13;22
2020-12-24;4;4;9
2020-12-23;3;3;3
2020-12-22;10;10;21
2020-12-21;11;12;28
2020-12-20;12;12;20
2020-12-19;13;13;27
2020-12-18;14;14;40
2020-12-17;9;9;17
2020-12-16;9;9;18
2020-12-15;7;7;18
2020-12-14;15;15;33
2020-12-13;9;9;17
2020-12-12;12;12;33
2020-12-11;16;16;30
2020-12-10;5;5;9
2020-12-09;6;6;13
2020-12-08;7;7;13
2020-12-07;16;16;20
2020-12-06;19;19;49
2020-12-05;16;16;36
2020-12-04;19;19;51
2020-12-03;10;10;21
2020-12-02;15;15;38
2020-12-01;13;13;41
2020-11-30;18;17;45
2020-11-29;50;48;120
2020-11-28;58;58;145
2020-11-27;34;34;86
2020-11-26;11;11;34
2020-11-25;19;19;47
2020-11-24;18;18;45
2020-11-23;10;10;27
2020-11-22;43;44;132
2020-11-21;64;64;141
2020-11-20;15;15;46
2020-11-19;21;20;55
2020-11-18;17;16;35
2020-11-17;17;18;45
2020-11-16;12;12;25
2020-11-15;55;57;130
2020-11-14;67;67;169
2020-11-13;33;33;86
2020-11-12;21;21;51
2020-11-11;24;24;62
2020-11-10;5;5;10
2020-11-09;23;24;52
2020-11-08;31;31;65
2020-11-07;41;40;99
2020-11-06;27;27;65
2020-11-05;26;26;69
2020-11-04;21;21;50
2020-11-03;18;18;46
2020-11-02;21;19;56
2020-11-01;35;35;89
2020-10-31;37;38;90
2020-10-30;36;36;83
2020-10-29;25;26;91
2020-10-28;28;28;61
2020-10-27;28;28;68
2020-10-26;27;27;64
2020-10-25;42;42;113
2020-10-24;43;42;95
2020-10-23;29;27;81
2020-10-22;16;16;42
2020-10-21;14;13;57
2020-10-20;26;27;90
2020-10-19;29;29;96
2020-10-18;27;26;86
2020-10-17;52;53;117
2020-10-16;41;40;99
2020-10-15;34;34;90
2020-10-14;53;52;132
2020-10-13;41;41;92
2020-10-12;17;17;55
2020-10-11;30;30;100
2020-10-10;55;55;148
2020-10-09;48;47;138
2020-10-08;28;28;73
2020-10-07;22;22;45
2020-10-06;23;24;65
2020-10-05;31;31;75
2020-10-04;31;31;97
2020-10-03;58;58;151
2020-10-02;34;34;67
2020-10-01;33;33;77
2020-09-30;26;27;59
2020-09-29;31;30;85
2020-09-28;30;31;87
2020-09-27;60;59;151
2020-09-26;58;58;159
2020-09-25;56;55;145
2020-09-24;42;46;125
2020-09-23;31;31;78
2020-09-22;42;42;109
2020-09-21;23;23;65
2020-09-20;56;57;122
2020-09-19;52;51;125
2020-09-18;57;60;147
2020-09-17;31;31;72
2020-09-16;36;36;78
2020-09-15;33;34;86
2020-09-14;40;40;88
2020-09-13;64;63;146
2020-09-12;74;76;184
2020-09-11;67;66;196
2020-09-10;60;59;150
2020-09-09;42;42;104
2020-09-08;53;51;122
2020-09-07;39;39;95
2020-09-06;78;74;207
2020-09-05;80;82;225
2020-09-04;85;87;205
2020-09-03;69;67;171
2020-09-02;68;67;194
2020-09-01;59;60;182
2020-08-31;59;58;143
2020-08-30;103;101;268
2020-08-29;313;301;887
2020-08-28;183;183;478
2020-08-27;175;177;434
2020-08-26;188;194;469
2020-08-25;128;128;334
2020-08-24;103;102;249
2020-08-23;118;118;245
2020-08-22;334;334;939
2020-08-21;251;250;555
2020-08-20;269;268;646
2020-08-19;156;158;359
2020-08-18;162;161;357
2020-08-17;159;157;357
2020-08-16;186;189;446
2020-08-15;416;414;1203
2020-08-14;366;369;954
2020-08-13;296;290;654
2020-08-12;306;313;684
2020-08-11;208;207;422
2020-08-10;142;143;363
2020-08-09;150;147;439
2020-08-08;384;371;1055
2020-08-07;522;526;1386
2020-08-06;217;213;657
2020-08-05;193;195;515
2020-08-04;174;174;420
2020-08-03;203;198;594
2020-08-02;458;456;1306
2020-08-01;792;793;2263
2020-07-31;827;819;2280
2020-07-30;623;624;1620
2020-07-29;321;320;647
2020-07-28;255;263;663
2020-07-27;204;203;556
2020-07-26;413;399;1169
2020-07-25;740;714;1930
2020-07-24;693;683;1879
2020-07-23;503;496;1466
2020-07-22;317;315;589
2020-07-21;243;238;530
2020-07-20;243;237;550
2020-07-19;525;517;1201
2020-07-18;579;569;1360
2020-07-17;634;621;1546
2020-07-16;948;926;2471
2020-07-15;678;677;1402
2020-07-14;531;526;1186
2020-07-13;435;431;1186
2020-07-12;470;464;1267
2020-07-11;660;649;1750
2020-07-10;498;488;1319
2020-07-09;612;603;1444
2020-07-08;845;831;2092
2020-07-07;473;472;1262
2020-07-06;390;385;749
2020-07-05;623;619;1604
2020-07-04;407;416;1170
