﻿Дата;Хосты;Посетители;Хиты
2021-05-08;2;2;3
2020-09-24;1;1;1
2017-07-01;2;2;2
2017-06-27;1;1;1
2017-06-26;1;1;1
2017-06-24;5;5;10
2017-06-23;13;5;68
2017-06-05;1;1;1
2017-05-28;1;1;1
2017-05-27;1;1;1
2017-05-26;1;1;1
2017-05-22;1;1;1
2017-04-22;1;1;1
2017-03-29;1;1;1
2017-03-15;1;1;4
2017-03-14;5;5;71
2017-03-13;4;4;37
2017-03-12;9;10;28
2017-03-11;10;7;39
2017-03-10;16;13;31
2017-03-09;6;6;29
2017-03-08;2;2;13
2017-03-07;4;6;31
2017-03-06;5;4;34
2017-03-05;3;3;16
2017-03-04;3;4;19
2017-03-03;10;10;46
2017-03-02;7;7;65
2017-03-01;8;8;66
2017-02-28;18;16;60
2017-02-27;8;7;47
2017-02-23;2;2;8
2017-02-22;15;15;178
2017-02-21;13;13;117
2017-02-20;13;13;68
2017-02-19;92;91;184
2017-02-18;570;566;1082
2017-02-17;671;663;1897
2017-02-16;930;934;2570
2017-02-15;469;465;1125
2017-02-14;11;11;36
2017-02-13;7;7;27
2017-02-12;14;14;57
2017-02-11;16;15;82
2017-02-10;7;6;37
2017-02-09;8;7;69
2017-02-08;15;15;56
2017-02-07;753;757;1128
2017-02-06;8;8;65
2017-02-05;7;7;19
2017-02-04;10;10;40
2017-02-03;8;7;71
2017-02-02;12;12;49
2017-02-01;40;37;129
2017-01-31;9;9;106
2017-01-30;26;25;186
2017-01-29;21;19;135
2017-01-28;385;383;617
2017-01-27;479;480;861
2017-01-26;71;71;368
2017-01-25;133;129;453
2017-01-24;196;201;727
2017-01-23;314;315;658
2017-01-22;464;467;1218
2017-01-20;62;62;214
2017-01-19;188;180;1073
2017-01-18;171;165;727
2017-01-17;471;459;2168
2017-01-16;864;895;3480
2017-01-15;387;388;868
2017-01-14;11;11;43
2017-01-13;161;161;663
2017-01-12;46;46;871
2017-01-11;85;84;188
2017-01-08;7;6;29
2017-01-07;210;201;969
2017-01-06;210;212;573
