﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2022-09-16;1;1;1
2021-07-04;1;1;1
2021-05-22;1;1;1
2021-03-20;1;1;1
2021-01-24;1;1;1
2021-01-18;1;1;2
2021-01-15;1;1;1
2021-01-12;1;1;1
2021-01-09;1;1;2
2021-01-08;1;1;3
2021-01-07;8;10;29
2021-01-06;9;7;42
2021-01-05;8;8;29
2021-01-04;8;8;14
2021-01-03;12;11;58
2021-01-02;1;1;44
2020-12-31;5;5;9
2020-12-30;4;4;13
2020-12-29;6;5;15
2020-12-28;10;10;57
2020-12-27;3;3;10
2020-12-26;9;9;17
2020-12-25;6;6;7
2020-12-24;15;15;29
2020-12-23;9;9;28
2020-12-22;4;4;4
2020-12-21;8;8;23
2020-12-20;4;4;4
2020-12-19;5;5;9
2020-12-18;8;8;13
2020-12-17;7;7;10
2020-12-16;1;1;3
2020-12-15;5;5;5
2020-12-13;10;10;17
2020-12-12;14;15;21
2020-12-11;6;6;6
2020-12-10;3;3;3
2020-12-09;15;15;31
2020-12-08;10;10;13
2020-12-07;6;6;7
2020-12-06;5;5;5
2020-12-05;7;7;8
2020-12-04;5;5;7
2020-12-03;13;13;32
2020-12-02;7;7;9
2020-12-01;7;7;14
2020-11-30;4;4;4
2020-11-29;3;3;11
2020-11-28;3;3;16
2020-11-27;6;6;18
2020-11-26;3;3;15
2020-11-25;3;3;14
2020-11-24;9;7;37
2020-11-23;13;13;34
2020-11-22;4;4;11
2020-11-21;4;4;7
2020-11-20;10;10;16
2020-11-19;13;13;39
2020-11-18;2;2;3
2020-11-17;1;1;1
2020-11-16;2;2;8
2020-11-15;7;7;7
2020-11-14;4;4;4
2020-11-13;2;2;11
2020-11-12;11;9;12
2020-11-11;10;9;29
2020-11-10;10;10;52
2020-11-09;5;5;5
2020-11-08;6;6;7
2020-11-07;10;10;22
2020-11-06;7;7;10
2020-11-05;3;3;12
2020-11-03;2;2;2
2020-11-02;7;7;22
2020-11-01;2;2;30
2020-10-31;3;3;4
2020-10-30;13;12;76
2020-10-29;1;1;1
2020-10-28;8;8;27
2020-10-27;5;4;14
2020-10-26;1;1;1
2020-10-25;5;5;13
2020-10-24;2;2;2
2020-10-23;1;1;2
2020-10-22;1;1;9
2020-10-21;2;2;2
2020-10-20;4;11;15
2020-10-19;3;3;4
2020-10-18;3;3;7
2020-10-17;7;7;14
2020-10-16;2;2;2
2020-10-15;6;4;15
2020-10-14;2;2;9
2020-10-13;3;3;6
2020-10-12;4;4;5
2020-10-11;6;6;30
2020-10-10;6;6;25
2020-10-09;15;15;34
2020-10-08;2;2;9
2020-10-07;3;4;8
2020-10-06;4;4;33
2020-10-05;6;6;11
2020-10-04;1;1;1
2020-10-03;4;6;21
2020-10-02;2;2;7
2020-10-01;3;3;10
2020-09-30;2;2;2
2020-09-29;3;2;12
2020-09-28;3;3;3
2020-09-27;5;6;12
2020-09-26;1;1;1
2020-09-25;2;2;6
2020-09-24;2;2;2
2020-09-23;1;1;1
2020-09-21;1;1;1
2020-09-20;11;10;24
2020-09-19;4;4;9
2020-09-18;10;10;14
2020-09-17;13;12;58
2020-09-16;9;11;27
2020-09-15;30;27;65
2020-09-14;9;9;38
2020-09-13;7;7;26
2020-09-12;18;23;133
2020-09-10;16;23;83
2020-09-09;2;1;29
