﻿Дата;Хосты;Посетители;Хиты
2022-11-07;1;1;1
2020-12-16;3;3;4
2020-11-19;6;6;49
2020-11-18;4;4;5
2020-11-17;10;10;12
2020-11-16;10;10;13
2020-11-15;11;11;16
2020-11-14;17;17;20
2020-11-13;12;12;17
2020-11-12;10;10;16
2020-11-11;13;13;17
2020-11-10;19;18;28
2020-11-09;46;46;61
2020-11-08;63;63;77
2020-11-07;47;47;63
2020-11-06;47;47;67
2020-11-05;37;39;53
2020-11-04;18;18;22
2020-11-03;38;38;55
2020-11-02;43;43;62
2020-11-01;48;48;66
2020-10-31;57;56;75
2020-10-30;55;54;74
2020-10-29;48;48;64
2020-10-28;54;55;74
2020-10-27;38;38;57
2020-10-26;51;50;69
2020-10-25;51;51;70
2020-10-24;44;44;56
2020-10-23;41;40;53
2020-10-22;45;45;61
2020-10-21;47;47;72
2020-10-20;53;52;74
2020-10-19;52;51;69
2020-10-18;39;39;50
2020-10-17;47;47;65
2020-10-16;52;53;69
2020-10-15;39;39;52
2020-10-14;36;36;48
2020-10-13;39;38;49
2020-10-12;38;38;47
2020-10-11;34;34;48
2020-10-10;39;39;49
2020-10-09;26;26;35
2020-10-08;27;27;33
2020-10-07;28;28;52
2020-10-06;15;15;20
2020-10-05;4;4;4
2020-10-04;4;4;4
2020-10-03;1;1;1
2020-10-02;3;3;3
2020-10-01;1;1;1
2020-09-29;1;1;1
2020-09-28;3;3;12
2020-09-27;3;3;3
2020-09-26;1;1;1
2020-09-25;1;1;1
2020-09-24;1;1;1
2020-09-23;1;1;1
2020-09-22;1;1;1
2020-09-20;3;3;3
2020-09-19;2;2;2
2020-09-16;2;2;2
2020-09-15;1;1;1
2020-09-13;1;1;1
2020-09-12;1;1;1
2020-09-11;2;2;2
2020-09-10;2;2;2
2020-09-08;1;1;1
2020-09-07;1;1;1
2020-09-04;2;2;2
2020-09-01;2;2;2
2020-08-30;1;1;1
2020-08-29;1;1;1
2020-08-26;2;2;2
2020-08-23;3;3;3
2020-08-21;1;1;1
2020-08-20;1;1;1
2020-08-19;1;1;1
2020-08-18;1;1;1
2020-08-17;1;1;1
2020-08-15;1;1;1
2020-08-14;1;1;1
2020-08-12;1;1;1
2020-08-11;1;1;1
2020-08-10;1;1;1
2020-08-09;1;1;1
2020-08-08;1;1;1
2020-08-06;1;1;1
2020-08-05;3;3;3
2020-08-03;1;1;1
2020-08-02;1;1;1
2020-07-31;1;1;1
2020-07-30;1;1;1
2020-07-28;1;1;1
2020-07-27;1;1;1
2020-07-25;1;1;1
2020-07-24;1;1;1
2020-07-22;2;2;2
2020-07-21;1;1;1
2020-07-20;1;1;1
2020-07-19;1;1;1
2020-07-18;1;1;1
2020-07-16;2;2;2
2020-07-14;1;1;1
2020-07-13;1;1;1
2020-07-12;1;1;1
2020-07-11;1;1;1
2020-07-10;1;1;1
2020-07-09;2;2;8
2020-07-08;1;1;1
2020-07-06;1;1;1
2020-07-05;1;1;1
2020-07-02;2;2;2
2020-06-30;1;1;1
2020-06-29;1;1;1
2020-06-28;1;1;1
2020-06-26;4;4;9
2020-06-25;1;1;1
2020-06-23;1;1;1
2020-06-22;1;1;1
2020-06-20;1;1;1
2020-06-19;2;2;2
2020-06-17;1;1;1
2020-06-16;2;2;2
2020-06-15;3;3;3
2020-06-13;2;2;2
2020-06-12;1;1;1
2020-06-10;2;2;2
2020-06-09;1;1;1
2020-06-08;1;1;1
2020-06-07;2;2;3
2020-06-06;1;1;1
2020-06-05;4;4;4
2020-06-04;2;2;2
2020-06-03;1;1;1
2020-06-01;3;3;6
2020-05-31;1;1;1
2020-05-30;1;1;1
2020-05-29;4;4;6
2020-05-28;1;1;1
2020-05-27;1;1;1
2020-05-26;2;2;2
2020-05-24;3;3;3
2020-05-23;1;1;1
2020-05-22;1;1;1
2020-05-21;1;1;1
2020-05-20;1;1;1
2020-05-19;1;1;1
2020-05-18;3;3;3
2020-05-17;1;1;1
2020-05-16;1;1;4
2020-05-15;1;1;1
2020-05-14;2;2;2
2020-05-13;1;1;1
2020-05-12;2;2;2
2020-05-11;2;2;2
2020-05-09;2;2;2
2020-05-08;4;4;4
2020-05-07;1;1;1
2020-05-06;1;1;1
2020-05-05;1;1;1
