﻿Дата;Хосты;Посетители;Хиты
2022-11-05;1;1;1
2022-06-15;1;1;4
2022-05-13;1;1;1
2022-04-05;1;1;1
2021-02-14;1;1;1
2020-12-21;1;1;1
2020-12-14;1;1;2
2020-12-09;2;2;2
2020-12-08;4;4;4
2020-12-07;2;2;2
2020-12-06;2;2;2
2020-11-16;1;1;1
2020-11-03;3;3;3
2020-09-24;1;1;1
2020-09-09;1;1;2
2020-09-08;3;3;9
2020-09-07;1;1;6
2020-09-06;2;2;2
2020-09-05;1;1;1
2020-09-04;2;2;2
2020-09-03;2;2;8
2020-09-02;2;2;3
2020-08-31;3;3;4
2020-08-30;3;3;6
2020-08-29;4;4;5
2020-08-28;2;2;4
2020-08-27;2;2;8
2020-08-26;1;1;10
2020-08-25;3;3;7
2020-08-24;2;2;11
2020-08-23;3;3;16
2020-08-22;1;1;9
2020-08-21;2;2;4
2020-08-20;7;7;19
2020-08-19;2;2;2
2020-08-18;2;2;5
2020-08-17;2;2;4
2020-08-16;4;4;14
2020-08-15;2;2;5
2020-08-14;2;2;4
2020-08-13;1;1;3
2020-08-12;2;2;2
2020-08-11;1;1;4
2020-08-10;2;2;2
2020-08-09;3;3;6
2020-08-08;4;4;6
2020-08-07;1;1;2
2020-08-06;1;1;2
2020-08-05;2;2;2
2020-08-04;2;2;5
2020-08-03;1;1;2
2020-08-02;2;2;5
2020-08-01;1;1;2
2020-07-31;2;2;2
2020-07-30;1;1;1
2020-07-29;1;1;1
2020-07-28;1;1;1
2020-07-26;1;1;1
2020-07-25;1;1;1
2020-07-24;2;2;2
2020-07-23;1;1;1
2020-07-21;2;2;5
2020-07-20;3;3;3
2020-07-18;1;1;1
2020-07-15;1;1;1
2020-07-11;1;1;3
2020-07-09;1;1;1
2020-07-06;1;1;1
2020-07-05;2;2;2
2020-07-04;2;2;2
2020-07-03;1;1;1
2020-07-02;1;1;2
2020-07-01;2;2;2
2020-06-29;2;2;2
2020-06-27;1;1;1
2020-06-26;1;1;2
2020-06-25;1;1;2
2020-06-24;1;1;1
2020-06-23;1;1;2
2020-06-22;2;2;2
2020-06-20;2;2;2
2020-06-18;1;1;1
2020-06-17;2;2;2
2020-06-16;2;2;2
2020-06-06;2;2;3
2020-06-05;1;1;1
2020-06-04;1;1;1
2020-05-15;1;1;1
2020-05-13;1;1;9
2020-05-12;2;2;4
2020-05-11;1;1;2
2020-05-10;2;2;11
2020-05-08;2;2;8
2020-05-07;3;3;8
2020-05-06;2;2;8
2020-05-05;3;3;10
2020-05-04;3;3;14
2020-05-03;3;3;6
2020-05-02;4;4;9
2020-05-01;5;5;20
2020-04-30;5;5;14
2020-04-29;166;157;780
2020-04-28;154;156;627
2020-04-27;171;169;901
2020-04-26;183;175;983
2020-04-25;172;168;911
2020-04-24;169;168;820
2020-04-23;157;154;783
2020-04-22;128;129;536
2020-04-21;148;153;714
2020-04-20;145;144;647
2020-04-19;151;147;546
2020-04-18;144;144;579
2020-04-17;183;179;667
2020-04-16;156;158;849
2020-04-15;181;179;915
2020-04-14;135;130;666
2020-04-13;150;152;820
2020-04-12;157;160;679
2020-04-11;152;148;656
2020-04-10;167;162;692
2020-04-09;140;140;622
2020-04-08;142;144;541
2020-04-07;138;140;658
2020-04-06;141;141;732
2020-04-05;156;156;850
2020-04-04;131;135;701
2020-04-03;109;104;394
2020-04-02;135;133;658
2020-04-01;143;139;602
2020-03-31;171;171;961
2020-03-30;146;147;642
2020-03-29;137;135;953
2020-03-28;115;115;480
2020-03-27;102;103;593
2020-03-26;106;106;572
2020-03-25;116;112;522
2020-03-24;112;110;775
2020-03-23;107;107;673
2020-03-22;99;97;659
2020-03-21;123;123;500
2020-03-20;96;97;401
2020-03-19;74;72;302
2020-03-18;69;72;412
2020-03-17;94;92;441
2020-03-16;90;93;312
2020-03-15;105;105;514
2020-03-14;96;98;466
2020-03-13;95;97;453
2020-03-12;89;93;413
2020-03-11;95;94;474
2020-03-10;99;99;426
2020-03-09;94;90;439
2020-03-08;95;97;318
2020-03-07;79;77;500
2020-03-06;85;84;267
2020-03-05;79;77;311
2020-03-04;77;77;318
2020-03-03;100;100;521
2020-03-02;89;87;420
2020-03-01;107;97;507
2020-02-29;102;102;588
2020-02-28;95;95;384
2020-02-27;110;108;562
2020-02-26;105;103;394
2020-02-25;90;92;448
2020-02-24;91;94;342
2020-02-23;106;109;495
2020-02-22;174;182;814
2020-02-21;246;332;1273
2020-02-20;248;330;1389
2020-02-19;244;297;1250
2020-02-18;249;323;1230
2020-02-17;218;303;1112
2020-02-16;255;339;1277
2020-02-15;251;333;1321
2020-02-14;240;332;1170
2020-02-13;255;335;1192
2020-02-12;248;329;1221
2020-02-11;266;343;1288
2020-02-10;261;349;1359
2020-02-09;276;374;1466
2020-02-08;239;337;1302
2020-02-07;263;340;1411
2020-02-06;232;323;1333
2020-02-05;245;317;1138
2020-02-04;215;291;1026
2020-02-03;233;321;1300
2020-02-02;257;337;1368
2020-02-01;272;333;1213
2020-01-31;239;305;1174
2020-01-30;236;311;1238
2020-01-29;227;293;1087
2020-01-28;226;310;1135
2020-01-27;180;202;891
2020-01-26;222;302;1122
2020-01-25;240;310;1241
2020-01-24;220;297;1223
2020-01-23;221;304;1270
2020-01-22;227;296;1164
2020-01-21;234;310;1281
2020-01-20;244;312;1318
2020-01-19;261;331;1393
2020-01-18;250;339;1460
2020-01-17;214;292;1231
2020-01-16;220;289;1076
2020-01-15;214;297;1078
2020-01-14;228;299;1190
2020-01-13;236;302;1128
2020-01-12;284;351;1639
2020-01-11;244;326;1239
2020-01-10;235;313;1241
2020-01-09;256;345;1358
2020-01-08;290;378;1423
2020-01-07;258;341;1304
2020-01-06;289;374;1666
2020-01-05;283;329;1452
2020-01-04;287;349;1381
2020-01-03;298;296;1132
2020-01-02;236;296;953
2020-01-01;240;311;1015
2019-12-31;216;281;859
2019-12-30;226;297;953
2019-12-29;235;321;1029
2019-12-28;250;317;1035
2019-12-27;231;290;1030
2019-12-26;250;327;1054
2019-12-25;229;306;1105
2019-12-24;233;295;980
2019-12-23;238;319;1152
2019-12-22;256;324;1139
2019-12-21;134;137;626
2019-12-20;119;114;664
2019-12-19;104;99;522
2019-12-18;122;122;630
2019-12-17;107;106;406
2019-12-16;108;106;628
2019-12-15;123;120;599
2019-12-14;103;98;545
2019-12-13;100;102;355
2019-12-12;91;92;389
2019-12-11;65;64;296
2019-12-10;99;100;432
2019-12-09;90;91;428
2019-12-08;139;142;541
2019-12-07;167;169;565
2019-12-06;171;182;713
2019-12-05;262;380;1398
2019-12-04;260;378;1162
2019-12-03;255;368;1286
2019-12-02;261;381;1325
2019-12-01;273;406;1302
2019-11-30;310;377;1477
2019-11-29;263;393;1254
2019-11-28;237;339;1184
2019-11-27;229;351;1092
2019-11-26;198;261;991
2019-11-25;253;355;1272
2019-11-24;260;383;1288
2019-11-23;248;359;1138
2019-11-22;235;354;1154
2019-11-21;229;346;1183
2019-11-20;228;341;1116
2019-11-19;251;355;1145
2019-11-18;226;332;1265
2019-11-17;241;356;1301
2019-11-16;254;371;1171
2019-11-15;237;337;1182
2019-11-14;207;297;989
2019-11-13;212;278;957
2019-11-12;211;299;1125
2019-11-11;210;289;1135
2019-11-10;256;340;1381
2019-11-09;221;298;1136
2019-11-08;208;286;1021
2019-11-07;217;291;1028
2019-11-06;228;341;1204
2019-11-05;246;342;1288
2019-11-04;260;376;1271
2019-11-03;118;118;599
2019-11-02;101;100;392
2019-11-01;100;98;444
2019-10-31;84;83;435
2019-10-30;101;102;468
2019-10-29;351;348;856
2019-10-28;425;420;807
2019-10-27;387;388;836
2019-10-26;393;389;803
2019-10-25;428;433;783
2019-10-24;417;414;874
2019-10-23;410;413;691
2019-10-22;388;383;583
2019-10-21;393;396;741
2019-10-20;346;348;748
2019-10-19;367;370;799
2019-10-18;379;383;581
2019-10-17;419;417;702
2019-10-16;386;392;648
2019-10-15;100;101;491
2019-10-14;79;80;456
2019-10-13;93;93;586
2019-10-12;91;85;382
2019-10-11;62;62;282
2019-10-10;74;68;427
2019-10-09;67;66;308
2019-10-08;249;247;570
2019-10-07;358;355;547
2019-10-06;322;339;767
2019-10-05;322;328;640
2019-10-04;321;330;569
2019-10-03;131;132;422
2019-10-02;270;270;546
2019-10-01;432;428;835
2019-09-30;475;471;816
2019-09-29;420;418;778
2019-09-28;352;351;663
2019-09-27;386;379;706
2019-09-26;411;413;693
2019-09-25;220;217;508
2019-09-24;347;341;694
2019-09-23;316;315;476
2019-09-22;342;347;661
2019-09-21;341;337;557
2019-09-20;381;377;724
2019-09-19;378;374;705
2019-09-18;384;371;870
2019-09-17;348;347;708
2019-09-16;329;329;890
2019-09-15;314;310;928
2019-09-14;335;338;1008
2019-09-13;406;404;836
2019-09-12;402;404;781
2019-09-11;398;388;691
2019-09-10;436;424;904
2019-09-09;155;150;609
2019-09-08;374;372;1131
2019-09-07;235;236;813
