﻿Дата;Хосты;Посетители;Хиты
2023-08-17;1;1;1
2023-05-23;1;1;1
2023-05-22;1;1;2
2023-05-21;1;1;1
2023-05-20;2;2;2
2023-05-19;4;4;8
2023-05-18;3;3;5
2023-05-17;6;6;8
2023-05-16;2;2;2
2023-05-15;7;7;7
2023-05-14;4;4;4
2023-05-13;7;7;10
2023-05-12;6;6;9
2023-05-11;4;4;4
2023-05-10;7;7;13
2023-05-09;6;6;11
2023-05-08;1;1;1
2023-05-07;5;5;7
2023-05-06;7;7;9
2023-05-05;3;3;3
2023-05-04;5;5;7
2023-05-03;3;3;3
2023-05-02;5;5;5
2023-05-01;2;2;2
2023-04-30;7;7;16
2023-04-29;3;3;6
2023-04-28;6;6;7
2023-04-27;7;7;14
2023-04-26;7;7;13
2023-04-25;5;5;6
2023-04-24;5;5;5
2023-04-23;7;7;7
2023-04-22;4;4;5
2023-04-21;3;3;6
2023-04-20;4;4;4
2023-04-19;4;4;5
2023-04-18;2;2;2
2023-04-17;3;3;3
2023-04-16;2;2;3
2023-04-15;2;2;3
2023-04-14;1;1;1
2023-04-13;2;2;2
2023-04-12;3;3;3
2023-04-11;3;3;3
2023-04-10;1;1;1
2023-04-09;4;4;5
2023-04-08;3;3;3
2023-04-07;2;2;4
2023-04-06;4;4;7
2023-04-05;3;3;3
2023-04-04;5;5;5
2023-04-03;3;3;3
2023-04-02;4;4;4
2023-04-01;3;3;3
2023-03-31;2;2;2
2023-03-30;5;5;5
2023-03-29;7;7;9
2023-03-28;2;2;5
2023-03-27;5;5;5
2023-03-26;2;2;3
2023-03-25;4;4;4
2023-03-24;5;5;5
2023-03-23;2;2;24
2023-03-22;5;5;5
2023-03-21;3;3;3
2023-03-20;5;5;24
2023-03-19;6;6;9
2023-03-18;6;6;39
2023-03-17;9;9;14
2023-03-16;8;8;51
2023-03-15;4;4;20
2023-03-14;5;5;31
2023-03-13;4;4;5
2023-03-12;2;2;3
2023-03-11;8;8;9
2023-03-10;4;4;6
2023-03-09;5;5;9
2023-03-08;4;4;4
2023-03-07;5;5;8
2023-03-06;4;4;9
2023-03-05;10;10;34
2023-03-04;10;10;18
2023-03-03;9;9;26
2023-03-02;8;8;20
2023-03-01;2;2;2
2023-02-28;12;12;23
2023-02-27;5;5;5
2023-02-26;11;11;54
2023-02-25;10;10;43
2023-02-24;7;7;16
2023-02-23;5;5;6
2023-02-22;8;8;12
2023-02-21;7;7;17
2023-02-20;5;5;12
2023-02-19;9;9;39
2023-02-18;11;11;29
2023-02-17;3;3;3
2023-02-16;7;7;27
2023-02-15;8;8;45
2023-02-14;11;11;29
2023-02-13;6;6;11
2023-02-12;6;6;65
2023-02-11;4;4;5
2023-02-10;4;4;5
2023-02-09;6;6;15
2023-02-08;7;7;13
2023-02-07;3;3;10
2023-02-06;6;6;8
2023-02-05;15;15;40
2023-02-04;7;7;41
2023-02-03;11;11;88
2023-02-02;6;6;18
2023-02-01;5;5;10
2023-01-31;10;10;23
2023-01-30;7;7;42
2023-01-29;7;7;12
2023-01-28;5;5;18
2023-01-27;6;6;19
2023-01-26;2;2;7
2023-01-25;2;2;10
2023-01-24;5;5;15
2023-01-23;2;2;14
2023-01-22;6;6;18
2023-01-21;5;5;9
2023-01-20;5;5;14
2023-01-19;9;9;49
2023-01-18;7;7;28
2023-01-17;6;6;24
2023-01-16;3;3;52
2023-01-15;3;3;5
2023-01-14;6;6;20
2023-01-13;5;5;10
2023-01-12;2;2;6
2023-01-11;4;4;12
2023-01-10;3;3;6
2023-01-09;3;3;8
2023-01-08;5;5;18
2023-01-07;6;6;25
2023-01-06;29;29;76
2023-01-05;9;9;38
2023-01-04;10;10;47
2023-01-03;8;8;31
2023-01-02;7;7;21
2023-01-01;6;6;6
2022-12-31;3;3;4
2022-12-30;11;11;22
2022-12-29;9;9;19
2022-12-28;17;17;90
2022-12-27;9;9;20
2022-12-26;5;5;7
2022-12-25;12;12;21
2022-12-24;4;4;5
2022-12-23;9;9;25
2022-12-22;5;5;8
2022-12-21;8;8;36
2022-12-20;8;8;22
2022-12-19;6;6;11
2022-12-18;8;8;28
2022-12-17;11;11;31
2022-12-16;8;8;13
2022-12-15;10;10;14
2022-12-14;5;5;14
2022-12-13;5;5;23
2022-12-12;7;7;14
2022-12-11;9;9;15
2022-12-10;5;5;15
2022-12-09;4;4;15
2022-12-08;5;5;11
2022-12-07;9;9;21
2022-12-06;6;6;10
2022-12-05;2;2;7
2022-12-04;6;6;16
2022-12-03;1;1;1
2022-12-02;3;3;14
2022-12-01;1;1;1
2022-11-30;2;2;6
2022-11-29;1;1;12
2022-11-28;2;2;3
2022-11-27;6;6;11
2022-11-26;1;1;3
2022-11-25;2;2;4
2022-11-24;2;2;5
2022-11-23;1;1;1
2022-11-22;1;1;1
2022-11-21;3;3;4
2022-11-20;3;3;10
2022-11-19;1;1;3
2022-11-18;1;1;2
2022-11-17;2;2;7
2022-11-16;1;1;15
2022-11-13;4;4;8
2022-11-12;5;5;47
2022-11-11;2;2;2
2022-11-10;3;3;10
2022-11-09;6;6;51
2022-11-08;5;5;16
2022-11-07;2;2;14
2022-11-06;6;6;18
2022-11-05;5;5;17
2022-11-04;5;5;22
2022-11-03;3;3;14
2022-11-02;1;1;1
2022-10-31;2;2;3
2022-10-30;1;1;7
2022-10-29;1;1;1
2022-10-27;4;4;8
2022-10-26;1;1;1
2022-10-25;2;2;16
2022-10-24;3;3;9
2022-10-23;2;2;10
2022-10-22;1;1;2
2022-10-21;3;3;21
2022-10-20;3;3;3
2022-10-19;3;3;14
2022-10-18;2;2;26
2022-10-16;2;2;13
2022-10-14;1;1;3
2022-10-13;2;2;6
2022-10-12;1;1;1
2022-10-11;8;8;55
2022-10-10;2;2;19
2022-10-09;1;1;1
2022-10-08;3;3;32
2022-10-07;2;2;30
2022-10-06;5;5;20
2022-10-05;9;9;24
2022-10-04;1;1;2
2022-10-03;5;5;39
2022-10-02;5;5;37
2022-10-01;5;5;16
2022-09-30;4;4;11
2022-09-29;3;3;3
2022-09-28;6;6;11
2022-09-27;9;9;63
2022-09-26;1;1;1
2022-09-25;6;6;52
2022-09-24;1;1;1
2022-09-23;3;3;7
2022-09-22;2;2;2
2022-09-21;2;2;20
2022-09-20;5;5;16
2022-09-19;1;1;1
2022-09-18;4;4;5
2022-09-17;6;6;22
2022-09-16;4;4;10
2022-09-15;3;3;5
2022-09-14;3;3;7
2022-09-13;2;2;14
2022-09-12;2;2;3
2022-09-11;3;3;6
2022-09-10;1;1;1
2022-09-08;1;1;3
2022-09-06;2;2;2
2022-09-05;2;2;17
2022-09-04;1;1;10
2022-09-03;2;2;6
2022-09-02;1;1;1
2022-09-01;8;8;68
2022-08-30;6;6;17
2022-08-29;6;6;98
2022-08-28;6;6;471
2022-08-27;3;3;5
2022-08-26;2;2;2
2022-08-25;1;1;1
2022-08-24;1;1;6
2022-08-23;5;5;14
2022-08-21;3;3;21
2022-08-20;3;3;4
2022-08-19;2;2;15
2022-08-18;1;1;1
2022-08-17;2;2;7
2022-08-16;2;2;6
2022-08-14;3;3;5
2022-08-13;6;6;18
2022-08-12;8;8;66
2022-08-11;5;5;19
2022-08-10;1;1;1
2022-08-08;1;1;3
2022-08-07;4;4;13
2022-08-06;1;1;1
2022-08-05;1;1;1
2022-08-04;5;5;9
2022-08-03;8;8;23
2022-08-02;4;4;21
2022-08-01;3;3;16
2022-07-31;2;2;4
2022-07-30;4;4;28
2022-07-29;4;4;44
2022-07-28;5;5;98
2022-07-27;5;5;37
2022-07-26;4;4;44
2022-07-25;4;4;115
2022-07-24;5;5;13
2022-07-23;2;2;2
2022-07-22;2;2;2
2022-07-21;7;7;53
2022-07-20;4;4;26
2022-07-19;1;1;1
2022-07-18;4;4;85
2022-07-17;5;5;17
2022-07-16;10;10;65
2022-07-15;2;2;25
2022-07-14;5;5;51
2022-07-13;3;3;3
2022-07-12;3;3;7
2022-07-11;3;3;8
2022-07-09;6;6;32
2022-07-08;1;1;1
2022-07-07;1;1;1
2022-07-06;2;2;119
2022-07-03;2;2;11
2022-07-02;1;1;1
2022-07-01;1;1;1
2022-06-30;2;2;4
2022-06-29;4;4;23
2022-06-28;1;1;11
2022-06-27;2;2;5
2022-06-26;1;1;1
2022-06-25;3;3;7
2022-06-24;4;4;29
2022-06-23;3;3;13
2022-06-22;10;10;83
2022-06-20;6;6;40
2022-06-19;5;5;41
2022-06-18;7;7;121
2022-06-17;1;1;1
2022-06-13;3;3;13
2022-06-12;2;2;5
2022-06-11;1;1;1
2022-06-10;2;2;6
2022-06-08;2;2;3
2022-06-07;4;4;6
2022-06-05;2;2;2
2022-06-03;2;2;2
2022-06-01;3;3;15
2022-05-31;2;2;2
2022-05-30;2;2;14
2022-05-29;10;10;29
2022-05-27;9;9;14
2022-05-26;6;6;14
2022-05-25;2;2;2
2022-05-24;5;5;5
2022-05-23;8;8;9
2022-05-22;2;2;5
2022-05-21;2;2;4
