﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2021-02-07;2;2;3
2020-12-31;2;2;3
2020-12-28;3;3;4
2020-11-22;1;1;2
2020-11-21;3;3;6
2020-11-20;1;1;1
2020-11-19;2;2;3
2020-11-18;1;1;1
2020-11-17;2;2;3
2020-11-15;4;4;5
2020-11-14;1;1;1
2020-11-13;1;1;1
2020-11-12;1;1;1
2020-11-10;1;1;1
2020-11-09;5;5;5
2020-11-08;3;3;4
2020-11-07;6;6;8
2020-11-06;3;3;4
2020-11-04;1;1;1
2020-11-03;2;2;2
2020-11-02;2;2;3
2020-11-01;2;2;2
2020-10-31;3;3;5
2020-10-30;2;2;2
2020-10-29;2;2;2
2020-10-28;5;5;5
2020-10-27;1;1;1
2020-10-26;6;6;6
2020-10-25;1;1;1
2020-10-24;5;5;8
2020-10-23;4;4;4
2020-10-22;2;2;3
2020-10-21;5;5;6
2020-10-20;6;6;7
2020-10-18;1;1;1
2020-10-17;2;2;2
2020-10-16;4;4;9
2020-10-15;4;4;4
2020-10-14;3;3;7
2020-10-13;2;2;4
2020-10-12;4;4;5
2020-10-11;4;4;9
2020-10-10;5;5;5
2020-10-09;2;2;9
2020-10-08;1;1;1
2020-10-07;4;4;11
2020-10-05;4;4;8
2020-10-04;4;4;8
2020-10-03;2;2;4
2020-10-02;3;3;5
2020-10-01;5;6;10
2020-09-30;2;2;2
2020-09-29;3;3;4
2020-09-28;5;5;5
2020-09-27;5;5;9
2020-09-26;6;6;9
2020-09-25;6;6;6
2020-09-24;3;3;7
2020-09-23;3;3;3
2020-09-22;2;2;3
2020-09-21;2;2;9
2020-09-20;2;2;6
2020-09-19;1;1;1
2020-09-18;3;3;6
2020-09-17;2;2;5
2020-09-16;2;2;6
2020-09-15;1;1;4
2020-09-14;3;3;13
2020-09-13;1;1;1
2020-09-12;1;1;1
2020-09-11;1;1;3
2020-09-10;4;4;4
2020-09-09;3;3;13
2020-09-08;1;1;5
2020-09-06;3;3;8
2020-09-05;2;2;12
2020-09-04;1;1;1
2020-09-03;1;1;1
2020-09-01;1;1;1
2020-08-30;2;2;3
2020-08-29;1;1;5
2020-08-28;1;1;1
2020-08-27;1;1;1
2020-08-26;1;1;1
2020-08-24;1;1;1
2020-08-23;1;1;1
2020-08-19;1;1;1
2020-08-18;1;1;1
2020-08-13;1;1;1
2020-08-12;1;1;1
2020-08-07;1;1;1
2020-08-06;1;1;1
2020-08-04;1;1;1
2020-08-03;1;1;1
2020-07-28;1;1;1
2020-07-27;1;1;1
2020-07-25;1;1;1
2020-07-24;1;1;1
2020-07-23;1;1;1
2020-07-19;1;1;2
2020-07-18;1;1;1
2020-07-17;1;1;1
2020-07-15;1;1;1
2020-07-12;1;1;1
2020-07-11;1;1;1
2020-07-06;1;1;1
2020-07-05;1;1;1
2020-07-03;2;2;2
2020-07-02;1;1;1
2020-06-30;2;2;2
2020-06-28;2;2;2
2020-06-26;2;2;4
2020-06-25;1;1;1
2020-06-24;1;1;1
2020-06-22;1;1;1
2020-06-21;1;1;1
2020-06-19;1;1;1
2020-06-18;1;1;1
2020-06-16;2;2;3
2020-06-14;2;2;2
2020-06-12;1;1;1
2020-06-09;1;1;1
2020-06-08;1;1;1
2020-06-07;1;1;1
2020-06-05;1;1;1
2020-06-04;2;2;2
2020-05-28;1;1;1
2020-05-24;1;1;1
2020-05-23;1;1;1
2020-05-19;3;3;3
2020-05-18;1;1;1
2020-05-16;1;1;1
2020-05-14;1;1;1
2020-05-13;1;1;1
2020-05-11;1;1;1
2020-05-10;2;2;2
2020-05-09;4;4;4
2020-05-08;2;2;2
2020-05-06;1;1;1
