﻿Дата;Хосты;Посетители;Хиты
2024-05-05;1;1;1
2024-05-04;3;3;3
2024-05-03;2;2;2
2024-05-02;2;2;2
2024-05-01;3;3;3
2024-04-30;2;2;2
2024-04-29;3;3;3
2024-04-28;2;2;2
2024-04-27;3;3;3
2024-04-26;3;3;3
2024-04-25;3;3;3
2024-04-24;3;3;3
2024-04-23;1;1;1
2024-04-22;2;2;2
2024-04-21;3;3;7
2024-04-20;3;3;34
2024-04-19;1;1;1
2024-04-18;2;2;2
2024-04-17;1;1;1
2024-04-16;4;4;4
2024-04-15;3;3;3
2024-04-14;3;3;3
2024-04-13;3;3;3
2024-04-12;3;3;3
2024-04-11;5;5;5
2024-04-10;1;1;1
2024-04-09;5;5;5
2024-04-08;3;3;3
2024-04-07;3;3;3
2024-04-06;3;3;3
2024-04-05;3;3;3
2024-04-04;4;4;4
2024-04-03;3;3;3
2024-04-02;6;6;6
2024-04-01;5;5;6
2024-03-31;4;4;4
2024-03-30;3;3;3
2024-03-29;4;4;4
2024-03-28;6;6;13
2024-03-27;4;4;4
2024-03-26;6;6;6
2024-03-25;5;5;5
2024-03-24;8;8;8
2024-03-23;4;4;4
2024-03-22;3;3;3
2024-03-21;6;6;6
2024-03-20;5;5;5
2024-03-19;6;6;6
2024-03-18;12;12;48
2024-03-17;8;8;8
2024-03-16;9;9;9
2024-03-15;9;9;13
2024-03-14;18;18;23
2024-03-13;20;20;25
2024-03-12;9;9;15
2024-03-11;8;8;11
2024-03-06;2;2;2
2024-02-19;6;6;7
2024-02-18;9;8;11
2024-02-17;21;18;26
2024-02-16;7;7;7
2024-02-15;10;8;15
2024-02-14;12;10;31
2024-02-13;25;21;43
2024-02-12;7;5;14
2024-02-11;8;8;10
2024-02-10;11;10;81
2024-02-09;8;7;10
2024-02-08;8;6;11
2024-02-07;10;7;12
2024-02-06;12;10;23
2024-02-05;11;10;15
2024-02-04;8;6;41
2024-02-03;7;5;9
2024-02-02;19;17;25
2024-02-01;15;13;22
2024-01-31;12;9;18
2024-01-30;8;6;11
2024-01-29;7;6;9
2024-01-28;11;8;23
2024-01-27;11;10;19
2024-01-26;11;13;21
2024-01-25;11;10;12
2024-01-24;12;12;16
2024-01-23;13;10;34
2024-01-22;15;12;32
2024-01-21;14;10;50
2024-01-20;9;9;13
2024-01-19;16;14;33
2024-01-18;16;13;42
2024-01-17;18;14;61
2024-01-16;17;13;37
2024-01-15;17;13;79
2024-01-14;17;14;92
2024-01-13;8;8;37
2024-01-12;17;14;31
2024-01-11;18;16;40
2024-01-10;22;19;67
2024-01-09;17;16;61
2024-01-08;11;9;17
2024-01-07;8;6;12
2024-01-06;12;10;22
2024-01-05;6;5;12
2024-01-04;11;8;22
2024-01-03;13;7;53
2024-01-02;16;13;68
2024-01-01;9;8;27
2023-12-31;2;2;3
2023-12-30;14;10;32
2023-12-29;10;8;81
2023-12-28;9;8;36
2023-12-27;10;9;25
2023-12-26;12;11;93
2023-12-25;12;10;42
2023-12-24;13;11;84
2023-12-23;14;9;53
2023-12-22;14;9;45
2023-12-21;15;11;72
2023-12-20;15;10;78
2023-12-19;14;11;37
2023-12-18;8;5;18
2023-12-17;9;6;22
2023-12-16;15;13;96
2023-12-15;8;7;33
2023-12-14;9;34;102
2023-12-13;9;8;13
2023-12-12;6;4;9
2023-12-11;14;11;26
2023-12-10;10;9;114
2023-12-09;11;9;35
2023-12-08;11;9;21
2023-12-07;17;16;21
2023-12-06;13;11;35
2023-12-05;9;8;238
2023-12-04;13;9;536
2023-12-03;10;7;16
2023-12-02;12;12;23
2023-12-01;12;9;20
2023-11-30;19;15;59
2023-11-29;12;11;42
2023-11-28;11;9;45
2023-11-27;22;15;109
2023-11-26;11;10;25
2023-11-25;17;16;191
2023-11-24;13;12;41
2023-11-23;16;11;36
2023-11-22;10;8;22
2023-11-21;8;8;37
2023-11-20;13;12;20
2023-11-19;13;13;82
2023-11-18;13;14;130
2023-11-17;16;16;181
2023-11-16;14;13;77
2023-11-15;16;15;151
2023-11-14;10;10;13
2023-11-13;13;13;124
2023-11-12;20;20;23
2023-11-11;10;9;21
2023-11-10;13;11;35
2023-11-09;9;9;15
2023-11-08;10;8;54
2023-11-07;9;7;23
2023-11-06;16;15;156
2023-11-05;8;8;11
2023-11-04;4;4;4
2023-11-03;13;13;63
2023-11-02;16;15;52
2023-11-01;21;16;92
2023-10-31;25;14;150
2023-10-30;14;15;40
2023-10-29;9;9;16
2023-10-28;9;9;50
2023-10-27;16;16;147
2023-10-26;18;16;206
2023-10-25;10;10;158
2023-10-24;18;16;157
2023-10-23;12;14;89
2023-10-22;17;17;58
2023-10-21;9;9;12
2023-10-20;15;14;111
2023-10-19;36;37;265
2023-10-18;18;18;25
2023-10-17;22;19;82
2023-10-16;15;12;141
2023-10-15;16;15;75
2023-10-14;12;10;60
2023-10-13;11;10;151
2023-10-12;15;15;79
2023-10-11;9;10;52
2023-10-10;33;34;102
2023-10-09;44;44;49
2023-10-08;30;30;53
2023-10-07;59;59;144
2023-10-06;55;58;106
2023-10-05;40;42;83
2023-10-04;21;23;71
2023-10-03;10;10;61
2023-10-02;14;14;32
2023-10-01;32;32;34
2023-09-30;49;49;69
2023-09-29;44;44;63
2023-09-28;44;44;48
2023-09-27;38;38;43
2023-09-26;48;48;72
2023-09-25;64;64;73
2023-09-24;86;86;159
2023-09-23;74;74;84
2023-09-22;57;57;128
2023-09-21;66;66;155
2023-09-20;60;60;148
2023-09-19;73;77;218
2023-09-18;72;72;119
2023-09-17;77;77;107
2023-09-16;56;55;130
2023-09-15;187;188;240
2023-09-14;20;20;21
2023-09-13;16;16;35
2023-09-12;16;13;65
2023-09-11;11;11;36
2023-09-10;14;13;57
2023-09-09;12;11;35
2023-09-08;21;17;63
2023-09-07;18;17;72
2023-09-06;29;26;134
2023-09-05;31;25;84
2023-09-04;33;27;196
2023-09-03;35;28;455
2023-09-02;17;15;122
2023-09-01;30;23;172
2023-08-31;31;17;270
2023-08-30;20;17;115
2023-08-29;26;20;155
2023-08-28;31;20;277
2023-08-27;43;34;473
2023-08-26;12;12;104
2023-08-25;22;22;137
2023-08-24;29;29;189
2023-08-23;20;16;56
2023-08-22;6;4;63
2023-08-21;11;11;17
2023-08-20;9;8;32
2023-08-19;21;21;55
2023-08-18;13;13;128
2023-08-17;18;20;85
2023-08-16;16;16;81
2023-08-15;14;14;27
2023-08-14;15;15;44
2023-08-13;20;19;88
2023-08-12;12;12;41
2023-08-11;14;14;47
2023-08-10;9;10;52
2023-08-09;1;1;19
2023-08-08;18;18;85
2023-08-07;10;10;126
2023-08-06;11;11;34
2023-08-05;13;13;82
2023-08-04;6;6;70
2023-08-03;7;7;24
2023-08-02;9;9;22
2023-08-01;6;6;14
2023-07-31;13;13;79
2023-07-30;11;11;56
2023-07-29;7;6;134
2023-07-28;14;12;126
2023-07-27;14;14;74
2023-07-26;15;14;75
2023-07-25;12;12;13
2023-07-24;12;12;16
2023-07-23;54;54;144
2023-07-22;16;16;54
2023-07-21;12;12;56
2023-07-20;10;10;10
2023-07-19;15;15;20
2023-07-18;7;7;7
2023-07-17;11;11;30
2023-07-16;16;15;297
2023-07-15;45;45;50
2023-07-14;105;105;120
2023-07-13;16;16;30
2023-07-12;8;8;14
2023-07-11;11;11;28
2023-07-10;14;14;16
2023-07-09;12;11;79
2023-07-08;11;11;58
2023-07-07;16;15;91
2023-07-06;14;13;50
2023-07-05;20;18;114
2023-07-04;14;11;49
2023-07-03;11;10;76
2023-07-02;13;11;132
2023-07-01;19;19;46
2023-06-30;10;10;47
2023-06-29;16;16;23
2023-06-28;10;10;25
2023-06-27;9;9;14
2023-06-26;12;11;15
2023-06-25;14;14;20
2023-06-24;13;13;14
2023-06-23;11;11;15
2023-06-22;9;9;15
2023-06-21;10;10;13
2023-06-20;9;9;16
2023-06-19;8;8;51
2023-06-18;13;10;98
2023-06-17;5;5;26
2023-06-16;5;6;11
2023-06-15;12;12;18
2023-06-14;10;10;11
2023-06-13;12;13;22
2023-06-12;7;7;7
2023-06-11;11;9;18
2023-06-10;10;10;12
2023-06-09;5;5;5
2023-06-08;7;7;59
2023-06-07;11;11;40
2023-06-06;7;7;7
2023-06-05;7;7;7
2023-06-04;16;16;21
2023-06-03;13;13;16
2023-06-02;6;6;6
2023-06-01;10;10;26
2023-05-31;11;11;89
2023-05-30;12;12;50
2023-05-29;12;12;65
2023-05-28;10;10;21
2023-05-27;15;14;126
2023-05-26;17;14;61
2023-05-25;14;12;132
2023-05-24;18;17;63
2023-05-23;11;11;31
2023-05-22;12;11;45
2023-05-21;10;10;28
2023-05-20;9;9;22
2023-05-19;12;12;38
2023-05-18;9;9;43
2023-05-17;15;15;79
2023-05-16;13;13;96
2023-05-15;13;13;93
2023-05-14;8;8;143
2023-05-13;10;11;233
2023-05-12;15;14;108
2023-05-11;18;18;200
2023-05-10;17;17;164
2023-05-09;24;24;293
2023-05-08;18;18;288
2023-05-07;8;8;134
2023-05-06;11;11;185
2023-05-05;10;10;28
2023-05-04;18;17;93
2023-05-03;7;7;55
2023-05-02;7;7;35
2023-05-01;16;16;19
2023-04-30;9;9;14
2023-04-29;8;8;21
2023-04-28;12;12;12
2023-04-27;11;11;15
2023-04-26;15;15;22
2023-04-25;10;10;12
2023-04-24;13;13;68
2023-04-23;13;13;22
2023-04-22;12;10;107
2023-04-21;17;11;116
2023-04-20;10;10;20
2023-04-19;9;9;25
2023-04-18;11;11;45
2023-04-17;12;11;110
2023-04-16;12;12;170
2023-04-15;14;14;104
2023-04-14;11;11;33
2023-04-13;12;12;41
2023-04-12;9;9;46
2023-04-11;22;22;90
2023-04-10;17;17;202
2023-04-09;17;17;79
2023-04-08;8;8;11
2023-04-07;13;13;25
2023-04-06;13;13;28
2023-04-05;12;12;23
2023-04-04;18;18;38
2023-04-03;8;8;21
2023-04-02;19;19;47
2023-04-01;8;8;110
2023-03-31;14;13;95
2023-03-30;15;15;21
2023-03-29;8;8;15
2023-03-28;12;12;27
2023-03-27;9;9;21
2023-03-26;13;13;18
2023-03-25;12;12;29
2023-03-24;31;26;50
2023-03-23;13;13;17
2023-03-22;13;13;22
2023-03-21;16;16;17
2023-03-20;8;8;28
2023-03-19;13;13;13
2023-03-18;6;6;6
2023-03-17;12;11;18
2023-03-16;16;15;77
2023-03-15;20;17;129
2023-03-14;16;14;108
2023-03-13;22;20;91
2023-03-12;20;21;81
2023-03-11;22;18;174
2023-03-10;14;14;66
2023-03-09;14;12;40
2023-03-08;11;12;23
2023-03-07;17;17;31
2023-03-06;18;18;97
2023-03-05;14;15;49
2023-03-04;18;18;210
2023-03-03;41;23;189
2023-03-02;26;25;137
2023-03-01;24;22;109
2023-02-28;12;11;78
2023-02-27;13;12;37
2023-02-26;12;12;38
2023-02-25;16;16;41
2023-02-24;12;12;189
2023-02-23;11;11;126
2023-02-22;23;17;79
2023-02-21;17;14;23
2023-02-20;10;10;16
2023-02-19;18;15;75
2023-02-18;9;7;70
2023-02-17;17;10;144
2023-02-16;13;7;48
2023-02-15;18;18;64
2023-02-14;12;12;30
2023-02-13;13;13;22
2023-02-12;7;7;17
2023-02-11;6;6;6
2023-02-10;14;13;60
2023-02-09;16;16;40
2023-02-08;16;14;66
2023-02-07;14;14;96
2023-02-06;16;14;37
2023-02-05;12;11;70
2023-02-04;20;20;56
2023-02-03;10;10;45
2023-02-02;19;17;112
2023-02-01;18;17;128
2023-01-31;19;16;179
2023-01-30;16;14;74
2023-01-29;36;31;202
2023-01-28;27;25;140
2023-01-27;24;24;52
2023-01-26;22;21;118
2023-01-25;46;43;203
2023-01-24;17;15;70
2023-01-23;23;16;163
2023-01-22;21;17;135
2023-01-21;12;13;76
2023-01-20;26;22;108
2023-01-19;23;20;163
2023-01-18;35;33;156
2023-01-17;23;19;201
2023-01-16;28;27;92
2023-01-15;23;20;145
2023-01-14;24;21;303
2023-01-13;23;19;182
2023-01-12;31;31;123
2023-01-11;22;18;134
2023-01-10;18;16;55
2023-01-09;21;20;105
2023-01-08;35;34;157
2023-01-07;17;17;64
2023-01-06;24;24;91
2023-01-05;19;19;43
2023-01-04;18;18;93
2023-01-03;14;14;67
2023-01-02;18;18;62
2023-01-01;29;29;128
2022-12-31;8;8;57
2022-12-30;12;12;86
2022-12-29;12;10;56
2022-12-28;13;10;49
2022-12-27;9;9;21
2022-12-26;25;25;42
2022-12-25;20;17;181
2022-12-24;18;14;148
2022-12-23;13;12;69
2022-12-22;21;21;43
2022-12-21;19;19;30
2022-12-20;11;11;51
2022-12-19;13;13;42
2022-12-18;11;11;60
2022-12-17;22;19;52
2022-12-16;8;7;96
2022-12-15;15;14;82
2022-12-14;17;17;144
2022-12-13;26;26;65
2022-12-12;35;23;138
2022-12-11;24;19;130
2022-12-10;7;7;73
2022-12-09;12;10;81
2022-12-08;14;14;151
2022-12-07;16;15;97
2022-12-06;7;7;38
2022-12-05;23;22;109
2022-12-04;24;24;143
2022-12-03;14;14;62
2022-12-02;13;12;20
2022-12-01;10;10;24
2022-11-30;15;14;67
2022-11-29;18;18;44
2022-11-28;24;22;167
2022-11-27;16;15;75
2022-11-26;14;13;134
2022-11-25;32;32;103
2022-11-24;7;7;62
2022-11-23;15;11;129
2022-11-22;16;15;262
2022-11-21;13;13;164
2022-11-20;27;22;290
2022-11-19;15;14;176
2022-11-18;10;8;241
2022-11-17;13;8;139
2022-11-16;15;14;69
2022-11-15;16;14;212
2022-11-14;17;16;300
2022-11-13;17;17;111
2022-11-12;19;16;185
2022-11-11;17;17;150
2022-11-10;14;14;125
2022-11-09;8;8;35
2022-11-08;8;8;28
2022-11-07;16;14;211
2022-11-06;19;18;78
2022-11-05;10;10;119
2022-11-04;9;9;41
2022-11-03;12;12;222
2022-11-02;7;7;108
2022-11-01;7;7;37
2022-10-31;6;5;100
2022-10-30;25;24;231
2022-10-29;22;18;219
2022-10-28;19;13;69
2022-10-27;12;7;188
2022-10-26;11;11;146
2022-10-25;18;18;139
2022-10-24;15;14;40
2022-10-23;11;11;27
2022-10-22;6;6;11
2022-10-21;7;7;16
2022-10-20;7;7;27
2022-10-19;7;7;80
2022-10-18;2;2;62
2022-10-17;6;6;37
2022-10-16;16;15;81
2022-10-15;1;1;62
2022-10-14;8;7;30
2022-10-13;9;8;109
2022-10-12;7;7;45
2022-10-11;7;7;9
2022-10-10;12;12;18
2022-10-09;10;10;31
2022-10-08;8;8;42
2022-10-07;4;3;9
2022-10-06;8;8;46
2022-10-05;10;10;48
2022-10-04;13;13;21
2022-10-03;15;15;77
2022-10-02;15;15;267
2022-10-01;11;9;124
2022-09-30;17;14;141
2022-09-29;10;9;84
2022-09-28;11;11;117
2022-09-27;14;13;56
2022-09-26;14;14;72
2022-09-25;10;9;124
2022-09-24;18;18;86
2022-09-23;12;9;150
2022-09-22;21;8;222
2022-09-21;21;8;200
2022-09-20;20;13;194
2022-09-19;16;16;146
2022-09-18;9;9;104
2022-09-17;7;7;28
2022-09-16;12;9;46
2022-09-15;15;14;69
2022-09-14;10;10;87
2022-09-13;17;15;103
2022-09-12;8;8;17
2022-09-11;11;10;107
2022-09-10;13;8;98
2022-09-09;29;12;159
2022-09-08;26;9;176
2022-09-07;18;8;107
2022-09-06;20;9;192
2022-09-05;24;8;179
2022-09-04;24;7;304
2022-09-03;18;8;140
2022-09-02;12;10;151
2022-09-01;10;6;138
2022-08-31;9;6;83
2022-08-30;11;10;111
2022-08-29;6;6;13
2022-08-28;5;4;96
2022-08-27;11;9;31
2022-08-26;11;6;24
2022-08-25;5;5;5
2022-08-24;7;7;33
2022-08-23;12;12;72
2022-08-22;11;10;132
2022-08-21;6;6;8
2022-08-20;7;7;86
2022-08-19;8;8;15
2022-08-18;6;6;8
2022-08-17;2;2;2
2022-08-16;3;3;4
2022-08-15;6;6;12
2022-08-14;4;3;42
2022-08-13;2;2;10
2022-08-12;5;5;8
2022-08-11;6;6;8
2022-08-10;3;3;9
2022-08-09;12;9;152
2022-08-08;5;3;55
2022-08-07;3;1;136
2022-08-06;4;4;26
2022-08-05;3;3;7
2022-08-04;7;7;20
2022-08-03;7;7;13
2022-08-02;9;9;15
2022-08-01;2;2;2
2022-07-31;4;4;5
2022-07-30;5;5;11
2022-07-29;1;1;1
2022-07-28;5;5;17
2022-07-27;7;9;38
2022-07-26;2;2;2
2022-07-25;13;11;117
2022-07-24;8;12;88
2022-07-23;5;8;26
2022-07-22;5;8;30
2022-07-21;7;10;43
2022-07-20;6;9;38
2022-07-19;10;12;156
2022-07-18;10;13;204
2022-07-17;9;12;158
2022-07-16;5;8;63
2022-07-15;8;9;127
2022-07-14;16;8;221
2022-07-13;8;8;77
2022-07-12;3;3;48
2022-07-11;6;10;67
2022-07-10;7;11;74
2022-07-09;5;8;44
2022-07-08;7;11;50
2022-07-07;6;8;45
2022-07-06;7;9;151
2022-07-05;4;6;21
2022-07-04;5;9;116
2022-07-03;3;6;80
2022-07-02;6;8;67
2022-07-01;6;8;37
2022-06-30;5;7;18
2022-06-29;9;12;64
2022-06-28;3;5;99
2022-06-27;7;9;85
2022-06-26;6;8;123
2022-06-25;8;10;159
2022-06-24;5;7;60
2022-06-23;5;5;51
2022-06-22;8;11;74
2022-06-21;5;7;82
2022-06-20;17;17;60
2022-06-19;41;44;99
2022-06-18;42;44;124
2022-06-17;59;62;99
2022-06-16;64;66;104
2022-06-15;50;52;87
2022-06-14;48;48;133
2022-06-13;51;53;136
2022-06-12;59;61;117
2022-06-11;33;36;62
2022-06-10;50;52;71
2022-06-09;47;49;73
2022-06-08;44;43;110
2022-06-07;52;54;100
2022-06-06;52;55;107
2022-06-05;34;37;99
2022-06-04;8;10;57
2022-06-03;9;11;76
2022-06-02;15;15;116
2022-06-01;8;9;88
2022-05-31;12;11;141
2022-05-30;6;7;75
2022-05-29;6;8;21
2022-05-28;5;7;17
2022-05-27;4;4;7
2022-05-26;6;7;111
2022-05-25;12;13;50
2022-05-24;5;8;95
2022-05-23;4;6;72
2022-05-22;2;4;15
2022-05-21;6;8;24
2022-05-20;5;5;55
2022-05-19;10;12;69
2022-05-18;5;7;16
2022-05-17;13;9;113
2022-05-16;8;8;83
2022-05-15;5;7;50
2022-05-14;5;6;169
2022-05-13;7;7;167
2022-05-12;10;8;164
2022-05-11;6;7;54
2022-05-10;6;7;30
2022-05-09;8;8;150
2022-05-08;10;11;219
2022-05-07;6;5;37
2022-05-06;9;10;75
2022-05-05;7;9;171
2022-05-04;6;5;94
2022-05-03;6;8;19
2022-05-02;4;7;27
2022-05-01;4;4;12
2022-04-30;5;8;32
2022-04-29;7;8;59
2022-04-28;8;5;94
2022-04-27;7;8;126
2022-04-26;8;10;104
2022-04-25;5;5;12
2022-04-24;10;12;106
2022-04-23;8;9;190
2022-04-22;5;4;154
2022-04-21;6;8;19
2022-04-20;10;12;21
2022-04-19;6;6;21
2022-04-18;8;9;53
2022-04-17;9;9;142
2022-04-16;8;4;175
2022-04-15;8;9;226
2022-04-14;9;9;215
2022-04-13;9;10;132
2022-04-12;4;4;183
2022-04-11;9;8;145
2022-04-10;5;3;87
2022-04-09;4;3;69
2022-04-08;8;8;79
2022-04-07;9;12;86
2022-04-06;8;9;150
2022-04-05;5;7;152
2022-04-04;4;8;33
2022-04-03;5;7;32
2022-04-02;4;8;34
2022-04-01;5;8;32
2022-03-31;4;7;24
2022-03-30;8;9;132
2022-03-29;9;11;118
2022-03-28;10;12;131
2022-03-27;2;5;17
2022-03-26;5;8;33
2022-03-25;3;5;11
2022-03-24;4;3;6
2022-03-23;3;6;23
2022-03-22;7;8;100
2022-03-21;5;7;20
2022-03-20;6;9;27
2022-03-19;8;12;36
2022-03-18;9;11;91
2022-03-17;15;15;52
2022-03-16;13;14;92
2022-03-15;13;15;105
2022-03-14;12;11;97
2022-03-13;7;7;122
2022-03-12;16;16;216
2022-03-11;10;8;116
2022-03-10;11;11;101
2022-03-09;15;15;154
2022-03-08;9;13;124
2022-03-07;11;13;29
2022-03-06;5;8;76
2022-03-05;11;15;38
2022-03-04;10;12;27
2022-03-03;9;12;45
2022-03-02;10;13;76
2022-03-01;7;11;40
2022-02-28;15;17;80
2022-02-27;11;13;189
2022-02-26;14;15;111
2022-02-25;12;16;40
2022-02-24;14;16;29
2022-02-23;10;14;54
2022-02-22;5;8;24
2022-02-21;10;13;35
2022-02-20;9;12;102
2022-02-19;17;20;41
2022-02-18;9;11;43
2022-02-17;6;9;26
2022-02-16;11;14;78
2022-02-15;9;12;65
2022-02-14;11;13;97
2022-02-13;13;15;103
2022-02-12;18;15;337
2022-02-11;20;18;134
2022-02-10;4;6;177
2022-02-09;6;6;134
2022-02-08;9;7;135
2022-02-07;9;8;65
2022-02-06;9;8;198
2022-02-05;14;11;250
2022-02-04;10;8;166
2022-02-03;8;10;329
2022-02-02;6;9;237
2022-02-01;9;12;84
2022-01-31;10;12;239
2022-01-30;8;10;118
2022-01-29;7;9;143
2022-01-28;13;11;71
2022-01-27;9;11;130
2022-01-26;10;12;107
2022-01-25;5;9;27
2022-01-24;8;10;85
2022-01-23;8;11;36
2022-01-22;8;10;78
2022-01-21;6;8;20
2022-01-20;8;8;70
2022-01-19;9;9;122
2022-01-18;10;8;151
2022-01-17;8;5;70
2022-01-16;13;6;225
2022-01-15;3;2;66
2022-01-14;7;9;57
2022-01-13;7;7;55
2022-01-12;12;11;157
2022-01-11;12;11;165
2022-01-10;11;13;221
2022-01-09;7;11;182
2022-01-08;9;12;256
2022-01-07;10;15;277
2022-01-06;15;18;172
2022-01-05;15;18;190
2022-01-04;9;12;174
2022-01-03;14;17;178
2022-01-02;25;14;257
2022-01-01;6;6;190
2021-12-31;10;12;85
2021-12-30;9;12;99
2021-12-29;4;8;115
2021-12-28;11;10;49
2021-12-27;9;11;128
2021-12-26;10;11;93
2021-12-25;10;10;116
2021-12-24;10;11;84
2021-12-23;11;11;114
2021-12-22;7;8;85
2021-12-21;9;12;71
2021-12-20;6;7;89
2021-12-19;12;10;109
2021-12-18;12;14;126
2021-12-17;10;11;109
2021-12-16;11;10;178
2021-12-15;17;12;136
2021-12-14;14;11;195
2021-12-13;17;15;196
2021-12-12;15;14;223
2021-12-11;13;10;130
2021-12-10;11;10;154
2021-12-09;8;5;129
2021-12-08;13;11;247
2021-12-07;17;11;206
2021-12-06;20;15;141
2021-12-05;18;18;410
2021-12-04;18;18;280
2021-12-03;13;10;110
2021-12-02;22;17;153
2021-12-01;17;17;227
2021-11-30;18;15;134
2021-11-29;17;11;141
2021-11-28;17;16;247
2021-11-27;18;18;161
2021-11-26;18;14;98
2021-11-25;17;14;130
2021-11-24;17;14;226
2021-11-23;13;10;153
2021-11-22;11;7;174
2021-11-21;11;10;276
2021-11-20;16;13;204
2021-11-19;13;10;118
2021-11-18;19;13;171
2021-11-17;16;12;172
2021-11-16;15;12;190
2021-11-15;15;12;95
2021-11-14;9;8;71
2021-11-13;9;9;23
2021-11-12;13;10;142
2021-11-11;25;18;288
2021-11-10;15;9;210
2021-11-09;24;19;163
2021-11-08;16;12;182
2021-11-07;12;11;182
2021-11-06;17;15;268
2021-11-05;10;8;168
2021-11-04;17;16;158
2021-11-03;16;16;53
2021-11-02;9;8;134
2021-11-01;13;10;150
2021-10-31;13;13;198
2021-10-30;9;9;227
2021-10-29;9;9;255
2021-10-28;11;8;201
2021-10-27;14;10;233
2021-10-26;16;8;74
2021-10-25;15;10;86
2021-10-24;6;6;32
2021-10-23;12;12;84
2021-10-22;11;11;34
2021-10-21;12;12;94
2021-10-20;10;10;187
2021-10-19;15;12;151
2021-10-18;15;10;139
2021-10-17;16;14;261
2021-10-16;19;16;253
2021-10-15;16;12;263
2021-10-14;17;12;177
2021-10-13;13;8;264
2021-10-12;15;9;145
2021-10-11;28;13;291
2021-10-10;15;12;254
2021-10-09;12;8;216
2021-10-08;23;12;127
2021-10-07;12;8;259
2021-10-06;23;15;227
2021-10-05;11;10;100
2021-10-04;13;10;167
2021-10-03;11;11;297
2021-10-02;5;5;289
2021-10-01;18;15;268
2021-09-30;20;15;172
2021-09-29;18;14;214
2021-09-28;14;9;160
2021-09-27;14;8;147
2021-09-26;13;11;190
2021-09-25;11;8;224
2021-09-24;18;11;275
2021-09-23;12;8;165
2021-09-22;18;14;136
2021-09-21;16;10;159
2021-09-20;12;11;66
2021-09-19;17;13;234
2021-09-18;12;7;245
2021-09-17;12;8;209
2021-09-16;15;9;309
2021-09-15;17;11;281
2021-09-14;16;11;181
2021-09-13;15;12;261
2021-09-12;20;17;382
2021-09-11;10;9;216
2021-09-10;18;14;200
2021-09-09;12;8;270
2021-09-08;10;6;162
2021-09-07;10;7;168
2021-09-06;24;18;111
2021-09-05;16;12;292
2021-09-04;21;19;466
2021-09-03;19;13;199
2021-09-02;12;8;136
2021-09-01;18;13;298
2021-08-31;17;12;145
2021-08-30;17;14;227
2021-08-29;26;22;93
2021-08-28;14;12;162
2021-08-27;12;10;143
2021-08-26;14;10;100
2021-08-25;16;13;131
2021-08-24;20;13;200
2021-08-23;20;15;183
2021-08-22;14;12;220
2021-08-21;14;12;221
2021-08-20;19;12;87
2021-08-19;18;13;90
2021-08-18;20;16;107
2021-08-17;30;24;327
2021-08-16;18;15;243
2021-08-15;19;17;171
2021-08-14;23;22;190
2021-08-13;26;22;155
2021-08-12;23;18;186
2021-08-11;19;13;146
2021-08-10;20;17;156
2021-08-09;25;22;222
2021-08-08;15;15;305
2021-08-07;19;15;253
2021-08-06;16;11;122
2021-08-05;14;11;103
2021-08-04;21;17;172
2021-08-03;19;14;222
2021-08-02;26;21;306
2021-08-01;19;18;224
2021-07-31;19;41;291
2021-07-30;20;67;234
2021-07-29;15;20;231
2021-07-28;21;24;215
2021-07-27;21;47;242
2021-07-26;15;54;245
2021-07-25;18;56;310
2021-07-24;19;62;215
2021-07-23;23;79;267
2021-07-22;24;48;410
2021-07-21;25;28;467
2021-07-20;27;78;387
2021-07-19;31;69;304
2021-07-18;31;79;377
2021-07-17;24;106;304
2021-07-16;20;55;204
2021-07-15;22;23;189
2021-07-14;30;57;249
2021-07-13;24;49;178
2021-07-12;29;53;881
2021-07-11;16;24;176
2021-07-10;14;23;185
2021-07-09;15;29;117
2021-07-08;20;40;175
2021-07-07;17;28;172
2021-07-06;18;26;244
2021-07-05;21;35;111
2021-07-04;37;53;259
2021-07-03;15;26;208
2021-07-02;17;36;190
2021-07-01;21;33;268
2021-06-30;23;39;182
2021-06-29;16;37;139
2021-06-28;17;35;178
2021-06-27;22;47;158
2021-06-26;14;22;164
2021-06-25;20;23;278
2021-06-24;22;29;307
2021-06-23;24;19;225
2021-06-22;23;27;279
2021-06-21;23;37;299
2021-06-20;29;35;294
2021-06-19;19;27;238
2021-06-18;24;30;237
2021-06-17;20;24;321
2021-06-16;29;24;216
2021-06-15;20;28;259
2021-06-14;27;36;382
2021-06-13;22;25;295
2021-06-12;25;39;270
2021-06-11;21;27;213
2021-06-10;30;41;237
2021-06-09;21;26;242
2021-06-08;27;28;181
2021-06-07;33;44;207
2021-06-06;15;27;176
2021-06-05;27;35;241
2021-06-04;27;41;196
2021-06-03;28;45;219
2021-06-02;21;31;225
2021-06-01;25;29;305
2021-05-31;21;24;273
2021-05-30;32;26;365
2021-05-29;18;18;411
2021-05-28;38;29;338
2021-05-27;27;38;295
2021-05-26;20;24;98
2021-05-25;33;43;225
2021-05-24;39;42;470
2021-05-23;21;40;599
2021-05-22;23;51;333
2021-05-21;28;45;317
2021-05-20;34;34;268
2021-05-19;25;31;215
2021-05-18;35;45;290
2021-05-17;18;31;130
2021-05-16;19;37;533
2021-05-15;21;33;394
2021-05-14;21;31;224
2021-05-13;18;28;156
2021-05-12;31;47;207
2021-05-11;33;41;258
2021-05-10;42;37;291
2021-05-09;29;36;338
2021-05-08;13;30;182
