﻿Дата;Хосты;Посетители;Хиты
2024-05-14;3;3;5
2024-05-13;7;7;25
2024-05-12;4;4;9
2024-05-11;7;7;25
2024-05-10;6;6;6
2024-05-09;3;3;4
2024-05-08;2;2;2
2024-05-07;3;3;3
2024-05-06;4;4;5
2024-05-05;3;3;26
2024-05-04;2;2;3
2024-05-03;3;3;5
2024-05-02;4;4;7
2024-05-01;4;4;5
2024-04-30;1;1;1
2024-04-28;7;7;15
2024-04-27;9;9;18
2024-04-26;2;2;6
2024-04-25;7;7;30
2024-04-24;3;3;4
2024-04-23;4;4;5
2024-04-22;5;5;10
2024-04-21;8;8;30
2024-04-20;9;9;15
2024-04-19;5;5;7
2024-04-18;4;4;5
2024-04-17;2;2;4
2024-04-16;6;6;15
2024-04-15;11;11;21
2024-04-14;5;5;9
2024-04-13;2;2;5
2024-04-12;2;2;6
2024-04-11;2;2;3
2024-04-10;4;4;5
2024-04-09;4;4;12
2024-04-08;5;5;13
2024-04-07;3;3;8
2024-04-06;4;4;7
2024-04-05;3;3;4
2024-04-03;5;5;9
2024-04-02;2;2;15
2024-04-01;2;2;2
2024-03-31;2;2;4
2024-03-30;2;2;2
2024-03-28;6;6;10
2024-03-27;4;4;5
2024-03-26;5;5;8
2024-03-25;1;1;1
2024-03-24;6;6;17
2024-03-23;3;3;4
2024-03-22;5;5;15
2024-03-21;1;1;1
2024-03-19;1;1;8
2024-03-18;4;4;6
2024-03-17;4;4;5
2024-03-16;3;3;3
2024-03-15;3;3;4
2024-03-14;2;2;2
2024-03-13;1;1;2
2024-03-12;2;2;4
2024-03-11;1;1;1
2024-03-10;1;1;1
2024-03-09;2;2;5
2024-03-08;8;8;11
2024-03-07;2;2;4
2024-03-06;1;1;3
2024-03-04;3;3;6
2024-03-03;1;1;1
2024-03-02;2;2;2
2024-03-01;3;3;5
2024-02-29;2;2;4
2024-02-28;6;6;11
2024-02-27;4;4;6
2024-02-26;2;2;2
2024-02-25;3;3;6
2024-02-24;1;1;5
2024-02-23;5;5;7
2024-02-22;2;2;4
2024-02-21;4;4;5
2024-02-20;1;1;2
2024-02-19;4;4;9
2024-02-18;1;1;4
2024-02-16;3;3;4
2024-02-15;1;1;1
2024-02-14;2;2;4
2024-02-13;6;6;8
2024-02-12;4;4;16
2024-02-11;2;2;6
2024-02-10;2;2;4
2024-02-09;5;5;5
2024-02-07;3;3;9
2024-02-06;4;4;10
2024-02-05;4;4;10
2024-02-03;8;8;13
2024-02-02;2;2;2
2024-02-01;5;5;5
2024-01-31;1;1;1
2024-01-29;3;3;3
2024-01-28;3;3;10
2024-01-27;4;4;13
2024-01-26;6;6;18
2024-01-25;5;5;19
2024-01-24;3;3;9
2024-01-23;5;5;9
2024-01-22;5;5;11
2024-01-21;4;4;17
2024-01-20;4;4;10
2024-01-19;2;2;2
2024-01-18;6;6;16
2024-01-17;3;3;5
2024-01-16;1;1;3
2024-01-15;2;2;2
2024-01-14;5;5;12
2024-01-13;3;3;10
2024-01-12;4;4;4
2024-01-11;5;5;10
2024-01-10;5;5;7
2024-01-09;3;3;4
2024-01-08;1;1;2
2024-01-07;8;8;15
2024-01-06;8;8;13
2024-01-05;11;11;15
2024-01-04;5;5;7
2024-01-03;2;2;3
2024-01-02;2;2;4
2024-01-01;1;1;1
2023-12-31;4;4;6
2023-12-30;7;7;59
2023-12-29;6;6;6
2023-12-28;8;8;39
2023-12-27;7;7;32
2023-12-26;9;9;18
2023-12-25;8;8;38
2023-12-24;4;4;32
2023-12-23;2;2;2
2023-12-22;10;10;47
2023-12-21;8;8;60
2023-12-20;3;3;9
2023-12-19;5;5;62
2023-12-18;5;5;7
2023-12-17;9;9;19
2023-12-16;7;7;8
2023-12-14;2;2;2
2023-12-13;9;9;33
2023-12-12;1;1;1
2023-12-11;5;5;6
2023-12-10;5;5;5
2023-12-09;5;5;7
2023-12-08;6;6;16
2023-12-07;9;9;17
2023-12-06;3;3;3
2023-12-05;3;3;3
2023-12-04;2;2;11
2023-12-03;5;5;10
2023-12-02;5;5;9
2023-12-01;4;4;7
2023-11-30;6;6;6
2023-11-29;8;8;11
2023-11-28;8;8;9
2023-11-27;10;10;28
2023-11-26;6;6;13
2023-11-25;7;7;17
2023-11-24;8;8;21
2023-11-23;9;9;21
2023-11-22;7;7;21
2023-11-21;9;9;22
2023-11-20;7;7;10
2023-11-19;13;13;29
2023-11-18;9;9;12
2023-11-17;10;10;12
2023-11-16;8;8;14
2023-11-15;5;5;7
2023-11-14;7;7;8
2023-11-13;6;6;22
2023-11-12;14;14;23
2023-11-11;6;6;10
2023-11-10;6;6;22
2023-11-09;5;5;9
2023-11-08;13;13;39
2023-11-07;6;6;7
2023-11-06;3;3;4
2023-11-05;13;13;29
2023-11-04;8;8;17
2023-11-03;10;10;17
2023-11-02;7;7;13
2023-11-01;19;19;27
2023-10-31;9;9;21
2023-10-30;15;15;34
2023-10-29;13;13;20
2023-10-28;13;13;21
2023-10-27;9;9;14
2023-10-26;17;17;22
2023-10-25;13;13;22
2023-10-24;7;7;12
2023-10-23;11;11;19
2023-10-22;14;14;29
2023-10-21;10;10;14
2023-10-20;18;18;47
2023-10-19;9;9;20
2023-10-18;14;14;24
2023-10-17;11;11;20
2023-10-16;6;6;9
2023-10-15;15;15;39
2023-10-14;11;11;20
2023-10-13;10;10;30
2023-10-12;11;11;36
2023-10-11;13;13;22
2023-10-10;16;16;26
2023-10-09;13;13;28
2023-10-08;14;14;40
2023-10-07;14;14;25
2023-10-06;10;10;19
2023-10-05;17;17;32
2023-10-04;13;13;51
2023-10-03;16;16;25
2023-10-02;11;11;19
2023-10-01;15;15;20
2023-09-30;17;17;27
2023-09-29;21;21;47
2023-09-28;16;16;30
2023-09-27;20;20;30
2023-09-26;11;11;16
2023-09-25;13;13;15
2023-09-24;17;17;23
2023-09-23;1;1;1
2023-09-22;6;6;26
2023-09-21;10;10;19
2023-09-20;12;12;24
2023-09-19;15;15;26
2023-09-18;13;13;25
2023-09-17;17;17;32
2023-09-16;17;17;41
2023-09-15;16;16;33
2023-09-14;11;11;12
2023-09-13;10;10;21
2023-09-12;11;11;22
2023-09-11;14;14;58
2023-09-10;21;21;31
2023-09-09;18;18;35
2023-09-08;21;21;53
2023-09-07;8;8;13
2023-09-06;18;18;34
2023-09-05;11;11;23
2023-09-04;9;9;23
2023-09-03;17;17;34
2023-09-02;21;21;31
2023-09-01;11;11;28
2023-08-31;12;12;31
2023-08-30;15;15;36
2023-08-29;10;10;13
2023-08-28;12;12;25
2023-08-27;12;12;19
2023-08-26;15;15;38
2023-08-25;7;7;22
2023-08-24;8;8;10
2023-08-23;13;13;47
2023-08-22;10;10;36
2023-08-21;12;12;32
2023-08-20;14;14;21
2023-08-19;11;11;15
2023-08-18;10;10;21
2023-08-17;11;11;22
2023-08-16;11;11;12
2023-08-15;3;3;8
2023-08-14;10;10;31
2023-08-13;10;10;17
2023-08-12;7;7;14
2023-08-11;17;17;46
2023-08-10;14;14;18
2023-08-09;10;10;19
2023-08-08;9;9;30
2023-08-07;6;6;9
2023-08-06;12;12;21
2023-08-05;5;5;8
2023-08-04;12;12;21
2023-08-03;8;8;18
2023-08-02;5;5;5
2023-08-01;9;9;11
2023-07-31;11;11;18
2023-07-30;15;15;20
2023-07-29;11;11;26
2023-07-28;12;12;33
2023-07-27;13;13;69
2023-07-26;3;3;5
2023-07-25;11;11;26
2023-07-24;8;8;10
2023-07-23;4;4;7
2023-07-22;9;9;17
2023-07-21;12;12;18
2023-07-20;16;16;27
2023-07-19;14;14;26
2023-07-18;8;8;9
2023-07-17;16;16;24
2023-07-16;10;10;13
2023-07-15;13;13;21
2023-07-14;15;15;17
2023-07-13;7;7;8
2023-07-12;10;10;14
2023-07-11;16;16;22
2023-07-10;13;13;27
2023-07-09;14;14;23
2023-07-08;12;12;18
2023-07-07;10;10;12
2023-07-06;9;9;10
2023-07-05;15;15;26
2023-07-04;10;10;15
2023-07-03;11;11;13
2023-07-02;15;15;19
2023-07-01;21;21;50
2023-06-30;12;12;23
2023-06-29;20;20;28
2023-06-28;14;14;22
2023-06-27;16;16;24
2023-06-26;11;11;21
2023-06-25;22;22;29
2023-06-24;19;19;32
2023-06-23;12;12;16
2023-06-22;14;14;18
2023-06-21;16;16;25
2023-06-20;26;26;53
2023-06-19;22;22;39
2023-06-18;21;21;23
2023-06-17;28;28;58
2023-06-16;18;18;37
2023-06-15;15;15;20
2023-06-14;17;17;35
2023-06-13;22;22;48
2023-06-12;29;29;60
2023-06-11;16;16;31
2023-06-10;18;18;31
2023-06-09;13;13;45
2023-06-08;20;20;26
2023-06-07;15;15;28
2023-06-06;18;18;26
2023-06-05;23;23;30
2023-06-04;14;14;23
2023-06-03;22;22;36
2023-06-02;25;25;44
2023-06-01;24;24;40
2023-05-31;24;24;35
2023-05-30;17;17;23
2023-05-29;16;16;21
2023-05-28;27;27;44
2023-05-27;23;23;46
2023-05-26;20;20;34
2023-05-25;14;14;20
2023-05-24;21;21;31
2023-05-23;14;14;24
2023-05-22;20;20;31
2023-05-21;18;18;33
2023-05-20;24;24;59
2023-05-19;18;18;37
2023-05-18;12;12;25
2023-05-17;18;18;31
2023-05-16;14;14;24
2023-05-15;15;15;33
2023-05-14;12;12;28
2023-05-13;14;14;36
2023-05-12;14;14;21
2023-05-11;19;19;28
2023-05-10;15;15;36
2023-05-09;18;18;34
2023-05-08;17;17;26
2023-05-07;11;11;17
2023-05-06;8;8;12
2023-05-05;14;14;22
2023-05-04;12;12;19
2023-05-03;14;14;19
2023-05-02;13;13;30
2023-05-01;16;16;38
2023-04-30;24;24;36
2023-04-29;18;18;29
2023-04-28;17;17;32
2023-04-27;21;21;32
2023-04-26;21;21;35
2023-04-25;25;25;38
2023-04-24;25;25;59
2023-04-23;24;24;38
2023-04-22;23;23;31
2023-04-21;13;13;22
2023-04-20;12;12;17
2023-04-19;10;10;11
2023-04-18;15;15;41
2023-04-17;18;18;48
2023-04-16;14;14;69
2023-04-15;12;12;38
2023-04-14;14;14;17
2023-04-13;14;14;32
2023-04-12;12;12;13
2023-04-11;17;17;24
2023-04-10;19;19;26
2023-04-09;15;15;21
2023-04-08;19;19;33
2023-04-07;14;14;48
2023-04-06;9;9;14
2023-04-05;17;17;30
2023-04-04;17;17;39
2023-04-03;13;13;38
2023-04-02;16;16;48
2023-04-01;15;15;69
2023-03-31;10;10;24
2023-03-30;12;12;49
2023-03-29;12;12;26
2023-03-28;8;8;24
2023-03-27;12;12;22
2023-03-26;8;8;29
2023-03-25;8;8;15
2023-03-24;11;11;38
2023-03-23;10;10;18
2023-03-22;6;6;16
2023-03-21;13;13;70
2023-03-20;16;16;33
2023-03-19;24;24;73
2023-03-18;12;12;81
2023-03-17;17;17;76
2023-03-16;14;14;36
2023-03-15;18;18;40
2023-03-14;18;18;80
2023-03-13;14;14;64
2023-03-12;23;23;88
2023-03-11;17;17;80
2023-03-10;12;12;36
2023-03-09;17;17;77
2023-03-08;15;15;40
2023-03-07;9;9;16
2023-03-06;19;19;116
2023-03-05;17;17;47
2023-03-04;18;18;87
2023-03-03;15;15;27
2023-03-02;22;22;97
2023-03-01;10;10;31
2023-02-28;24;24;87
2023-02-27;23;23;49
2023-02-26;19;19;56
2023-02-25;18;18;48
2023-02-24;19;19;77
2023-02-23;23;23;75
2023-02-22;15;15;58
2023-02-21;15;15;27
2023-02-20;8;8;29
2023-02-19;7;7;15
2023-02-18;12;12;77
2023-02-17;12;12;18
2023-02-16;19;19;91
2023-02-15;17;17;70
2023-02-14;8;8;43
2023-02-13;15;15;51
2023-02-12;21;21;44
2023-02-11;15;15;39
2023-02-10;16;16;68
2023-02-09;17;17;59
2023-02-08;21;21;77
2023-02-07;24;24;106
2023-02-06;23;23;76
2023-02-05;23;23;82
2023-02-04;16;16;100
2023-02-03;22;22;87
2023-02-02;23;23;74
2023-02-01;17;17;68
2023-01-31;13;13;55
2023-01-30;13;13;46
2023-01-29;31;31;81
2023-01-28;22;22;96
2023-01-27;24;24;75
2023-01-26;18;18;62
2023-01-25;21;21;86
2023-01-24;21;21;57
2023-01-23;20;20;91
2023-01-22;20;20;85
2023-01-21;12;12;60
2023-01-20;27;27;94
2023-01-19;14;14;20
2023-01-18;17;17;58
2023-01-17;18;18;49
2023-01-16;14;14;32
2023-01-15;22;22;74
2023-01-14;17;17;51
2023-01-13;21;21;65
2023-01-12;21;21;61
2023-01-11;8;8;12
2023-01-10;15;15;65
2023-01-09;27;27;67
2023-01-08;20;20;110
2023-01-07;13;13;39
2023-01-06;17;17;62
2023-01-05;22;22;76
2023-01-04;17;17;42
2023-01-03;11;11;45
2023-01-02;25;25;69
2023-01-01;26;26;83
2022-12-31;19;19;44
2022-12-30;22;22;71
2022-12-29;17;17;33
2022-12-28;16;16;50
2022-12-27;20;20;36
2022-12-26;22;22;35
2022-12-25;21;21;52
2022-12-24;20;20;43
2022-12-23;33;33;84
2022-12-22;22;22;56
2022-12-21;24;24;44
2022-12-20;18;18;48
2022-12-19;24;24;85
2022-12-18;17;17;49
2022-12-17;15;15;21
2022-12-16;19;19;53
2022-12-15;20;20;90
2022-12-14;14;14;40
2022-12-13;23;23;98
2022-12-12;18;18;57
2022-12-11;21;21;45
2022-12-10;29;29;76
2022-12-09;25;25;108
2022-12-08;12;12;33
2022-12-07;11;11;37
2022-12-06;16;16;99
2022-12-05;23;23;48
2022-12-04;25;25;94
2022-12-03;21;21;75
2022-12-02;19;19;72
2022-12-01;21;21;74
2022-11-30;8;8;29
2022-11-29;24;24;64
2022-11-28;17;17;46
2022-11-27;24;24;83
2022-11-26;22;22;72
2022-11-25;19;19;67
2022-11-24;19;19;31
2022-11-23;28;28;119
2022-11-22;12;12;36
2022-11-21;11;11;51
2022-11-20;30;30;72
2022-11-19;19;19;66
2022-11-18;18;18;58
2022-11-17;26;26;50
2022-11-16;21;21;84
2022-11-15;15;15;44
2022-11-14;21;21;102
2022-11-13;18;18;56
2022-11-12;14;14;41
2022-11-11;15;15;44
2022-11-10;22;22;74
2022-11-09;22;22;93
2022-11-08;20;20;73
2022-11-07;21;21;56
2022-11-06;25;25;85
2022-11-05;22;22;64
2022-11-04;15;15;58
2022-11-03;20;20;89
2022-11-02;18;18;46
2022-11-01;27;27;71
2022-10-31;24;24;61
2022-10-30;37;37;133
2022-10-29;19;19;48
2022-10-28;26;26;81
2022-10-27;24;24;53
2022-10-26;28;28;116
2022-10-25;28;28;68
2022-10-24;24;24;59
2022-10-23;27;27;105
2022-10-22;30;30;91
2022-10-21;21;21;58
2022-10-20;22;22;59
2022-10-19;22;22;52
2022-10-18;15;15;61
2022-10-17;19;19;59
2022-10-16;27;27;88
2022-10-15;18;18;45
2022-10-14;23;23;49
2022-10-13;31;31;85
2022-10-12;27;27;75
2022-10-11;20;20;42
2022-10-10;27;27;85
2022-10-09;20;20;73
2022-10-08;26;26;76
2022-10-07;24;24;73
2022-10-06;20;20;55
2022-10-05;18;18;44
2022-10-04;24;24;78
2022-10-03;22;22;57
2022-10-02;26;26;84
2022-10-01;21;21;37
2022-09-30;11;11;25
2022-09-29;23;23;57
2022-09-28;18;18;203
2022-09-27;23;23;63
2022-09-26;27;27;104
2022-09-25;26;26;62
2022-09-24;28;28;89
2022-09-23;22;22;54
2022-09-22;16;16;40
2022-09-21;19;19;45
2022-09-20;25;25;106
2022-09-19;25;25;54
2022-09-18;23;23;61
2022-09-17;29;29;83
2022-09-16;23;23;42
2022-09-15;18;18;37
2022-09-14;31;31;76
2022-09-13;20;20;49
2022-09-12;22;22;102
2022-09-11;25;25;87
2022-09-10;20;20;83
2022-09-09;30;30;109
2022-09-08;17;17;37
2022-09-07;27;27;43
2022-09-06;28;28;75
2022-09-05;26;26;60
2022-09-04;33;33;67
2022-09-03;25;25;45
2022-09-02;29;29;97
2022-09-01;19;19;42
2022-08-31;18;18;33
2022-08-30;24;24;50
2022-08-29;23;23;51
2022-08-28;33;33;49
2022-08-27;21;21;53
2022-08-26;22;22;52
2022-08-25;31;31;67
2022-08-24;18;18;33
2022-08-23;22;22;43
2022-08-22;31;31;54
2022-08-21;25;25;49
2022-08-20;18;18;43
2022-08-19;22;22;70
2022-08-18;29;29;70
2022-08-17;21;21;56
2022-08-16;23;23;65
2022-08-15;32;32;66
2022-08-14;29;29;41
2022-08-13;26;26;45
2022-08-12;17;17;55
2022-08-11;26;26;71
2022-08-10;32;32;51
2022-08-09;29;29;73
2022-08-08;20;20;56
2022-08-07;20;20;26
2022-08-06;26;26;44
2022-08-05;24;24;43
2022-08-04;23;23;45
2022-08-03;29;29;108
2022-08-02;30;30;43
2022-08-01;20;20;30
2022-07-31;18;18;31
2022-07-30;26;26;65
2022-07-29;20;20;33
2022-07-28;16;16;29
2022-07-27;18;18;39
2022-07-26;18;18;43
2022-07-25;14;14;32
2022-07-24;25;25;90
2022-07-23;17;17;51
2022-07-22;23;23;82
2022-07-21;19;19;25
2022-07-20;16;16;33
2022-07-19;26;26;94
2022-07-18;21;21;43
2022-07-17;24;24;59
2022-07-16;21;21;36
2022-07-15;20;20;40
2022-07-14;21;21;47
2022-07-13;33;33;63
2022-07-12;17;17;38
2022-07-11;20;20;33
2022-07-10;19;19;49
2022-07-09;17;17;19
2022-07-08;8;8;10
2022-07-07;20;20;27
2022-07-06;8;8;15
2022-07-05;15;15;54
2022-07-04;20;20;31
2022-07-03;14;14;34
2022-07-02;21;21;34
2022-07-01;16;16;32
2022-06-30;26;26;69
2022-06-29;12;12;13
2022-06-28;13;13;26
2022-06-27;20;20;34
2022-06-26;22;22;64
2022-06-25;20;20;35
2022-06-24;18;18;24
2022-06-23;11;11;13
2022-06-22;17;17;37
2022-06-21;14;14;25
2022-06-20;26;26;51
2022-06-19;19;19;31
2022-06-18;17;17;22
2022-06-17;14;14;33
2022-06-16;15;15;49
2022-06-15;25;25;63
2022-06-14;16;16;26
2022-06-13;12;12;12
2022-06-12;23;23;48
2022-06-11;16;16;24
2022-06-10;21;21;32
2022-06-09;14;14;36
2022-06-08;11;11;18
2022-06-07;16;16;56
2022-06-06;24;24;35
2022-06-05;16;16;28
2022-06-04;21;21;63
2022-06-03;24;24;55
2022-06-02;14;14;22
2022-06-01;12;12;19
2022-05-31;13;13;61
2022-05-30;18;18;26
2022-05-29;17;17;24
2022-05-28;16;16;26
2022-05-27;13;13;17
2022-05-26;15;15;19
2022-05-25;15;15;42
2022-05-24;10;10;36
2022-05-23;18;18;39
2022-05-22;25;25;56
2022-05-21;13;13;20
2022-05-20;17;17;17
2022-05-19;10;10;15
2022-05-18;24;24;55
2022-05-17;14;14;36
2022-05-16;8;8;14
2022-05-15;20;20;42
2022-05-14;19;19;29
2022-05-13;15;15;37
2022-05-12;12;12;12
2022-05-11;8;8;17
2022-05-10;19;19;50
2022-05-09;20;20;46
2022-05-08;21;21;37
2022-05-07;10;10;13
2022-05-06;7;7;8
2022-05-05;11;11;23
2022-05-04;13;13;22
2022-05-03;18;18;40
2022-05-02;22;22;31
2022-05-01;12;12;16
2022-04-30;26;26;38
2022-04-29;18;18;35
2022-04-28;17;17;42
2022-04-27;11;11;15
2022-04-26;13;13;30
2022-04-25;20;20;39
2022-04-24;18;18;62
2022-04-23;13;13;14
2022-04-22;19;19;24
2022-04-21;13;13;25
2022-04-20;10;10;10
2022-04-19;10;10;23
2022-04-18;19;19;34
2022-04-17;7;7;14
2022-04-16;12;12;16
2022-04-15;13;13;27
2022-04-14;14;14;23
2022-04-13;9;9;12
2022-04-12;14;14;18
2022-04-11;11;11;17
2022-04-10;14;14;17
2022-04-09;15;15;20
2022-04-08;8;8;17
2022-04-07;15;15;24
2022-04-06;14;14;18
2022-04-05;14;14;19
2022-04-04;10;10;13
2022-04-03;13;13;18
2022-04-02;10;10;14
2022-04-01;17;17;25
2022-03-31;20;20;33
2022-03-30;14;14;21
2022-03-29;16;16;23
2022-03-28;19;19;29
2022-03-27;17;17;25
2022-03-26;22;22;41
2022-03-25;10;10;21
2022-03-24;20;20;51
2022-03-23;14;14;22
2022-03-22;22;22;57
2022-03-21;23;23;42
2022-03-20;20;20;31
2022-03-19;16;16;23
2022-03-18;23;23;39
2022-03-17;11;11;21
2022-03-16;19;19;40
2022-03-15;24;24;67
2022-03-14;15;15;31
2022-03-13;34;34;58
2022-03-12;16;16;41
2022-03-11;14;14;18
2022-03-10;16;16;20
2022-03-09;17;17;32
2022-03-08;21;21;27
2022-03-07;19;19;35
2022-03-06;22;22;27
2022-03-05;20;20;45
2022-03-04;17;17;28
2022-03-03;22;22;26
2022-03-02;24;24;35
2022-03-01;13;13;15
2022-02-28;26;26;66
2022-02-27;14;14;49
2022-02-26;26;26;34
2022-02-25;15;15;15
2022-02-24;24;24;32
2022-02-23;21;21;32
2022-02-22;11;11;37
2022-02-21;12;12;14
2022-02-20;25;25;30
2022-02-19;16;16;18
2022-02-18;19;19;32
2022-02-17;15;15;19
2022-02-16;9;9;9
2022-02-15;17;17;46
2022-02-14;14;14;25
2022-02-13;24;24;43
2022-02-12;21;21;28
2022-02-11;24;24;58
2022-02-10;12;12;18
2022-02-09;20;20;27
2022-02-08;8;8;16
2022-02-07;23;23;31
2022-02-06;16;16;20
2022-02-05;17;17;27
2022-02-04;18;18;59
2022-02-03;11;11;27
2022-02-02;12;12;20
2022-02-01;12;12;13
2022-01-31;24;24;29
2022-01-30;14;14;21
2022-01-29;21;21;41
2022-01-28;14;14;34
2022-01-27;12;12;28
2022-01-26;17;17;34
2022-01-25;16;16;39
2022-01-24;12;12;15
2022-01-23;14;14;19
2022-01-22;14;14;59
2022-01-21;11;11;14
2022-01-20;15;15;22
2022-01-19;14;14;47
2022-01-18;18;18;22
2022-01-17;12;12;21
2022-01-16;24;24;35
2022-01-15;13;13;20
2022-01-14;7;7;10
2022-01-13;11;11;34
2022-01-12;11;11;11
2022-01-11;10;10;15
2022-01-10;6;6;11
2022-01-09;13;13;35
2022-01-08;8;8;13
2022-01-07;7;7;28
2022-01-06;10;10;17
2022-01-05;13;13;22
2022-01-04;24;24;66
2022-01-03;14;14;19
2022-01-02;14;14;34
2022-01-01;13;13;20
2021-12-31;9;9;15
2021-12-30;11;11;22
2021-12-29;11;11;27
2021-12-28;9;9;12
2021-12-27;5;5;15
2021-12-26;7;7;11
2021-12-25;13;13;34
2021-12-24;19;19;24
2021-12-23;8;8;10
2021-12-22;11;11;16
2021-12-21;11;11;45
2021-12-20;7;7;15
2021-12-19;6;6;8
2021-12-18;9;9;17
2021-12-17;10;10;20
2021-12-16;12;12;23
2021-12-15;12;12;15
2021-12-14;5;5;6
2021-12-13;9;9;31
2021-12-12;11;11;31
2021-12-11;11;11;19
2021-12-10;9;9;27
2021-12-09;5;5;9
2021-12-08;7;7;18
2021-12-07;2;2;4
2021-12-06;6;6;8
2021-12-05;9;9;17
2021-12-04;1;1;1
2021-12-03;14;14;65
2021-12-02;9;9;15
2021-12-01;8;8;35
2021-11-30;16;16;54
2021-11-29;15;15;25
2021-11-28;8;8;42
2021-11-27;8;8;8
2021-11-26;9;9;11
2021-11-25;14;14;42
2021-11-24;18;18;20
2021-11-23;10;10;22
2021-11-22;11;11;28
2021-11-21;8;8;20
2021-11-20;7;7;9
2021-11-19;16;16;53
2021-11-18;8;8;23
2021-11-17;14;14;42
2021-11-16;9;9;47
2021-11-15;13;13;31
2021-11-14;20;20;32
2021-11-13;13;13;31
2021-11-12;11;11;37
2021-11-11;11;11;27
2021-11-10;8;8;16
2021-11-09;8;8;15
2021-11-08;19;19;36
2021-11-07;17;17;47
2021-11-06;9;9;11
2021-11-05;14;14;48
2021-11-04;13;13;26
2021-11-03;11;11;26
2021-11-02;8;8;11
2021-11-01;8;8;9
2021-10-31;12;12;20
2021-10-30;3;3;3
2021-10-29;6;6;8
2021-10-28;14;14;19
2021-10-27;9;9;23
2021-10-26;16;16;41
2021-10-25;10;10;21
2021-10-24;13;13;19
2021-10-23;8;8;12
2021-10-22;7;7;9
2021-10-21;13;13;26
2021-10-20;10;10;13
2021-10-19;12;12;32
2021-10-18;18;18;23
2021-10-17;10;10;26
2021-10-16;16;16;33
2021-10-15;8;8;17
2021-10-14;18;18;48
2021-10-13;15;15;53
2021-10-12;16;16;30
2021-10-11;6;6;14
2021-10-10;9;9;17
2021-10-09;11;11;14
2021-10-08;18;18;34
2021-10-07;15;15;48
2021-10-06;9;9;12
2021-10-05;14;14;173
2021-10-04;16;16;53
2021-10-03;12;12;83
2021-10-02;5;5;12
2021-10-01;14;14;50
2021-09-30;15;15;238
2021-09-29;15;15;53
2021-09-28;11;11;16
2021-09-27;12;12;43
2021-09-26;18;18;166
2021-09-25;11;11;38
2021-09-24;11;11;77
2021-09-23;4;4;19
2021-09-22;12;12;58
2021-09-21;15;15;89
2021-09-20;8;8;61
2021-09-19;13;13;29
2021-09-18;13;13;31
2021-09-17;10;10;62
2021-09-16;8;8;12
2021-09-15;8;8;101
2021-09-14;15;15;83
2021-09-13;12;12;131
2021-09-12;10;10;20
2021-09-11;13;13;24
2021-09-10;15;15;42
2021-09-09;13;13;18
2021-09-08;11;11;41
2021-09-07;14;14;19
2021-09-06;8;8;27
2021-09-05;13;13;37
2021-09-04;12;12;18
2021-09-03;12;12;43
2021-09-02;12;12;115
2021-09-01;14;14;21
2021-08-31;17;17;40
2021-08-30;8;8;66
2021-08-29;16;16;35
2021-08-28;12;12;27
2021-08-27;10;10;35
2021-08-26;17;17;41
2021-08-25;15;15;155
2021-08-24;12;12;30
2021-08-23;7;7;66
2021-08-22;11;11;91
2021-08-21;8;8;114
2021-08-20;21;21;81
2021-08-19;9;9;58
2021-08-18;26;26;275
2021-08-17;12;12;15
2021-08-16;13;13;28
2021-08-15;14;14;21
2021-08-14;7;7;10
2021-08-13;8;8;32
2021-08-12;6;6;23
2021-08-11;8;8;13
2021-08-10;4;4;9
2021-08-09;9;9;19
2021-08-08;10;10;92
2021-08-07;7;7;130
2021-08-06;3;3;28
2021-08-05;7;7;54
2021-08-04;8;8;22
2021-08-03;10;10;13
2021-08-02;7;7;25
2021-08-01;9;9;65
2021-07-31;9;9;46
2021-07-30;3;3;53
2021-07-29;4;4;11
2021-07-28;9;9;21
2021-07-27;8;8;16
2021-07-26;7;7;25
2021-07-25;12;12;142
2021-07-24;4;4;20
2021-07-23;9;9;83
2021-07-22;6;6;11
2021-07-21;5;5;7
2021-07-19;7;7;7
2021-07-18;4;4;4
2021-07-17;5;5;9
2021-07-16;5;5;25
2021-07-15;5;5;27
2021-07-14;9;9;12
2021-07-13;8;8;12
2021-07-12;6;6;14
2021-07-11;7;7;18
2021-07-10;5;5;14
2021-07-09;3;3;5
2021-07-08;5;5;17
2021-07-07;7;7;22
2021-07-06;5;5;7
2021-07-05;5;5;56
2021-07-04;3;3;3
2021-07-03;5;5;15
2021-07-02;5;5;13
2021-07-01;5;5;23
2021-06-30;11;11;38
2021-06-29;1;1;5
2021-06-28;5;5;9
2021-06-27;9;9;73
2021-06-26;1;1;1
2021-06-25;3;3;16
2021-06-24;5;5;27
2021-06-23;7;7;15
2021-06-22;4;4;12
2021-06-21;5;5;10
2021-06-18;4;4;13
2021-06-14;2;2;2
2021-06-12;4;4;4
2021-06-10;2;2;14
2021-06-08;2;2;10
2021-06-07;2;2;10
2021-06-05;2;2;2
2021-05-29;1;1;1
2021-05-28;1;1;1
