﻿Дата;Хосты;Посетители;Хиты
2023-02-01;1;1;1
2023-01-31;1;1;1
2023-01-30;1;1;4
2023-01-28;2;2;5
2023-01-26;1;1;3
2023-01-21;2;2;5
2023-01-18;2;2;2
2023-01-14;1;1;1
2023-01-12;2;2;2
2023-01-10;1;1;1
2023-01-07;1;1;1
2023-01-06;1;1;1
2023-01-05;2;2;3
2023-01-02;1;1;2
2022-12-31;1;1;2
2022-12-30;1;1;1
2022-12-26;1;1;2
2022-12-25;2;2;3
2022-12-16;1;1;2
2022-12-12;1;1;1
2022-12-10;1;1;1
2022-12-08;1;1;1
2022-12-04;1;1;1
2022-11-29;1;1;1
2022-11-24;1;1;1
2022-11-18;1;1;1
2022-11-13;1;1;1
2022-11-05;2;2;3
2022-10-29;2;2;3
2022-10-28;1;1;1
2022-10-19;1;1;1
2022-10-17;1;1;1
2022-10-11;1;1;1
2022-10-10;1;1;1
2022-10-09;1;1;2
2022-10-08;1;1;2
2022-10-02;1;1;1
2022-10-01;2;2;2
2022-09-30;1;1;1
2022-09-28;2;2;2
2022-09-27;1;1;1
2022-09-21;1;1;1
2022-09-13;1;1;1
2022-09-02;1;1;1
2022-08-31;1;1;2
2022-08-27;1;1;1
2022-08-21;1;1;1
2022-08-12;1;1;1
2022-08-10;1;1;1
2022-08-08;1;1;2
2022-08-04;1;1;2
2022-07-26;1;1;1
2022-07-22;1;1;1
2022-07-14;1;1;1
2022-07-08;1;1;2
2022-07-06;1;1;1
2022-06-30;1;1;1
2022-06-28;2;2;2
2022-06-25;1;1;1
2022-06-20;1;1;1
2022-06-16;1;1;1
2022-06-08;1;1;1
2022-06-03;1;1;2
2022-05-29;1;1;1
2022-05-25;1;1;1
2022-05-24;1;1;1
2022-04-24;1;1;1
2022-04-19;1;1;1
2022-04-18;1;1;1
2022-04-17;1;1;1
2022-04-14;2;2;2
2022-04-08;1;1;1
2022-04-07;1;1;1
2022-04-06;1;1;1
2022-03-30;1;1;1
2022-03-24;1;1;1
2022-03-20;1;1;1
2022-03-09;1;1;1
2022-03-06;1;1;1
2022-03-04;1;1;1
2022-02-18;1;1;1
2022-02-17;1;1;1
2022-02-16;1;1;1
2022-02-10;1;1;1
2022-02-01;1;1;1
2022-01-29;1;1;1
2022-01-19;1;1;1
2022-01-16;1;1;1
2022-01-15;1;1;1
2022-01-03;1;1;1
2021-12-31;1;1;1
2021-12-30;1;1;1
2021-12-21;2;2;2
2021-12-19;1;1;1
2021-12-16;1;1;1
2021-12-14;1;1;1
2021-12-13;1;1;1
2021-12-01;1;1;1
2021-11-26;1;1;1
2021-11-25;1;1;1
2021-11-20;1;1;1
2021-11-19;1;1;1
2021-11-18;1;1;1
2021-11-16;1;1;1
2021-11-15;2;2;2
2021-11-14;1;1;1
2021-11-08;1;1;1
2021-11-03;1;1;1
2021-10-28;1;1;1
2021-10-21;2;2;2
2021-10-20;3;3;3
2021-10-17;1;1;1
2021-10-15;1;1;1
2021-10-09;1;1;1
2021-09-30;2;2;2
2021-09-23;1;1;1
2021-09-16;1;1;1
2021-09-15;1;1;1
2021-09-14;1;1;1
2021-09-13;1;1;1
2021-09-08;1;1;1
2021-09-01;1;1;1
2021-08-31;1;1;1
2021-08-24;1;1;1
2021-08-19;1;1;1
2021-08-17;1;1;1
2021-08-15;2;2;2
2021-08-14;1;1;1
2021-08-04;1;1;1
2021-07-31;1;1;1
2021-07-28;1;1;1
2021-07-26;2;2;2
2021-07-24;2;2;2
2021-07-16;1;1;1
2021-07-14;2;2;2
2021-06-30;2;2;2
2021-06-15;1;1;1
2021-06-13;1;1;1
2021-05-31;1;1;1
2021-05-29;1;1;1
2021-05-20;1;1;1
2021-05-08;1;1;1
2021-04-27;1;1;1
2021-04-22;1;1;1
2021-04-20;1;1;1
2021-04-19;1;1;1
2021-04-16;1;1;1
2021-03-31;1;1;1
2021-03-30;1;1;1
2021-03-27;1;1;1
2021-03-25;1;1;1
2021-03-19;1;1;2
2021-03-07;1;1;1
2021-03-06;1;1;1
2021-02-28;1;1;1
2021-02-24;1;1;1
2021-02-18;1;1;1
2021-02-07;1;1;1
2021-01-31;1;1;1
2021-01-30;1;1;1
2021-01-14;1;1;1
2021-01-11;1;1;1
2021-01-05;1;1;1
2021-01-01;1;1;1
2020-12-31;1;1;1
2020-12-19;1;1;1
2020-12-15;1;1;1
2020-12-09;1;1;1
2020-12-08;1;1;1
2020-12-05;1;1;1
2020-12-01;1;1;1
2020-11-26;2;2;2
2020-11-24;1;1;1
2020-11-23;1;1;1
2020-11-21;2;2;2
2020-11-11;1;1;1
2020-11-10;1;1;1
2020-11-08;1;1;1
2020-10-16;1;1;1
2020-10-15;1;1;1
2020-10-14;1;1;1
2020-10-04;1;1;1
2020-10-01;2;2;2
2020-09-30;1;1;1
2020-09-29;1;1;1
2020-09-22;1;1;1
2020-09-15;1;1;1
2020-09-08;1;1;1
2020-09-04;2;2;2
2020-08-31;3;3;3
2020-08-30;1;1;1
2020-08-29;1;1;1
2020-08-28;1;1;1
2020-08-26;1;1;1
2020-08-24;1;1;1
2020-08-21;3;3;3
2020-08-12;1;1;1
2020-08-05;1;1;1
2020-07-12;1;1;1
2020-07-11;1;1;1
2020-07-10;1;1;1
2020-07-06;1;1;1
2020-07-04;1;1;1
2020-06-25;1;1;1
2020-06-08;1;1;1
2020-06-07;1;1;1
2020-06-06;1;1;1
2020-06-03;1;1;1
2020-06-02;3;3;3
2020-06-01;1;1;1
2020-05-25;2;2;2
2020-05-11;1;1;1
2020-05-09;1;1;1
2020-04-17;1;1;1
2020-04-13;1;1;1
2020-04-09;1;1;1
2020-04-05;1;1;2
2020-04-03;1;1;1
2020-03-27;1;1;1
2020-03-26;1;1;1
2020-03-25;2;2;2
2020-03-21;1;1;1
2020-03-18;1;1;1
2020-03-11;1;1;1
2020-02-29;1;1;1
2020-02-23;1;1;1
2020-02-16;1;1;1
2020-01-31;1;1;1
2020-01-23;4;4;4
2020-01-17;1;1;1
2019-12-24;1;1;1
2019-12-22;1;1;1
2019-12-14;1;1;1
2019-12-04;1;1;1
2019-12-02;1;1;1
2019-11-30;1;1;2
2019-11-27;1;1;1
2019-11-26;1;1;1
2019-11-25;3;3;5
2019-11-24;1;1;1
2019-11-21;1;1;2
2019-11-19;1;1;1
2019-11-17;2;2;2
2019-11-12;1;1;1
2019-10-31;1;1;1
2019-10-28;1;1;1
2019-10-22;1;1;1
2019-10-18;1;1;1
2019-10-16;1;1;1
2019-10-03;1;1;1
2019-10-02;1;1;1
2019-09-22;1;1;1
2019-09-20;1;1;1
2019-09-15;1;1;1
2019-09-08;3;3;3
2019-09-07;2;2;2
2019-09-03;1;1;1
2019-09-01;2;2;2
2019-08-30;1;1;1
2019-08-25;1;1;1
2019-08-16;1;1;1
2019-08-07;1;1;1
2019-07-31;1;1;1
2019-07-28;1;1;1
2019-07-15;1;1;1
2019-07-12;1;1;1
2019-07-10;1;1;1
2019-07-06;1;1;1
2019-07-03;1;1;1
2019-06-30;2;2;2
2019-06-06;1;1;1
2019-06-05;1;1;1
2019-06-03;1;1;1
2019-05-31;2;2;2
2019-05-21;1;1;1
2019-05-15;1;1;3
2019-05-14;1;1;1
2019-05-12;1;1;1
2019-04-30;1;1;1
2019-04-22;1;1;1
2019-04-21;1;1;1
2019-04-20;1;1;1
2019-04-07;3;3;3
2019-04-04;1;1;1
2019-04-01;1;1;1
2019-03-24;1;1;1
2019-03-08;1;1;1
2019-03-05;1;1;1
2019-02-28;2;2;5
2019-02-20;2;2;2
2019-02-18;1;1;1
2019-02-17;1;1;2
2019-02-13;2;2;4
2019-02-07;1;1;1
2019-02-01;1;1;1
2019-01-18;1;1;1
2019-01-17;1;1;1
2019-01-13;1;1;1
2019-01-10;1;1;1
2019-01-08;1;1;1
2019-01-04;1;1;1
2019-01-01;1;1;1
2018-12-31;1;1;1
2018-12-15;1;1;1
2018-12-13;2;2;2
2018-12-11;1;1;1
2018-11-30;3;3;3
2018-11-28;2;2;2
2018-11-26;1;1;1
2018-11-25;2;2;2
2018-11-23;1;1;1
2018-11-20;1;1;1
2018-11-18;2;2;2
2018-11-16;1;1;1
2018-11-13;1;1;1
2018-11-12;1;1;1
2018-11-07;1;1;1
2018-10-31;2;2;2
2018-10-27;1;1;1
2018-10-26;2;2;2
2018-10-24;1;1;1
2018-10-22;1;1;1
2018-10-21;1;1;1
2018-10-20;1;1;1
2018-10-18;1;1;1
2018-10-16;1;1;1
2018-10-10;1;1;1
2018-09-30;1;1;1
2018-09-28;1;1;1
2018-09-27;2;2;2
2018-09-24;1;1;1
2018-09-19;1;1;1
2018-09-18;1;1;1
2018-09-17;1;1;1
2018-09-16;1;1;2
2018-09-14;2;2;2
2018-09-13;1;1;1
2018-09-11;1;1;1
2018-09-07;1;1;1
2018-08-28;1;1;1
2018-08-27;1;1;1
2018-08-20;1;1;1
2018-08-19;1;1;1
2018-08-13;1;1;1
2018-08-09;1;1;1
2018-08-08;1;1;1
2018-08-07;8;8;22
2018-08-06;1;1;1
2018-08-03;1;1;1
2018-08-02;1;1;1
2018-08-01;1;1;1
2018-07-31;1;1;1
2018-07-26;1;1;1
2018-07-25;2;2;2
2018-07-24;3;3;3
2018-07-23;1;1;2
2018-07-20;1;1;1
2018-07-19;1;1;1
2018-07-16;1;1;3
2018-07-06;1;1;1
2018-06-30;1;1;1
2018-06-28;1;1;2
2018-06-18;1;1;1
2018-06-16;1;1;1
2018-06-01;2;2;2
2018-05-30;1;1;1
2018-05-08;2;2;2
2018-04-30;1;1;1
2018-04-23;2;2;2
2018-04-19;1;1;1
2018-04-15;2;2;2
2018-04-14;1;1;1
2018-04-13;1;1;1
2018-04-11;2;2;2
2018-04-05;1;1;1
2018-03-31;1;1;1
2018-03-21;1;1;1
2018-03-20;1;1;1
2018-03-19;1;1;1
2018-03-18;2;2;2
2018-03-17;1;1;1
2018-03-15;1;1;1
2018-03-14;35;35;35
2018-03-08;1;1;1
2018-03-07;2;2;2
2018-03-02;2;2;2
2018-03-01;3;3;3
2018-02-28;2;2;2
2018-02-27;2;2;2
2018-02-26;1;1;1
2018-02-23;1;1;1
2018-02-19;2;2;2
2018-02-17;1;1;1
2018-02-16;1;1;1
2018-02-10;1;1;1
2018-02-09;1;1;1
2018-02-07;1;1;1
2018-02-04;2;2;3
2018-02-03;2;2;2
2018-02-02;1;1;1
2018-02-01;1;1;1
2018-01-31;3;3;3
2018-01-30;1;1;2
2018-01-29;1;1;1
2018-01-28;1;1;2
2018-01-27;1;1;1
2018-01-16;1;1;1
2017-12-29;1;1;1
2017-12-23;1;1;1
2017-12-18;2;2;2
2017-12-07;1;1;1
2017-12-04;1;1;1
2017-11-24;2;2;2
2017-11-21;2;2;2
2017-11-09;1;1;1
2017-11-07;1;1;2
2017-10-22;2;2;2
2017-10-20;1;1;1
2017-10-15;1;1;1
2017-10-04;1;1;2
2017-09-30;1;1;1
2017-09-27;2;2;2
2017-09-25;2;2;2
2017-09-21;1;1;1
2017-09-19;1;1;1
2017-09-16;1;1;2
2017-09-11;2;2;2
2017-08-31;2;2;2
2017-08-30;2;2;2
2017-08-21;2;2;2
2017-08-12;2;2;2
2017-08-08;1;1;1
2017-07-19;1;1;1
2017-07-18;2;2;2
2017-07-16;1;1;1
2017-07-14;1;1;1
2017-07-13;1;1;1
2017-07-12;2;2;2
2017-07-10;2;2;2
2017-07-06;1;1;1
2017-07-05;1;1;1
2017-07-04;1;1;1
2017-07-01;1;1;1
2017-06-29;1;1;1
2017-06-28;1;1;1
2017-06-26;1;1;1
2017-06-25;1;1;1
2017-06-23;1;1;1
2017-06-22;1;1;1
2017-06-21;1;1;1
2017-06-19;1;1;1
2017-06-16;2;2;2
2017-06-15;1;1;1
2017-06-14;1;1;1
2017-06-13;2;2;2
2017-06-12;1;1;1
2017-06-10;1;1;1
2017-06-09;1;1;1
2017-06-08;2;2;2
2017-06-05;1;1;1
2017-06-03;1;1;1
2017-06-02;1;1;1
2017-06-01;1;1;1
2017-05-31;2;2;2
2017-05-26;1;1;1
2017-05-25;1;1;1
2017-05-21;1;1;1
2017-05-18;1;1;1
2017-05-16;1;1;1
2017-05-13;1;1;1
2017-05-09;1;1;1
2017-05-05;2;2;3
2017-05-04;1;1;1
2017-04-30;1;1;1
2017-04-28;1;1;1
2017-04-26;1;1;1
2017-04-19;1;1;1
2017-04-18;1;1;1
2017-04-17;2;2;2
2017-04-15;1;1;1
2017-04-13;1;1;1
2017-04-12;1;1;1
2017-04-11;2;2;2
2017-04-09;1;1;1
2017-04-08;2;2;2
2017-04-05;1;1;1
2017-04-04;1;1;1
2017-04-03;1;1;1
2017-04-02;1;1;5
2017-03-30;3;3;5
2017-03-29;4;4;6
2017-03-27;5;5;5
2017-03-26;1;1;2
2017-03-25;1;1;3
2017-03-24;3;3;3
2017-03-22;2;2;2
2017-03-20;3;3;3
2017-03-19;2;2;2
2017-03-18;3;3;3
2017-03-17;2;2;2
2017-03-16;1;1;1
2017-03-15;3;3;3
2017-03-14;2;2;3
2017-03-13;1;1;1
2017-03-12;4;4;4
2017-03-10;2;2;2
2017-03-09;2;2;2
2017-03-08;2;2;2
2017-03-07;5;5;5
2017-03-06;2;2;2
2017-03-05;1;1;1
2017-03-03;2;2;2
2017-03-02;1;1;1
2017-03-01;4;5;6
2017-02-28;2;2;3
2017-02-27;3;3;4
2017-02-26;4;4;4
2017-02-25;1;1;1
2017-02-24;2;2;2
2017-02-23;8;9;11
2017-02-22;3;3;3
2017-02-21;8;8;9
2017-02-20;6;6;7
2017-02-19;5;5;5
2017-02-16;5;5;9
2017-02-15;5;5;5
2017-02-14;4;4;4
2017-02-13;3;3;3
2017-02-12;4;4;7
2017-02-11;5;5;6
2017-02-09;4;4;4
2017-02-08;2;2;2
2017-02-07;6;6;6
2017-02-06;1;1;1
2017-02-05;2;2;2
2017-02-04;3;3;3
2017-02-03;2;2;2
2017-02-02;2;2;2
2017-02-01;1;1;1
2017-01-31;3;3;5
2017-01-30;3;3;3
2017-01-29;2;2;2
2017-01-28;6;6;9
2017-01-27;1;1;1
2017-01-26;5;5;11
2017-01-25;2;2;5
2017-01-24;2;2;3
2017-01-23;1;1;1
2017-01-22;2;2;2
2017-01-21;1;1;1
2017-01-20;2;2;2
2017-01-19;5;5;5
2017-01-18;2;2;2
2017-01-16;2;2;2
2017-01-15;1;1;1
2017-01-14;3;3;3
2017-01-13;1;1;2
2017-01-12;2;2;2
2017-01-10;3;3;3
2017-01-09;3;3;4
2017-01-08;6;6;7
2017-01-07;5;5;5
2017-01-06;3;3;4
2017-01-05;4;4;4
2017-01-04;4;4;7
2017-01-03;2;2;2
2017-01-02;4;4;5
2017-01-01;6;6;6
2016-12-31;2;2;2
2016-12-30;4;4;4
2016-12-29;3;3;3
2016-12-28;3;3;3
2016-12-27;4;4;4
2016-12-26;4;4;6
2016-12-25;3;3;3
2016-12-24;3;3;3
2016-12-23;4;4;4
2016-12-22;5;5;5
2016-12-21;3;3;4
2016-12-20;3;3;3
2016-12-19;7;7;8
2016-12-18;10;10;10
2016-12-17;7;6;9
2016-12-16;11;11;16
2016-12-15;15;15;21
2016-12-14;12;11;15
2016-12-13;10;10;15
2016-12-12;7;7;9
2016-12-11;6;6;6
2016-12-10;4;4;4
2016-12-09;5;5;10
2016-12-08;9;10;11
2016-12-07;3;3;4
2016-12-06;1;1;1
2016-12-05;4;4;9
2016-12-04;1;1;1
2016-12-03;1;1;1
2016-12-02;4;4;4
2016-12-01;3;3;3
2016-11-30;4;5;7
2016-11-29;1;1;1
2016-11-28;3;3;3
2016-11-27;3;3;3
2016-11-26;2;2;2
2016-11-25;5;5;5
2016-11-24;5;5;5
2016-11-23;4;4;5
2016-11-22;3;3;3
2016-11-21;1;1;1
2016-11-20;3;3;3
2016-11-19;3;3;4
2016-11-18;4;4;5
2016-11-17;3;3;3
2016-11-16;3;3;3
2016-11-15;5;5;5
2016-11-14;2;2;2
2016-11-13;2;2;2
2016-11-12;2;2;2
2016-11-11;1;1;1
2016-11-10;4;4;5
2016-11-09;2;2;2
2016-11-08;1;1;1
2016-11-07;4;4;7
2016-11-06;1;1;1
2016-11-05;3;3;3
2016-11-04;3;3;3
2016-11-03;2;2;2
2016-11-02;4;4;4
2016-11-01;2;2;2
2016-10-31;3;3;4
2016-10-30;1;1;1
2016-10-29;3;3;3
2016-10-28;2;2;2
2016-10-27;3;3;3
2016-10-26;1;1;1
2016-10-25;3;3;3
2016-10-24;2;2;2
2016-10-23;1;1;1
2016-10-22;2;2;2
2016-10-21;3;3;3
2016-10-20;3;3;3
2016-10-19;4;4;4
2016-10-18;2;2;4
2016-10-17;1;1;1
2016-10-16;1;1;1
2016-10-15;1;1;1
2016-10-14;1;1;1
2016-10-13;4;4;4
2016-10-12;4;4;4
2016-10-11;4;4;4
2016-10-10;1;1;1
2016-10-09;2;2;2
2016-10-08;5;5;5
2016-10-07;4;4;5
2016-10-06;10;10;10
2016-10-05;2;2;2
2016-10-04;2;2;2
2016-10-03;3;3;3
2016-10-02;1;1;1
2016-10-01;3;3;3
2016-09-30;1;1;1
2016-09-29;3;3;3
2016-09-28;1;1;1
2016-09-27;3;3;4
2016-09-26;2;2;4
2016-09-25;2;2;5
2016-09-24;1;1;1
2016-09-23;1;1;1
2016-09-22;1;1;1
2016-09-21;2;2;2
2016-09-20;2;2;2
2016-09-19;1;1;1
2016-09-18;2;2;2
2016-09-17;2;2;2
2016-09-16;4;4;4
2016-09-15;2;2;2
2016-09-14;2;2;2
2016-09-13;1;1;1
2016-09-12;2;2;2
2016-09-11;3;3;3
2016-09-10;2;2;2
2016-09-09;2;2;2
2016-09-08;2;2;2
2016-09-07;2;2;2
2016-09-06;1;1;1
2016-09-05;1;1;1
2016-09-04;2;2;2
2016-09-03;2;2;2
2016-09-02;3;3;3
2016-09-01;4;4;4
2016-08-31;1;1;1
2016-08-30;2;2;2
2016-08-29;4;4;4
2016-08-28;1;1;1
2016-08-27;7;7;10
2016-08-26;51;51;97
2016-08-25;2;2;2
2016-08-24;4;4;4
2016-08-23;11;11;14
2016-08-22;14;14;20
2016-08-21;4;4;6
2016-08-20;5;5;5
2016-08-19;2;2;2
2016-08-18;7;7;7
2016-08-17;4;4;5
2016-08-16;47;47;317
2016-08-15;5;5;26
2016-08-14;2;2;2
2016-08-13;3;3;3
2016-08-12;5;5;6
2016-08-11;3;3;3
2016-08-10;1;1;1
2016-08-09;3;3;3
2016-08-08;2;2;2
2016-08-07;2;2;2
2016-08-06;1;1;1
2016-08-05;2;2;2
2016-08-04;2;2;2
2016-08-03;1;1;1
2016-08-02;3;3;5
2016-07-31;2;2;2
2016-07-30;1;1;1
2016-07-29;1;1;1
2016-07-28;2;2;2
2016-07-27;2;2;2
2016-07-26;1;1;1
2016-07-25;1;1;1
2016-07-24;4;4;4
2016-07-23;1;1;1
2016-07-22;1;1;1
2016-07-21;1;1;1
2016-07-20;1;1;1
2016-07-19;3;3;3
2016-07-18;2;2;2
2016-07-17;1;1;1
2016-07-16;2;2;2
2016-07-15;2;2;2
2016-07-14;2;2;2
2016-07-13;3;3;3
2016-07-12;3;3;6
2016-07-11;1;1;1
2016-07-10;2;2;2
2016-07-09;1;1;1
2016-07-08;1;1;1
2016-07-07;3;3;3
2016-07-06;2;2;2
2016-07-05;3;3;4
2016-07-04;1;1;1
2016-07-03;3;3;3
2016-07-02;2;2;2
2016-07-01;3;3;3
2016-06-30;2;2;2
2016-06-29;2;2;2
2016-06-28;1;1;1
2016-06-27;1;1;1
2016-06-26;1;1;1
2016-06-25;3;3;3
2016-06-24;4;4;5
2016-06-23;3;3;3
2016-06-22;4;4;4
2016-06-21;5;5;5
2016-06-20;3;3;3
2016-06-19;3;3;3
2016-06-18;3;3;4
2016-06-17;4;4;4
2016-06-16;3;3;3
2016-06-15;3;3;3
2016-06-14;5;6;7
2016-06-13;2;2;2
2016-06-12;3;3;4
2016-06-11;5;5;5
2016-06-10;3;3;4
2016-06-09;4;4;5
2016-06-08;3;3;3
2016-06-07;6;6;6
2016-06-06;2;2;2
2016-06-05;2;2;2
2016-06-04;3;3;6
2016-06-03;4;4;4
2016-06-02;3;3;3
2016-06-01;3;3;3
2016-05-31;3;3;3
2016-05-30;3;3;3
2016-05-29;3;3;3
2016-05-28;4;4;5
2016-05-27;2;2;2
2016-05-26;2;2;2
2016-05-25;4;4;5
2016-05-24;3;3;3
2016-05-23;4;4;4
2016-05-22;3;3;3
2016-05-21;5;5;5
2016-05-20;3;3;3
2016-05-19;4;4;5
2016-05-18;3;3;3
2016-05-17;4;4;4
2016-05-16;5;5;5
2016-05-15;2;2;2
2016-05-14;2;2;2
2016-05-13;4;4;4
2016-05-12;5;5;6
2016-05-11;3;3;3
2016-05-10;2;2;2
2016-05-09;3;3;3
2016-05-08;3;3;4
2016-05-07;3;3;3
2016-05-06;4;4;4
2016-05-05;3;3;3
2016-05-04;3;3;4
2016-05-03;3;3;4
2016-05-02;3;3;3
2016-05-01;2;2;2
2016-04-30;2;2;3
2016-04-29;2;2;2
2016-04-28;3;3;3
2016-04-27;4;4;6
2016-04-26;2;2;2
2016-04-25;3;3;3
2016-04-24;5;5;6
2016-04-23;3;3;3
2016-04-22;5;5;5
2016-04-21;7;7;10
2016-04-20;2;2;2
2016-04-19;2;2;2
2016-04-18;6;6;7
2016-04-17;5;5;5
2016-04-16;2;2;2
2016-04-15;3;3;3
2016-04-14;8;9;18
2016-04-13;6;7;15
2016-04-12;3;3;3
2016-04-11;2;2;2
2016-04-10;3;3;3
2016-04-09;4;4;4
2016-04-08;4;4;4
2016-04-07;2;2;2
2016-04-06;7;10;27
2016-04-05;3;3;3
2016-04-04;3;3;3
2016-04-03;2;2;2
2016-04-02;3;3;4
2016-04-01;2;2;2
2016-03-31;2;2;3
2016-03-30;4;4;4
2016-03-29;2;2;2
2016-03-28;2;2;2
2016-03-27;2;2;3
2016-03-26;3;3;4
2016-03-25;2;2;2
2016-03-24;3;3;3
2016-03-23;4;4;4
2016-03-22;1;1;1
2016-03-21;1;1;1
2016-03-20;2;2;2
2016-03-19;2;2;2
2016-03-18;3;3;3
2016-03-16;1;1;1
2016-03-15;3;3;3
2016-03-14;3;3;4
2016-03-13;1;1;1
2016-03-12;1;1;1
2016-03-11;3;3;5
2016-03-10;1;1;1
2016-03-09;1;1;1
2016-03-08;2;2;4
2016-03-07;2;2;2
2016-03-06;1;1;1
2016-03-05;2;2;4
2016-03-04;1;1;1
2016-03-03;1;1;1
2016-03-02;5;5;5
2016-03-01;2;2;3
2016-02-29;1;1;1
2016-02-28;3;3;3
2016-02-27;3;3;4
2016-02-26;2;2;2
2016-02-25;1;1;1
2016-02-24;2;2;2
2016-02-23;2;2;3
2016-02-22;1;1;1
2016-02-21;3;3;3
2016-02-20;3;3;3
2016-02-19;3;3;3
2016-02-18;3;3;3
2016-02-17;1;1;1
2016-02-16;2;2;2
2016-02-15;2;2;2
2016-02-14;2;2;2
2016-02-13;3;3;3
2016-02-12;3;3;5
2016-02-11;2;2;2
2016-02-10;3;3;4
2016-02-09;1;1;1
2016-02-08;1;1;1
2016-02-07;2;2;2
2016-02-06;1;1;1
2016-02-05;2;2;3
2016-02-04;3;3;3
2016-02-03;1;1;1
2016-02-02;3;3;4
2016-02-01;1;1;1
2016-01-31;2;2;2
2016-01-30;3;3;3
2016-01-29;3;3;3
2016-01-28;1;1;1
2016-01-27;1;1;1
2016-01-26;2;2;2
2016-01-25;2;2;2
2016-01-24;3;3;4
2016-01-23;1;1;1
2016-01-22;3;3;4
2016-01-21;2;2;2
2016-01-20;4;4;5
2016-01-19;2;2;3
2016-01-18;2;2;2
2016-01-17;2;2;2
2016-01-16;2;2;2
2016-01-15;5;5;6
2016-01-14;2;2;2
2016-01-13;2;2;2
2016-01-12;5;5;6
2016-01-11;7;7;8
2016-01-10;4;4;4
2016-01-09;3;3;3
2016-01-08;3;3;3
2016-01-07;4;4;4
2016-01-06;4;4;4
2016-01-05;5;5;8
2016-01-04;5;5;5
2016-01-03;5;5;5
2016-01-02;2;2;2
2016-01-01;2;2;2
2015-12-31;5;5;6
2015-12-30;4;4;4
2015-12-29;5;5;5
2015-12-28;4;4;4
2015-12-27;4;4;5
2015-12-26;3;3;3
2015-12-25;2;2;3
2015-12-24;5;5;6
2015-12-23;4;4;4
2015-12-22;6;6;6
2015-12-21;3;3;3
2015-12-20;4;4;5
2015-12-19;4;4;4
2015-12-18;2;2;3
2015-12-17;3;3;3
2015-12-16;3;3;3
2015-12-15;4;4;4
2015-12-14;3;3;3
2015-12-13;5;5;5
2015-12-12;2;2;2
2015-12-11;1;1;1
2015-12-10;3;3;4
2015-12-09;2;2;2
2015-12-08;2;2;3
2015-12-07;1;1;1
2015-12-06;3;3;3
2015-12-05;3;3;5
2015-12-04;3;3;3
2015-11-30;2;2;2
2015-11-29;2;2;3
2015-11-28;4;4;4
2015-11-27;2;2;2
2015-11-26;2;2;2
2015-11-25;2;2;2
2015-11-24;2;2;2
2015-11-23;1;1;2
2015-11-22;1;1;1
2015-11-21;3;3;3
2015-11-20;3;3;3
2015-11-19;4;4;4
2015-11-18;1;1;1
2015-11-17;2;2;3
2015-11-16;1;1;1
2015-11-15;3;3;4
2015-11-14;2;2;2
2015-11-13;3;3;3
2015-11-12;2;2;2
2015-11-11;3;3;3
2015-11-10;2;2;2
2015-11-09;2;2;2
2015-11-08;4;4;4
2015-11-07;5;5;5
2015-11-06;5;5;5
2015-11-05;11;11;11
2015-11-04;4;4;6
2015-11-03;5;5;6
2015-11-02;4;4;5
2015-11-01;6;6;6
2015-10-31;2;2;2
2015-10-30;3;3;3
2015-10-29;4;4;4
2015-10-27;2;2;2
2015-10-26;1;1;1
2015-10-25;5;5;5
2015-10-24;3;3;3
2015-10-23;2;2;3
2015-10-22;4;4;5
2015-10-21;6;6;6
2015-10-20;6;6;6
2015-10-19;4;4;4
2015-10-18;3;3;3
2015-10-17;6;6;6
2015-10-16;6;6;6
2015-10-15;5;5;5
2015-10-14;3;3;3
2015-10-13;7;7;7
2015-10-12;5;5;5
2015-10-11;6;6;6
2015-10-10;6;6;7
2015-10-09;3;3;3
2015-10-08;4;4;4
2015-10-07;4;4;4
2015-10-06;8;8;8
2015-10-05;5;5;5
2015-10-04;3;3;3
2015-10-03;5;5;5
2015-10-02;4;4;4
2015-10-01;3;3;3
2015-09-30;4;4;4
2015-09-29;8;8;8
2015-09-28;3;3;3
2015-09-26;5;5;5
2015-09-25;7;7;8
2015-09-24;8;8;8
2015-09-23;3;3;3
2015-09-22;4;4;5
2015-09-21;9;9;10
2015-09-20;7;7;7
2015-09-19;7;7;8
2015-09-18;5;5;5
2015-09-17;4;4;5
2015-09-16;3;3;3
2015-09-15;4;4;4
2015-09-14;6;6;6
2015-09-13;6;6;7
2015-09-12;5;5;5
2015-09-11;5;5;5
2015-09-10;3;3;3
2015-09-09;5;5;6
2015-09-08;3;3;4
2015-09-07;5;5;5
2015-09-06;5;5;5
2015-09-05;6;6;6
2015-09-04;4;4;4
2015-09-03;4;4;4
2015-09-02;7;7;8
2015-09-01;7;7;7
2015-08-31;2;2;2
2015-08-30;2;2;2
2015-08-29;4;4;4
2015-08-28;6;6;6
2015-08-27;8;8;9
2015-08-26;6;6;6
2015-08-25;4;4;7
2015-08-24;6;6;24
2015-08-23;3;3;4
2015-08-22;5;5;5
2015-08-21;8;9;24
2015-08-20;8;9;34
2015-08-19;5;5;5
2015-08-18;8;8;8
2015-08-17;8;8;10
2015-08-16;4;4;4
2015-08-15;5;5;5
2015-08-14;2;2;2
2015-08-13;6;6;19
2015-08-12;10;10;10
2015-08-11;6;6;6
2015-08-09;2;2;2
2015-08-08;8;8;27
2015-08-07;20;20;27
2015-08-06;16;15;19
2015-08-05;25;26;33
