﻿Дата;Хосты;Посетители;Хиты
2023-12-09;1;1;1
2023-12-08;1;1;2
2023-10-31;1;1;1
2023-09-29;1;1;1
2023-09-27;1;1;1
2023-09-23;1;1;1
2023-09-12;1;1;1
2023-09-05;1;1;1
2023-08-10;1;1;2
2023-07-15;1;1;1
2023-07-13;1;1;1
2023-07-10;1;1;1
2023-07-09;1;1;1
2023-07-03;1;1;2
2023-06-22;1;1;1
2023-06-05;1;1;1
2023-06-04;1;1;2
2023-05-25;1;1;1
2023-05-08;2;2;2
2023-05-04;1;1;1
2023-04-25;1;1;1
2023-04-22;1;1;2
2023-04-19;1;1;1
2023-04-11;1;1;1
2023-04-10;1;1;1
2023-04-02;1;1;1
2023-03-28;1;1;1
2023-03-18;1;1;1
2023-03-06;1;1;1
2023-03-04;1;1;1
2023-03-01;1;1;12
2023-02-12;2;2;2
2023-02-08;1;1;2
2023-02-05;1;1;1
2023-02-03;1;1;1
2023-01-31;1;1;1
2023-01-30;1;1;1
2023-01-26;1;1;1
2023-01-23;1;1;1
2023-01-21;1;1;2
2023-01-20;1;1;1
2023-01-19;1;1;1
2023-01-18;1;1;1
2023-01-06;1;1;3
2023-01-02;1;1;1
2022-12-31;1;1;1
2022-12-12;1;1;1
2022-12-09;1;1;1
2022-12-08;1;1;1
2022-12-02;1;1;1
2022-11-29;1;1;1
2022-11-27;1;1;1
2022-11-22;1;1;1
2022-11-21;1;1;2
2022-11-20;1;1;1
2022-11-18;1;1;1
2022-11-15;1;1;1
2022-11-13;2;2;2
2022-11-09;1;1;1
2022-11-04;1;1;1
2022-11-02;1;1;1
2022-11-01;1;1;1
2022-10-28;1;1;1
2022-10-22;2;2;2
2022-10-20;1;1;1
2022-10-14;1;1;1
2022-10-11;2;2;3
2022-10-09;2;2;2
2022-10-08;2;2;2
2022-10-07;2;2;2
2022-10-05;2;2;3
2022-10-02;1;1;1
2022-10-01;3;3;4
2022-09-30;1;1;1
2022-09-27;1;1;1
2022-09-25;1;1;1
2022-09-23;4;4;5
2022-09-22;2;2;4
2022-09-20;1;1;2
2022-09-19;2;2;4
2022-09-17;1;1;2
2022-09-16;1;1;1
2022-09-15;1;1;1
2022-09-10;2;2;2
2022-09-07;1;1;1
2022-09-04;3;3;3
2022-09-02;2;2;2
2022-08-29;1;1;1
2022-08-25;1;1;1
2022-08-22;1;1;1
2022-08-20;1;1;1
2022-08-18;2;2;2
2022-08-14;1;1;5
2022-08-13;1;1;1
2022-08-11;1;1;1
2022-08-10;1;1;1
2022-08-07;2;2;2
2022-08-02;1;1;1
2022-07-25;1;1;1
2022-07-24;1;1;1
2022-07-16;1;1;1
2022-07-15;3;3;3
2022-07-12;2;2;4
2022-07-10;1;1;1
2022-07-07;2;2;2
2022-07-05;1;1;1
2022-06-30;3;3;3
2022-06-25;1;1;1
2022-06-22;1;1;1
2022-06-21;1;1;1
2022-06-17;2;2;2
2022-06-15;1;1;1
2022-06-08;1;1;1
2022-05-28;1;1;1
2022-05-27;1;1;1
2022-05-25;1;1;1
2022-05-21;1;1;1
2022-05-20;1;1;2
2022-05-19;1;1;4
2022-05-17;1;1;1
2022-05-13;1;1;1
2022-05-11;1;1;1
2022-05-10;1;1;1
2022-05-04;1;1;2
2022-05-03;1;1;1
2022-05-02;2;2;2
2022-05-01;2;2;20
2022-04-30;1;1;1
2022-04-28;1;1;1
2022-04-26;2;2;2
2022-04-25;1;1;1
2022-04-24;2;2;2
2022-04-22;1;1;1
2022-04-17;1;1;1
2022-04-15;1;1;1
2022-04-01;1;1;2
2022-03-29;1;1;1
2022-03-24;1;1;1
2022-03-23;1;1;1
2022-03-16;1;1;1
2022-03-14;1;1;1
2022-03-10;1;1;1
2022-03-07;1;1;1
2022-03-03;2;2;2
2022-02-24;1;1;1
2022-02-20;1;1;1
2022-02-19;1;1;1
2022-02-15;1;1;1
2022-02-05;2;2;2
2022-01-30;1;1;1
2022-01-26;1;1;1
2022-01-23;1;1;1
2022-01-22;1;1;1
2022-01-21;1;1;1
2022-01-10;1;1;1
2022-01-09;1;1;2
2022-01-06;1;1;2
2022-01-04;2;2;2
2021-12-30;2;2;2
2021-12-26;1;1;1
2021-12-25;1;1;1
2021-12-20;1;1;2
2021-12-06;1;1;1
2021-12-05;1;1;1
2021-12-04;1;1;5
2021-12-02;1;1;1
2021-12-01;1;1;1
2021-11-30;1;1;1
2021-11-29;1;1;1
2021-11-27;1;1;1
2021-11-26;1;1;1
2021-11-24;1;1;5
2021-11-21;1;1;1
2021-11-18;1;1;1
2021-11-17;2;2;2
2021-11-15;2;2;2
2021-11-13;1;1;1
2021-11-11;1;1;2
2021-11-10;1;1;1
2021-11-06;2;2;2
2021-11-01;1;1;1
2021-10-30;2;2;3
2021-10-27;1;1;1
2021-10-24;1;1;1
2021-10-19;1;1;1
2021-10-14;1;1;1
2021-10-12;2;2;2
2021-10-10;1;1;1
2021-10-08;1;1;1
2021-10-07;1;1;1
2021-10-05;1;1;2
2021-10-04;1;1;1
2021-10-02;1;1;1
2021-10-01;1;1;2
2021-09-28;1;1;1
2021-09-27;1;1;1
2021-09-24;1;1;3
2021-09-21;1;1;1
2021-09-16;3;3;4
2021-09-15;2;2;40
2021-09-14;1;1;5
2021-09-09;2;2;6
2021-09-08;1;1;2
2021-08-30;1;1;1
2021-08-29;1;1;2
2021-08-22;1;1;2
2021-08-13;1;1;1
2021-08-12;1;1;1
2021-08-08;1;1;1
2021-07-28;1;1;1
2021-07-18;1;1;1
2021-06-26;1;1;1
2021-06-23;2;2;2
2021-06-20;1;1;2
2021-06-18;1;1;3
2021-06-14;1;1;1
2021-06-11;2;2;8
2021-06-04;1;1;1
2021-06-03;2;2;2
2021-05-30;1;1;1
2021-05-25;1;1;1
2021-05-23;1;1;1
2021-05-21;1;1;49
2021-05-15;1;1;1
2021-05-14;1;1;1
2021-05-13;1;1;1
2021-04-23;1;1;1
2021-04-19;1;1;1
2021-04-12;1;1;2
2021-04-11;1;1;10
2021-04-06;1;1;1
2021-03-27;1;1;1
2021-03-26;1;1;34
2021-03-24;1;1;1
2021-03-21;4;4;4
2021-03-19;1;1;1
2021-03-01;1;1;1
2021-02-27;2;2;2
2021-02-22;1;1;1
2021-02-17;1;1;1
2021-02-09;1;1;1
2021-02-08;1;1;1
2021-02-03;1;1;1
2021-01-27;2;2;4
2021-01-25;2;2;5
2021-01-24;2;2;3
2021-01-21;2;2;3
2021-01-20;1;1;15
2021-01-18;1;1;10
2021-01-17;1;1;2
2021-01-16;2;2;2
2021-01-14;1;1;2
2021-01-13;2;2;57
2021-01-10;1;1;2
2020-12-31;2;2;2
2020-12-26;1;1;1
2020-12-22;4;4;5
2020-12-20;1;1;1
2020-12-19;1;1;1
2020-12-18;3;3;5
2020-12-12;1;1;1
2020-11-26;1;1;1
2020-11-22;1;1;1
2020-11-20;1;1;1
2020-10-23;1;1;1
2020-10-16;1;1;1
2020-10-09;1;1;2
2020-10-08;1;1;1
2020-10-05;1;1;2
2020-10-01;2;2;3
2020-09-27;1;1;4
2020-09-26;1;1;4
2020-09-24;1;1;5
2020-09-22;1;1;1
2020-09-17;2;2;3
2020-09-16;1;1;2
2020-09-14;1;1;47
2020-09-09;1;1;16
2020-09-01;1;1;1
2020-08-22;1;1;1
2020-08-07;1;1;1
2020-07-23;1;1;1
2020-07-06;1;1;3
2020-06-23;1;1;1
2020-06-20;1;1;1
2020-06-18;1;1;1
2020-06-01;1;1;1
2020-05-24;1;1;1
2020-05-09;1;1;1
2020-05-07;1;1;1
2020-04-23;1;1;1
2020-04-09;2;2;5
2020-03-24;1;1;1
2020-03-21;1;1;1
2020-02-22;1;1;1
2020-02-08;1;1;2
2020-02-03;1;1;1
2020-01-29;1;1;1
2020-01-26;1;1;1
2020-01-23;3;3;3
2020-01-19;1;1;2
2020-01-09;1;1;2
2020-01-04;1;1;11
2019-12-27;1;1;1
2019-12-25;1;1;1
2019-12-23;1;1;1
2019-12-19;1;1;2
2019-12-18;2;2;4
2019-12-17;1;1;1
2019-12-12;1;1;1
2019-12-09;1;1;2
2019-12-01;1;1;2
2019-11-23;1;1;1
2019-11-19;2;2;2
2019-11-17;1;1;1
2019-11-16;1;1;1
2019-11-15;2;2;5
2019-11-14;1;1;2
2019-11-13;1;1;37
2019-11-10;1;1;1
2019-11-05;1;1;1
2019-10-24;1;1;1
2019-10-22;1;1;1
2019-10-20;1;1;10
2019-10-16;1;1;2
2019-10-12;1;1;1
2019-10-11;1;1;1
2019-10-09;1;1;3
2019-10-08;1;1;1
2019-10-02;1;1;2
2019-10-01;1;1;1
2019-09-30;1;1;1
2019-09-27;2;2;2
2019-09-25;1;1;2
2019-09-23;1;1;1
2019-09-21;1;1;1
2019-09-18;1;1;1
2019-09-17;1;1;2
2019-09-11;1;1;1
2019-09-09;1;1;1
2019-09-06;1;1;1
2019-08-31;1;1;76
2019-08-24;1;1;1
2019-08-19;1;1;4
2019-08-11;1;1;2
2019-08-05;1;1;18
2019-07-26;1;1;3
2019-07-25;1;1;1
2019-07-18;4;2;19
2019-07-14;1;1;1
2019-07-12;1;1;1
2019-07-11;1;1;1
2019-07-06;1;1;3
2019-06-26;1;1;1
2019-06-24;2;2;2
2019-06-21;1;1;1
2019-06-19;1;1;2
2019-06-15;1;1;1
2019-06-06;1;1;1
2019-05-28;1;1;1
2019-05-19;1;1;1
2019-05-16;1;1;1
2019-05-11;1;1;1
2019-05-02;1;1;1
2019-04-14;1;1;1
2019-04-12;1;1;1
2019-04-11;1;1;1
2019-04-10;1;1;1
2019-04-05;1;1;1
2019-04-04;3;3;6
2019-04-02;1;1;1
2019-04-01;1;1;1
2019-03-25;1;1;1
2019-03-18;2;2;2
2019-03-13;1;1;1
2019-03-10;1;1;1
2019-03-01;1;1;1
2019-02-24;1;1;1
2019-02-21;1;1;1
2019-02-14;1;1;1
2019-02-09;3;3;3
2019-02-08;1;1;1
2019-02-06;1;1;1
2019-01-31;1;1;19
2019-01-28;1;1;1
2019-01-27;1;1;1
2019-01-26;1;1;2
2019-01-25;1;1;1
2019-01-20;1;1;1
2019-01-19;1;1;1
2019-01-14;1;1;1
2019-01-13;1;1;1
2019-01-04;1;1;1
2019-01-02;2;2;7
2018-12-28;1;1;1
2018-12-27;1;1;1
2018-12-23;1;1;1
2018-12-20;1;1;1
2018-12-19;1;1;1
2018-12-16;2;2;2
2018-12-15;2;2;4
2018-12-13;1;1;11
2018-12-12;2;2;14
2018-12-11;1;1;1
2018-12-09;1;1;9
2018-12-06;3;3;33
2018-12-02;1;1;1
2018-11-30;1;1;1
2018-11-27;1;1;1
2018-11-24;1;1;1
2018-11-23;2;2;3
2018-11-22;1;1;1
2018-11-16;1;1;1
2018-11-13;3;3;13
2018-11-08;1;1;1
2018-11-01;2;2;2
2018-10-29;1;1;1
2018-10-28;1;1;1
2018-10-27;2;2;2
2018-10-06;1;1;1
2018-10-03;1;1;1
2018-09-28;1;1;1
2018-09-27;1;1;1
2018-09-25;1;1;8
2018-09-23;1;1;1
2018-09-20;1;1;1
2018-09-17;1;1;2
2018-09-06;1;1;1
2018-09-05;1;1;1
2018-08-31;1;1;2
2018-08-29;1;1;1
2018-08-16;3;3;3
2018-08-15;1;1;1
2018-08-14;1;1;15
2018-08-13;2;2;2
2018-07-29;1;1;1
2018-07-25;1;1;1
2018-07-23;1;1;1
2018-07-22;1;1;2
2018-07-21;2;2;2
2018-07-04;1;1;1
2018-07-02;1;1;1
2018-06-28;1;1;1
2018-06-27;1;1;1
2018-06-25;1;1;1
2018-06-20;1;1;1
2018-06-19;1;1;1
2018-06-16;1;1;1
2018-06-13;2;2;2
2018-06-12;2;2;2
2018-06-11;1;1;1
2018-06-09;1;1;1
2018-06-07;1;1;3
2018-06-02;2;2;2
2018-05-31;1;1;1
2018-05-30;1;1;3
2018-05-27;4;2;40
2018-05-25;1;1;3
2018-05-24;2;2;5
2018-05-22;2;2;8
2018-05-09;1;1;1
2018-05-03;1;1;1
2018-05-01;1;1;1
2018-04-30;1;1;1
2018-04-29;1;1;2
2018-04-28;1;1;1
2018-04-27;3;2;4
2018-04-26;3;2;3
2018-04-25;1;1;1
2018-04-24;1;1;3
2018-04-23;4;3;6
2018-04-22;1;1;1
2018-04-21;1;1;1
2018-04-20;1;1;2
2018-04-19;1;1;2
2018-04-18;1;1;1
2018-04-17;2;1;2
2018-04-16;2;2;17
2018-04-14;2;2;2
2018-04-13;1;1;1
2018-04-12;2;2;2
2018-04-10;2;2;2
2018-04-06;2;2;60
2018-04-03;1;1;1
2018-04-02;1;1;1
2018-03-31;1;1;1
2018-03-30;1;1;1
2018-03-24;3;3;4
2018-03-17;1;1;1
2018-03-16;1;1;1
2018-03-15;1;1;1
2018-03-12;1;1;1
2018-03-11;1;1;3
2018-03-10;2;2;5
2018-03-07;2;2;2
2018-03-05;1;1;1
2018-03-03;1;1;1
2018-03-01;1;1;1
2018-02-28;1;1;1
2018-02-24;1;1;30
2018-02-23;2;2;10
2018-02-22;2;2;2
2018-02-20;1;1;1
2018-02-18;1;1;2
2018-02-15;1;1;1
2018-02-12;2;1;6
2018-02-08;2;2;5
2018-02-04;1;1;1
2018-02-03;1;1;1
2018-02-01;1;1;3
2018-01-26;1;1;1
2018-01-22;1;1;1
2018-01-19;1;1;1
2018-01-17;3;3;9
2018-01-12;2;2;2
2018-01-09;1;1;1
2018-01-05;1;1;2
2018-01-04;1;1;2
2017-12-29;1;1;1
2017-12-27;1;1;1
2017-12-26;1;1;1
2017-12-23;1;1;1
2017-12-20;1;1;7
2017-12-19;1;1;1
2017-12-15;1;1;24
2017-12-12;1;1;1
2017-12-09;1;1;1
2017-12-08;1;1;3
2017-12-04;2;2;3
2017-11-28;1;1;1
2017-11-23;1;1;3
2017-11-22;1;1;1
2017-11-15;1;1;2
2017-11-13;1;1;1
2017-11-04;1;1;1
2017-10-29;1;1;1
2017-10-25;1;1;1
2017-10-17;1;1;1
2017-10-11;1;1;2
2017-10-06;1;1;5
2017-10-03;1;1;3
2017-10-01;1;1;2
2017-09-09;2;2;2
2017-09-06;1;1;68
2017-08-24;2;1;21
2017-08-23;1;1;3
2017-08-21;1;1;1
2017-08-19;2;1;25
2017-08-16;3;2;4
2017-08-14;4;3;10
2017-08-12;1;1;1
2017-08-08;1;1;3
2017-08-01;1;1;1
2017-07-30;1;1;1
2017-07-21;1;1;1
2017-07-17;1;1;1
2017-07-16;1;1;1
2017-07-11;1;1;1
2017-07-09;3;3;4
2017-07-08;1;1;1
2017-07-05;2;2;2
2017-07-03;1;1;1
2017-07-02;1;1;1
2017-07-01;1;1;1
2017-06-26;2;2;3
2017-06-24;2;2;5
2017-05-31;1;1;1
2017-05-26;2;2;2
2017-05-25;1;1;1
2017-05-24;1;1;8
2017-05-22;1;1;1
2017-05-20;1;1;1
2017-05-17;3;2;6
2017-05-16;1;1;1
2017-05-14;1;1;1
2017-05-11;1;1;1
2017-05-10;1;1;1
2017-05-08;2;2;2
2017-05-07;1;1;1
2017-05-04;2;2;3
2017-04-16;1;1;1
2017-04-13;1;1;2
2017-04-11;1;1;1
2017-04-08;1;1;5
2017-04-05;2;2;13
2017-03-30;1;1;1
2017-03-23;1;1;2
2017-03-22;2;2;29
2017-03-19;2;2;2
2017-03-16;1;1;10
2017-03-14;4;4;4
2017-03-13;2;2;2
2017-03-09;1;1;1
2017-03-08;2;2;2
2017-03-06;3;3;3
2017-03-05;2;2;2
2017-03-03;2;2;2
2017-03-02;3;3;6
2017-02-24;1;1;1
2017-02-23;1;1;1
2017-02-18;2;2;3
2017-02-16;1;1;1
2017-02-13;1;1;1
2017-02-12;2;2;2
2017-02-07;2;2;2
2017-02-06;1;1;1
2017-02-05;1;1;1
2017-02-04;1;1;2
2017-01-31;1;1;1
2017-01-29;1;1;2
2017-01-27;1;1;1
2017-01-26;1;1;4
2017-01-25;2;2;2
2017-01-24;1;1;1
2017-01-21;1;1;1
2017-01-20;1;1;1
2017-01-19;6;6;6
2017-01-15;1;1;3
2017-01-13;1;1;1
2017-01-11;4;4;6
2017-01-10;2;2;2
2017-01-09;2;2;3
2017-01-08;2;2;2
2017-01-06;1;1;1
2017-01-02;1;1;2
2017-01-01;1;3;13
2016-12-30;1;1;1
2016-12-28;1;1;1
2016-12-24;1;1;1
2016-12-23;3;3;3
2016-12-22;1;1;1
2016-12-21;1;1;1
2016-12-20;2;2;4
2016-12-18;1;1;1
2016-12-17;3;3;3
2016-12-13;2;2;4
2016-12-12;1;1;1
2016-12-11;1;1;1
2016-12-08;1;1;8
2016-12-06;1;1;1
2016-12-05;1;1;4
2016-12-02;3;3;3
2016-11-30;1;1;3
2016-11-28;1;1;1
2016-11-27;1;1;1
2016-11-26;2;2;2
2016-11-25;4;4;11
2016-11-20;1;1;1
2016-11-17;3;3;11
2016-11-16;6;6;7
2016-11-15;2;2;2
2016-11-13;1;1;1
2016-11-09;2;2;2
2016-11-08;2;2;2
2016-11-06;2;2;2
2016-11-05;1;1;1
2016-11-04;2;2;6
2016-11-03;1;1;1
2016-10-30;1;1;1
2016-10-29;1;1;4
2016-10-28;2;2;34
2016-10-27;1;1;9
2016-10-26;1;1;8
2016-10-25;2;2;2
2016-10-24;3;3;3
2016-10-23;1;1;1
2016-10-21;1;1;1
2016-10-20;3;3;6
2016-10-19;2;2;2
2016-10-18;1;1;1
2016-10-17;3;3;11
2016-10-15;1;1;2
2016-10-13;1;1;22
2016-10-12;1;1;4
2016-10-11;2;2;2
2016-10-10;2;2;5
2016-10-08;2;2;2
2016-10-07;4;4;4
2016-10-06;2;2;2
2016-10-05;1;1;1
2016-10-03;1;1;1
2016-10-02;3;3;3
2016-10-01;1;1;6
2016-09-30;1;1;1
2016-09-29;1;1;1
2016-09-27;1;1;1
2016-09-26;1;1;1
2016-09-24;1;1;1
2016-09-23;1;1;1
2016-09-21;2;2;2
2016-09-20;2;2;2
2016-09-19;2;2;7
2016-09-17;1;1;1
2016-09-15;1;1;1
2016-09-09;2;2;2
2016-09-08;2;2;2
2016-09-07;1;1;83
2016-09-06;2;2;5
2016-09-02;1;1;1
2016-09-01;2;2;8
2016-08-31;1;1;1
2016-08-30;2;2;2
2016-08-29;1;1;1
2016-08-27;2;2;10
2016-08-26;2;2;6
2016-08-25;1;1;1
2016-08-24;1;1;1
2016-08-23;1;1;1
2016-08-22;1;1;1
2016-08-21;2;2;2
2016-08-20;1;1;1
2016-08-19;1;1;1
2016-08-16;2;2;14
2016-08-15;1;1;1
2016-08-12;1;1;1
2016-08-11;2;2;8
2016-08-10;3;3;3
2016-08-09;1;1;1
2016-08-08;1;1;1
2016-08-07;1;1;1
2016-08-06;1;1;1
2016-08-04;3;3;3
2016-08-03;3;3;3
2016-08-02;1;1;1
2016-07-31;5;5;5
2016-07-30;3;3;3
2016-07-29;3;3;3
2016-07-28;1;1;1
2016-07-27;1;1;1
2016-07-26;1;1;2
2016-07-25;2;2;2
2016-07-22;1;1;1
2016-07-21;1;1;1
2016-07-20;3;3;13
2016-07-19;6;6;6
2016-07-16;1;1;1
2016-07-15;1;1;1
2016-07-14;3;3;3
2016-07-13;2;2;2
2016-07-10;1;1;2
2016-07-09;3;3;6
2016-07-08;3;3;3
2016-07-07;3;3;5
2016-07-06;3;3;3
2016-07-05;3;3;3
2016-07-04;4;4;7
2016-07-03;1;1;1
2016-07-02;5;5;8
2016-07-01;4;4;5
2016-06-30;3;3;12
2016-06-29;3;3;30
2016-06-27;2;2;2
2016-06-26;1;1;1
2016-06-25;6;6;12
2016-06-24;3;3;7
2016-06-23;3;3;11
2016-06-22;2;2;2
2016-06-21;1;1;1
2016-06-20;4;4;4
2016-06-18;1;1;1
2016-06-17;2;2;3
2016-06-16;3;3;14
2016-06-15;1;1;1
2016-06-14;7;7;15
2016-06-13;1;1;3
2016-06-12;1;1;1
2016-06-11;1;1;1
2016-06-10;2;2;2
2016-06-09;2;2;27
2016-06-08;2;2;16
2016-06-07;1;1;1
2016-06-06;6;6;6
2016-06-05;4;4;4
2016-06-04;3;3;4
2016-06-03;27;26;35
2016-06-02;4;4;12
2016-05-31;5;5;11
2016-05-30;2;2;3
2016-05-29;1;1;2
2016-05-28;4;4;9
2016-05-27;3;3;4
2016-05-26;5;5;6
2016-05-25;2;2;2
2016-05-24;1;1;1
2016-05-23;1;1;1
2016-05-22;3;3;3
2016-05-21;2;2;2
2016-05-20;6;6;21
2016-05-19;5;5;10
2016-05-18;2;2;2
2016-05-17;1;1;1
2016-05-16;1;1;2
2016-05-15;2;2;3
2016-05-14;1;1;2
2016-05-13;5;5;6
2016-05-12;2;2;4
2016-05-10;2;2;2
2016-05-09;4;4;5
2016-05-07;3;3;53
2016-05-06;1;1;3
2016-05-05;5;5;13
2016-05-04;1;1;1
2016-05-03;3;3;4
2016-05-02;2;2;3
2016-05-01;9;9;17
2016-04-30;3;3;4
2016-04-29;3;3;10
2016-04-28;2;2;2
2016-04-27;1;1;1
2016-04-26;6;6;21
2016-04-25;4;4;4
2016-04-24;7;7;13
2016-04-23;2;2;10
2016-04-22;3;3;14
2016-04-21;2;2;8
2016-04-20;3;3;9
2016-04-19;2;2;10
2016-04-18;2;2;2
2016-04-17;2;2;3
2016-04-16;1;1;2
2016-04-14;2;2;2
2016-04-13;1;1;11
2016-04-12;4;4;42
2016-04-11;4;4;8
2016-04-10;1;1;1
2016-04-09;1;1;1
2016-04-08;1;1;1
2016-04-07;5;4;22
2016-04-06;5;5;8
2016-04-05;4;4;6
2016-04-04;2;2;3
2016-04-03;1;1;2
2016-04-02;3;3;4
2016-04-01;4;4;5
2016-03-31;2;2;29
2016-03-30;1;1;1
2016-03-29;3;3;9
2016-03-28;4;4;4
2016-03-27;3;3;11
2016-03-26;5;5;38
2016-03-25;2;2;2
2016-03-24;2;2;23
2016-03-22;3;3;7
2016-03-21;5;5;5
2016-03-20;2;2;2
2016-03-19;4;4;5
2016-03-18;1;1;2
2016-03-17;7;7;12
2016-03-16;5;5;5
2016-03-15;3;3;8
2016-03-14;5;5;67
2016-03-13;1;1;1
2016-03-12;1;1;5
2016-03-11;1;1;3
2016-03-10;3;3;4
2016-03-09;1;1;1
2016-03-07;1;1;1
2016-03-05;2;2;11
2016-03-04;3;3;32
2016-03-03;1;1;1
2016-03-02;1;1;3
2016-02-28;1;1;1
2016-02-27;2;3;21
2016-02-26;3;3;3
2016-02-25;2;2;2
2016-02-24;4;4;18
2016-02-23;1;1;1
2016-02-21;1;1;1
2016-02-20;3;3;3
2016-02-19;2;2;13
2016-02-18;3;3;24
2016-02-17;9;9;29
2016-02-16;5;5;22
2016-02-15;4;4;4
2016-02-14;3;2;13
2016-02-13;1;1;1
2016-02-12;1;1;1
2016-02-11;2;2;5
2016-02-10;3;3;21
2016-02-09;3;3;3
2016-02-08;7;7;42
2016-02-07;2;2;8
2016-02-06;5;4;30
2016-02-05;2;2;7
2016-02-04;6;4;158
2016-02-03;10;10;20
2016-02-02;4;5;29
2016-02-01;5;5;79
2016-01-31;1;1;1
2016-01-30;3;3;3
2016-01-29;4;5;32
2016-01-28;7;7;35
2016-01-27;2;2;3
2016-01-26;8;9;80
2016-01-25;7;7;28
2016-01-24;10;10;12
2016-01-23;4;4;15
2016-01-22;2;2;29
2016-01-21;1;1;35
2016-01-20;2;2;2
2016-01-19;4;4;10
2016-01-18;3;3;50
2016-01-17;7;7;12
2016-01-16;4;4;9
2016-01-15;5;5;7
2016-01-14;2;2;2
2016-01-13;1;1;9
2016-01-12;5;5;15
2016-01-11;9;7;23
2016-01-10;8;8;12
2016-01-09;9;9;27
2016-01-08;2;2;6
2016-01-07;3;2;13
2016-01-06;1;1;1
2016-01-05;3;3;27
2016-01-03;1;1;2
2016-01-01;9;9;9
2015-12-31;2;2;2
2015-12-30;1;1;2
2015-12-29;3;3;3
2015-12-28;2;2;2
2015-12-27;2;2;6
2015-12-26;3;3;16
2015-12-25;5;5;19
2015-12-24;7;7;13
2015-12-23;4;4;53
2015-12-22;4;4;4
2015-12-21;5;5;8
2015-12-20;4;4;48
2015-12-19;1;1;2
2015-12-18;4;4;18
2015-12-17;9;9;20
2015-12-16;2;2;6
2015-12-15;3;3;30
2015-12-14;5;5;120
2015-12-13;3;2;10
2015-12-12;1;1;1
2015-12-11;6;6;20
2015-12-10;4;3;28
2015-12-09;2;2;27
2015-12-08;2;2;24
2015-12-07;2;2;32
2015-12-06;1;1;16
2015-12-05;5;5;127
2015-12-04;4;4;18
2015-12-03;6;6;29
2015-12-01;3;3;19
2015-11-30;3;3;28
2015-11-29;4;4;56
2015-11-28;6;6;6
2015-11-27;1;1;7
2015-11-26;6;6;30
2015-11-25;2;2;18
2015-11-24;2;2;2
2015-11-23;6;6;41
2015-11-22;1;1;1
2015-11-21;1;1;16
2015-11-20;5;3;31
2015-11-19;3;3;20
2015-11-18;6;6;88
2015-11-17;3;1;47
2015-11-16;2;2;3
2015-11-15;3;3;44
2015-11-14;5;3;71
2015-11-13;1;1;1
2015-11-12;5;4;75
2015-11-11;1;1;1
2015-11-10;1;1;6
2015-11-09;2;2;70
2015-11-08;2;2;4
2015-11-07;6;6;21
2015-11-06;3;3;41
2015-11-05;2;2;29
2015-11-04;2;2;3
2015-11-03;2;2;63
2015-11-02;2;2;43
2015-10-30;2;2;29
2015-10-29;2;2;7
2015-10-28;3;3;81
2015-10-27;14;11;129
2015-10-26;2;2;47
2015-10-25;4;4;67
2015-10-24;2;2;5
2015-10-23;3;3;12
2015-10-22;2;2;2
2015-10-21;3;3;24
2015-10-20;2;2;45
2015-10-19;2;2;2
2015-10-18;7;7;10
2015-10-17;1;1;6
2015-10-16;2;1;6
2015-10-15;1;1;1
2015-10-14;1;1;35
2015-10-13;1;1;12
2015-10-12;1;1;80
2015-10-11;2;2;9
2015-10-10;5;5;5
2015-10-09;3;2;34
2015-10-08;3;2;39
2015-10-06;5;4;27
2015-10-05;2;2;28
2015-10-04;1;1;40
2015-10-03;2;2;2
2015-10-02;3;3;11
2015-10-01;2;2;10
2015-09-30;8;7;48
2015-09-29;7;7;8
2015-09-28;9;9;23
2015-09-26;1;1;1
2015-09-25;4;4;4
2015-09-24;2;2;28
2015-09-23;2;2;40
2015-09-22;4;4;23
2015-09-20;2;2;10
2015-09-19;3;3;37
2015-09-18;3;3;8
2015-09-17;1;1;1
2015-09-16;1;1;42
2015-09-15;6;7;61
2015-09-14;3;3;31
2015-09-13;1;1;17
2015-09-12;4;4;88
2015-09-11;2;2;7
2015-09-09;4;1;29
2015-09-08;2;2;59
2015-09-07;1;1;21
2015-09-06;2;2;2
2015-09-05;1;1;18
2015-09-04;2;2;33
2015-09-03;3;3;13
2015-09-02;1;1;7
2015-09-01;4;5;29
2015-08-31;2;2;19
2015-08-30;1;1;2
2015-08-29;2;2;2
2015-08-28;1;3;24
2015-08-27;3;3;14
2015-08-26;4;4;38
2015-08-25;4;4;59
2015-08-24;1;1;3
2015-08-23;1;1;21
2015-08-22;1;1;1
2015-08-21;3;3;73
2015-08-20;3;3;21
2015-08-19;2;2;12
2015-08-18;7;5;35
2015-08-17;4;4;25
2015-08-16;4;2;43
2015-08-15;1;1;13
2015-08-14;3;3;18
2015-08-13;2;2;83
2015-08-12;2;2;3
2015-08-11;6;6;17
2015-08-10;3;3;4
2015-08-07;2;2;2
2015-08-06;6;6;7
2015-08-05;3;3;5
2015-08-04;3;3;4
2015-08-03;4;4;6
2015-08-01;2;2;2
2015-07-31;1;1;1
2015-07-30;5;4;46
2015-07-29;4;4;44
2015-07-28;1;1;1
2015-07-27;7;7;7
2015-07-26;3;3;36
2015-07-25;3;3;54
2015-07-24;4;4;54
2015-07-23;6;3;39
2015-07-22;3;4;48
2015-07-21;3;3;64
2015-07-20;7;6;67
2015-07-19;6;4;70
2015-07-18;1;1;1
2015-07-17;5;5;47
