﻿Дата;Хосты;Посетители;Хиты
2024-03-19;1;1;1
2023-03-01;1;1;180
2023-02-28;1;1;51
2022-08-01;1;1;1
2022-06-25;1;1;1
2022-06-22;2;2;2
2022-06-21;1;1;1
2022-06-20;2;2;2
2022-06-19;1;1;1
2022-06-17;2;2;2
2022-06-15;1;1;1
2022-06-14;2;2;2
2022-06-13;1;1;1
2022-06-12;1;1;2
2022-06-09;1;1;1
2022-06-08;1;1;2
2022-06-07;1;1;1
2022-05-28;1;1;1
2022-05-26;1;1;1
2022-05-21;1;1;2
2022-05-20;1;1;1
2022-04-04;1;1;1
2022-04-03;1;1;1
2022-04-02;1;1;1
2022-03-27;1;1;1
2022-03-26;1;1;1
2022-03-25;1;1;2
2022-03-24;1;1;1
2022-03-23;2;2;2
2022-03-22;1;1;1
2022-03-21;2;2;2
2022-03-20;2;2;2
2022-03-19;2;2;2
2022-03-18;1;1;2
2022-03-17;1;1;1
2022-03-16;2;2;2
2022-03-05;1;1;1
2022-03-02;1;1;1
2022-03-01;4;4;4
2022-02-28;1;1;2
2022-02-27;3;3;3
2022-02-26;2;2;3
2022-02-25;2;2;3
2022-02-24;1;1;1
2022-02-23;2;2;3
2022-02-22;1;1;1
2022-02-21;2;2;2
2022-02-20;3;3;3
2022-02-19;2;2;3
2022-02-18;3;2;3
2022-02-17;2;2;3
2022-02-16;4;3;5
2022-02-15;2;2;2
2022-02-14;2;2;4
2022-02-13;5;4;7
2022-02-12;338;338;404
2022-02-11;832;829;984
2022-02-10;782;781;915
2022-02-09;838;832;1009
2022-02-08;800;799;987
2022-02-07;771;771;968
2022-02-06;775;775;950
2022-02-05;830;830;1080
2022-02-04;687;685;945
2022-02-03;608;614;815
2022-02-02;626;680;1010
2022-02-01;520;521;674
2022-01-31;508;603;904
2022-01-30;535;534;633
2022-01-29;530;530;634
2022-01-28;450;450;521
2022-01-27;465;463;529
2022-01-26;450;450;540
2022-01-25;428;430;524
2022-01-24;425;428;546
2022-01-23;462;457;533
2022-01-22;450;447;521
2022-01-21;441;438;517
2022-01-20;399;397;441
2022-01-19;513;513;628
2022-01-18;716;713;902
2022-01-17;717;710;941
2022-01-16;772;770;971
2022-01-15;776;769;1024
2022-01-14;648;645;865
2022-01-13;382;381;508
2022-01-12;390;383;452
2022-01-11;359;356;417
2022-01-10;370;368;440
2022-01-09;342;342;411
2022-01-08;340;341;409
2022-01-07;317;317;362
2022-01-06;294;290;358
2022-01-05;343;342;405
2022-01-04;327;325;363
2022-01-03;323;322;407
2022-01-02;320;316;394
2022-01-01;265;263;305
2021-12-31;195;194;239
2021-12-30;256;255;307
2021-12-29;302;299;345
2021-12-28;400;397;487
2021-12-27;512;506;636
2021-12-26;515;511;669
2021-12-25;316;313;360
2021-12-24;304;303;386
2021-12-23;311;310;394
2021-12-22;322;321;460
2021-12-21;207;206;321
2021-12-20;196;196;254
2021-12-19;234;235;287
2021-12-18;218;218;248
2021-12-17;230;232;313
2021-12-16;204;212;331
2021-12-15;207;207;280
2021-12-14;204;207;359
2021-12-13;193;197;407
2021-12-12;184;184;201
2021-12-11;184;182;210
2021-12-10;204;204;252
2021-12-09;173;174;214
2021-12-08;5;5;10
2021-12-07;4;4;4
2021-12-06;4;4;4
2021-12-05;4;4;4
2021-12-04;5;5;5
2021-12-03;7;7;8
2021-12-02;4;4;9
