﻿Дата;Хосты;Посетители;Хиты
2019-11-05;2;2;2
2017-12-30;1;1;1
2017-12-19;1;1;1
2017-04-13;1;1;1
2017-04-02;1;1;1
2017-03-03;2;2;2
2017-01-18;1;1;2
2017-01-17;1;1;1
2017-01-16;1;1;1
2017-01-13;6;6;6
2017-01-12;7;7;9
2017-01-11;11;11;12
2017-01-10;16;16;16
2017-01-09;12;12;17
2017-01-08;4;4;5
2017-01-07;4;4;4
2017-01-05;1;1;1
2017-01-04;2;2;2
2017-01-03;6;6;7
2017-01-02;6;6;6
2017-01-01;3;3;3
2016-12-30;2;2;2
2016-12-28;5;5;6
2016-12-27;3;3;5
2016-12-26;20;20;28
2016-12-25;8;8;9
2016-12-24;3;3;4
2016-12-23;9;9;11
2016-12-22;12;12;12
2016-12-21;29;29;39
2016-12-20;33;33;43
2016-12-19;51;51;69
2016-12-18;51;51;58
2016-12-17;11;11;12
2016-12-16;15;15;18
2016-12-15;32;33;45
2016-12-14;16;15;20
2016-12-13;21;21;23
2016-12-12;15;13;16
2016-12-11;8;8;8
2016-12-10;10;10;11
2016-12-09;6;6;8
2016-12-08;14;14;19
2016-12-07;23;23;28
2016-12-06;11;11;14
2016-12-05;12;12;12
2016-12-04;9;9;11
2016-12-03;3;3;3
2016-12-02;9;9;10
2016-12-01;11;11;12
2016-11-30;15;15;19
2016-11-29;11;10;13
2016-11-28;15;15;18
2016-11-27;13;13;17
2016-11-26;2;2;3
2016-11-25;9;9;9
2016-11-24;14;14;20
2016-11-23;4;4;4
2016-11-22;22;22;23
2016-11-21;28;28;31
2016-11-20;15;14;17
2016-11-19;6;6;6
2016-11-18;11;11;12
2016-11-17;20;20;24
2016-11-16;19;19;23
2016-11-15;20;20;21
2016-11-14;32;32;38
2016-11-13;25;25;32
2016-11-12;4;4;8
2016-11-11;6;6;9
2016-11-10;23;23;25
2016-11-09;18;18;19
2016-11-08;18;18;23
2016-11-07;19;19;20
2016-11-06;6;6;6
2016-11-05;5;5;5
2016-11-04;5;5;7
2016-11-03;5;5;5
2016-11-02;3;3;3
2016-11-01;3;3;3
2016-10-31;6;6;9
2016-10-30;4;4;5
2016-10-29;4;4;4
2016-10-28;11;11;11
2016-10-27;13;13;15
2016-10-26;18;18;21
2016-10-25;21;21;24
2016-10-24;21;20;24
2016-10-23;14;14;14
2016-10-22;8;8;9
2016-10-21;12;12;12
2016-10-20;15;16;19
2016-10-19;22;22;26
2016-10-18;18;18;19
2016-10-17;24;24;26
2016-10-16;16;15;17
2016-10-15;10;10;11
2016-10-14;9;9;9
2016-10-13;14;14;16
2016-10-12;14;14;14
2016-10-11;19;19;20
2016-10-10;12;12;17
2016-10-09;21;21;21
2016-10-08;11;11;13
2016-10-07;5;5;5
2016-10-06;14;14;15
2016-10-05;12;12;16
2016-10-04;11;11;12
2016-10-03;13;13;14
2016-10-02;12;12;16
2016-10-01;7;7;7
2016-09-30;4;4;4
2016-09-29;16;16;33
2016-09-28;20;20;23
2016-09-27;25;25;26
2016-09-26;30;30;43
2016-09-25;11;13;14
2016-09-24;7;7;9
2016-09-23;11;11;15
2016-09-22;22;22;25
2016-09-21;12;12;13
2016-09-20;17;17;20
2016-09-19;16;16;17
2016-09-18;5;5;7
2016-09-16;2;2;2
2016-09-15;12;12;14
2016-09-14;13;13;14
2016-09-13;21;21;28
2016-09-12;19;19;23
2016-09-11;24;24;28
2016-09-10;4;4;6
2016-09-09;13;13;14
2016-09-08;27;27;32
2016-09-07;30;29;34
2016-09-06;32;32;38
2016-09-05;29;29;41
2016-09-04;13;13;19
2016-09-03;2;2;2
2016-09-02;8;8;9
2016-09-01;5;5;5
2016-08-30;1;1;1
2016-08-29;1;1;1
2016-08-28;1;1;1
2016-08-27;2;2;2
2016-08-26;6;6;6
2016-08-25;7;7;7
2016-08-24;3;3;3
2016-08-23;2;2;2
2016-08-21;4;4;4
2016-08-19;6;6;6
2016-08-17;5;5;5
2016-08-15;1;1;1
2016-08-12;5;5;5
2016-08-10;2;2;2
2016-08-08;3;3;3
2016-08-07;5;5;5
2016-08-06;5;5;5
2016-08-05;1;1;1
2016-08-02;7;7;7
2016-08-01;6;6;6
2016-07-31;1;1;1
2016-07-29;1;1;1
2016-07-28;1;1;1
2016-07-26;10;10;11
2016-07-25;5;5;5
2016-07-24;1;1;3
2016-07-23;1;1;1
2016-07-20;5;5;5
2016-07-15;1;1;1
2016-07-14;8;8;12
2016-07-13;2;2;2
2016-07-12;1;1;1
2016-07-09;6;6;6
2016-07-08;1;1;1
2016-07-04;1;1;1
2016-07-03;5;5;5
2016-07-01;1;1;1
2016-06-30;1;1;2
2016-06-27;1;1;1
2016-06-26;5;5;5
2016-06-25;1;1;1
2016-06-24;1;1;1
2016-06-22;6;6;6
2016-06-21;6;6;6
2016-06-19;1;1;4
2016-06-18;3;3;4
2016-06-17;1;1;1
2016-06-16;1;1;2
2016-06-15;6;6;6
2016-06-14;1;1;1
2016-06-12;2;2;2
2016-06-11;2;2;2
2016-06-10;5;5;5
2016-06-09;3;3;3
2016-06-08;8;8;9
2016-06-07;1;1;1
2016-06-06;4;4;5
2016-06-04;1;1;1
2016-06-03;2;2;2
2016-06-02;6;6;6
2016-06-01;5;5;5
2016-05-31;2;2;3
2016-05-29;1;1;1
2016-05-26;10;10;11
2016-05-25;2;2;2
2016-05-24;4;4;4
2016-05-23;5;5;9
2016-05-22;3;3;3
2016-05-21;1;1;1
2016-05-20;10;10;10
2016-05-19;4;4;5
2016-05-18;4;4;4
2016-05-17;6;6;7
2016-05-16;13;13;14
2016-05-15;15;15;20
2016-05-14;5;5;5
2016-05-13;1;1;1
2016-05-12;5;5;6
2016-05-11;4;4;4
2016-05-10;7;7;8
2016-05-09;2;2;2
2016-05-08;12;12;12
2016-05-07;1;1;1
2016-05-06;4;4;5
2016-05-05;7;7;14
2016-05-04;17;17;19
2016-05-03;23;23;25
2016-05-02;17;17;19
2016-05-01;3;3;3
2016-04-30;2;2;2
2016-04-29;3;3;3
2016-04-28;13;13;15
2016-04-27;9;9;10
2016-04-26;21;21;23
2016-04-25;22;22;27
2016-04-24;7;7;8
2016-04-23;8;8;9
2016-04-22;16;16;17
2016-04-21;10;10;15
2016-04-20;15;15;21
2016-04-19;12;12;14
2016-04-18;24;24;35
2016-04-17;20;21;28
2016-04-16;8;8;8
2016-04-15;15;15;16
2016-04-14;28;28;32
2016-04-13;27;27;28
2016-04-12;16;16;21
2016-04-11;23;24;30
2016-04-10;10;10;12
2016-04-09;11;11;11
2016-04-08;12;12;13
2016-04-07;22;22;26
2016-04-06;22;22;27
2016-04-05;17;17;20
2016-04-04;8;8;10
2016-04-03;4;4;4
2016-04-02;2;2;2
2016-04-01;2;2;2
2016-03-31;1;1;1
2016-03-30;7;7;7
2016-03-29;3;3;3
2016-03-28;2;2;2
2016-03-27;4;4;6
2016-03-26;1;1;1
2016-03-25;8;8;8
2016-03-24;3;3;4
2016-03-23;6;6;6
2016-03-22;5;5;8
2016-03-21;6;7;9
2016-03-20;1;1;1
2016-03-19;1;1;1
2016-03-18;7;7;7
2016-03-17;10;10;11
2016-03-16;6;6;8
2016-03-15;7;7;8
2016-03-14;10;9;12
2016-03-13;10;10;11
2016-03-12;13;13;14
2016-03-11;1;1;1
2016-03-10;4;4;5
2016-03-09;4;4;6
2016-03-08;1;1;2
2016-03-06;7;7;7
2016-03-05;6;6;6
2016-03-04;10;10;11
2016-03-03;1;1;1
2016-03-02;2;2;2
2016-03-01;4;4;5
2016-02-29;7;7;8
2016-02-28;4;2;4
2016-02-26;5;5;5
2016-02-25;13;13;18
2016-02-24;7;7;8
2016-02-23;7;7;7
2016-02-22;4;4;4
2016-02-21;6;6;10
2016-02-20;5;5;5
2016-02-19;8;8;10
2016-02-18;22;22;22
2016-02-17;82;81;95
2016-02-16;70;69;88
2016-02-15;17;17;19
2016-02-14;10;10;13
2016-02-13;6;6;8
2016-02-12;4;4;10
2016-02-11;5;5;5
2016-02-10;11;11;12
2016-02-09;4;4;5
2016-02-08;7;7;7
2016-02-07;7;7;8
2016-02-06;3;3;4
2016-02-05;4;4;6
2016-02-04;3;3;4
2016-02-03;4;4;5
2016-02-02;6;6;7
2016-01-28;2;2;3
2016-01-27;28;29;35
2016-01-26;16;16;19
2016-01-25;19;20;24
2016-01-24;5;5;9
2016-01-23;5;5;6
2016-01-22;1;1;1
2016-01-21;2;2;2
2016-01-20;3;3;3
2016-01-19;5;5;6
2016-01-17;1;1;1
2016-01-15;4;4;5
