﻿Дата;Хосты;Посетители;Хиты
2022-11-07;1;1;1
2021-03-06;1;1;2
2021-02-19;1;1;1
2021-02-12;1;1;1
2021-02-11;3;3;9
2021-02-04;10;10;14
2021-02-03;1;1;1
2021-01-27;1;1;1
2021-01-18;2;2;6
2021-01-17;1;1;1
2021-01-15;1;1;1
2021-01-14;1;1;1
2021-01-07;1;1;1
2021-01-05;1;1;1
2021-01-04;1;1;1
2020-12-23;2;2;2
2020-12-21;1;1;1
2020-12-18;1;1;1
2020-12-16;1;1;1
2020-12-10;1;1;1
2020-12-09;2;2;2
2020-12-05;1;1;1
2020-11-26;1;1;1
2020-11-21;1;1;1
2020-11-19;1;1;1
2020-11-15;10;10;24
2020-11-12;2;2;2
2020-11-11;3;3;4
2020-11-06;1;1;1
2020-11-05;1;1;1
2020-11-04;4;4;4
2020-10-28;1;1;1
2020-10-22;1;1;1
2020-10-18;1;1;1
2020-10-14;1;1;1
2020-10-13;1;1;1
2020-10-11;1;1;1
2020-09-28;1;1;1
2020-09-24;1;1;1
2020-09-22;1;1;1
2020-09-19;1;1;1
2020-09-11;1;1;1
2020-09-09;1;1;1
2020-09-07;1;1;2
2020-08-26;4;4;13
2020-08-17;1;1;5
2020-08-05;1;1;1
2020-07-14;1;1;2
2020-07-09;1;1;1
2020-07-06;1;1;1
2020-07-05;1;1;1
2020-07-03;1;1;1
2020-07-02;1;1;1
2020-07-01;1;1;1
2020-06-30;4;4;5
2020-06-29;2;2;2
2020-06-28;5;5;5
2020-06-27;5;5;5
2020-06-26;8;8;10
2020-06-25;4;4;4
2020-06-24;1;1;1
2020-06-23;5;5;7
2020-06-22;2;2;2
2020-06-21;9;9;15
2020-06-20;2;2;2
2020-06-19;4;4;4
2020-06-18;3;3;3
2020-06-17;3;3;3
2020-06-16;6;6;7
2020-06-15;7;7;7
2020-06-14;5;5;5
2020-06-13;3;3;4
2020-06-12;4;4;4
2020-06-11;6;6;6
2020-06-10;7;7;11
2020-06-09;5;5;5
2020-06-08;7;7;8
2020-06-07;4;4;6
2020-06-06;5;5;6
2020-06-05;3;3;4
2020-06-04;10;10;10
2020-06-02;6;6;6
2020-06-01;3;3;3
2020-05-31;6;6;7
2020-05-30;2;2;2
2020-05-29;4;4;4
2020-05-28;1;1;1
2020-05-27;8;8;8
2020-05-26;5;5;5
2020-05-25;5;5;5
2020-05-24;2;2;2
2020-05-23;4;4;4
2020-05-22;9;9;11
2020-05-21;5;5;5
2020-05-20;6;6;6
2020-05-19;5;5;5
2020-05-18;4;4;4
2020-05-17;7;7;9
2020-05-16;5;5;5
2020-05-15;2;2;2
2020-05-14;2;2;2
2020-05-13;6;6;6
2020-05-12;2;2;3
2020-05-11;5;5;8
2020-05-10;3;3;5
2020-05-09;6;6;9
2020-05-08;7;7;13
2020-05-07;2;2;2
2020-05-06;5;5;6
2020-05-05;3;3;3
2020-05-04;7;7;9
2020-05-03;10;10;14
2020-05-02;15;15;21
2020-05-01;7;7;10
2020-04-30;11;11;18
2020-04-29;11;11;20
2020-04-28;11;11;20
2020-04-27;11;11;16
2020-04-26;13;13;14
2020-04-25;7;7;10
2020-04-24;11;11;18
2020-04-23;6;6;7
2020-04-22;8;8;9
2020-04-21;6;6;12
2020-04-20;5;5;10
2020-04-19;3;3;5
2020-04-18;4;4;6
2020-04-17;5;5;11
2020-04-16;3;3;5
2020-04-15;2;2;4
2020-04-14;6;6;9
2020-04-13;4;4;9
2020-04-12;4;4;9
2020-04-11;8;8;16
2020-04-10;9;9;19
2020-04-09;4;4;10
2020-04-08;9;9;16
2020-04-07;14;14;16
2020-04-06;5;5;9
2020-04-05;5;5;5
2020-04-04;6;6;13
2020-04-03;3;3;4
2020-04-02;6;6;6
2020-04-01;4;4;4
2020-03-31;3;3;5
2020-03-30;3;3;16
2020-03-29;2;2;2
2020-03-28;4;4;4
2020-03-27;3;3;5
2020-03-24;1;1;1
2020-03-23;2;2;2
2020-03-21;9;9;13
2020-03-20;3;3;3
2020-03-19;7;8;11
2020-03-18;7;7;15
