﻿Дата;Хосты;Посетители;Хиты
2024-02-02;2;2;2
2023-08-02;1;1;1
2023-07-28;2;2;2
2023-07-27;1;1;1
2023-07-25;1;1;1
2023-06-13;1;1;1
2023-05-31;2;2;2
2023-05-30;2;2;2
2023-05-29;1;1;1
2023-05-28;2;2;2
2023-05-27;2;2;2
2023-05-26;1;1;1
2023-05-25;1;1;1
2023-05-24;1;1;1
2023-05-23;1;1;1
2023-05-22;4;4;9
2023-05-21;3;3;3
2023-05-20;4;4;6
2023-05-19;7;7;10
2023-05-18;6;6;20
2023-05-17;4;4;4
2023-05-16;7;7;30
2023-05-15;7;7;15
2023-05-14;7;7;9
2023-05-13;4;4;6
2023-05-12;4;4;6
2023-05-11;8;8;12
2023-05-10;3;3;4
2023-05-09;3;3;6
2023-05-08;4;4;11
2023-05-07;5;5;16
2023-05-06;4;4;4
2023-05-05;3;3;3
2023-05-04;11;11;21
2023-05-03;7;7;10
2023-05-02;7;7;38
2023-05-01;3;3;10
2023-04-30;5;5;5
2023-04-29;5;5;5
2023-04-28;8;8;18
2023-04-27;5;5;6
2023-04-26;6;6;6
2023-04-25;10;10;13
2023-04-24;13;13;16
2023-04-23;4;4;49
2023-04-22;7;7;7
2023-04-21;7;7;19
2023-04-20;7;7;13
2023-04-19;9;9;13
2023-04-18;5;5;17
2023-04-17;11;11;26
2023-04-16;9;9;38
2023-04-15;2;2;2
2023-04-14;10;10;27
2023-04-13;4;4;4
2023-04-12;6;6;6
2023-04-11;7;7;14
2023-04-10;6;6;15
2023-04-09;9;9;45
2023-04-08;6;6;13
2023-04-07;8;8;11
2023-04-06;8;8;18
2023-04-05;4;4;4
2023-04-04;2;2;4
2023-04-03;6;6;16
2023-04-02;3;3;3
2023-04-01;11;11;23
2023-03-31;9;9;12
2023-03-30;3;3;3
2023-03-29;4;4;16
2023-03-28;2;2;3
2023-03-27;9;9;19
2023-03-26;4;4;11
2023-03-25;6;6;15
2023-03-24;7;7;10
2023-03-23;5;5;7
2023-03-22;5;5;6
2023-03-21;12;12;47
2023-03-20;11;11;50
2023-03-19;15;15;17
2023-03-18;13;13;14
2023-03-17;9;9;21
2023-03-16;12;12;29
2023-03-15;10;10;40
2023-03-14;9;9;21
2023-03-13;9;9;18
2023-03-12;14;14;60
2023-03-11;14;14;55
2023-03-10;6;6;9
2023-03-09;5;5;7
2023-03-08;7;7;22
2023-03-07;8;8;27
2023-03-06;10;10;24
2023-03-05;10;10;34
2023-03-04;7;7;12
2023-03-03;2;2;5
2023-03-02;10;10;28
2023-03-01;8;8;28
2023-02-28;4;4;5
2023-02-27;5;5;12
2023-02-26;11;11;17
2023-02-25;11;11;13
2023-02-24;1;1;1
2023-02-23;8;8;11
2023-02-22;4;4;4
2023-02-21;9;9;198
2023-02-20;16;16;31
2023-02-19;7;7;7
2023-02-18;7;7;11
2023-02-17;10;10;28
2023-02-16;8;8;11
2023-02-15;9;9;24
2023-02-14;13;13;37
2023-02-13;14;14;30
2023-02-12;9;9;17
2023-02-11;10;10;36
2023-02-10;11;11;23
2023-02-09;14;14;27
2023-02-08;7;7;8
2023-02-07;16;16;27
2023-02-06;18;18;41
2023-02-05;15;15;27
2023-02-04;12;12;33
2023-02-03;9;9;22
2023-02-02;12;12;38
2023-02-01;11;11;33
2023-01-31;3;3;8
2023-01-30;13;13;48
2023-01-29;12;12;19
2023-01-28;7;7;15
2023-01-27;13;13;19
2023-01-26;10;10;34
2023-01-25;10;10;13
2023-01-24;16;16;17
2023-01-23;12;12;36
2023-01-22;11;11;23
2023-01-21;8;8;14
2023-01-20;11;11;16
2023-01-19;10;10;12
2023-01-18;9;9;11
2023-01-17;10;10;16
2023-01-16;14;14;29
2023-01-15;13;13;46
2023-01-14;9;9;33
2023-01-13;11;11;19
2023-01-12;17;17;37
2023-01-11;12;12;48
2023-01-10;19;19;35
2023-01-09;16;16;45
2023-01-08;11;11;20
2023-01-07;21;21;115
2023-01-06;17;17;29
2023-01-05;10;10;20
2023-01-04;16;16;64
2023-01-03;16;16;29
2023-01-02;13;13;32
2023-01-01;21;21;43
2022-12-31;10;10;23
2022-12-30;16;16;54
2022-12-29;15;15;58
2022-12-28;18;18;52
2022-12-27;14;14;33
2022-12-26;17;17;33
2022-12-25;22;22;46
2022-12-24;20;20;49
2022-12-23;11;11;39
2022-12-22;18;18;62
2022-12-21;14;14;19
2022-12-20;23;23;58
2022-12-19;39;39;93
2022-12-18;38;38;137
2022-12-17;66;66;342
2022-12-16;47;47;158
2022-12-15;65;65;206
2022-12-14;311;311;1470
2022-12-13;528;528;2339
2022-12-12;539;539;2552
2022-12-11;528;528;2130
2022-12-10;475;475;2133
2022-12-09;294;294;1361
2022-12-08;237;237;1129
2022-12-07;277;277;1250
2022-12-06;417;417;1924
2022-12-05;424;424;2048
2022-12-04;481;481;1977
2022-12-03;566;566;2666
2022-12-02;343;343;1655
2022-12-01;219;219;939
2022-11-30;445;445;2037
2022-11-29;445;445;2048
2022-11-28;470;470;2344
2022-11-27;390;390;1705
2022-11-26;393;393;1825
2022-11-25;337;337;1645
2022-11-24;318;318;1490
2022-11-23;380;380;1599
2022-11-22;329;329;1456
2022-11-21;354;354;1913
2022-11-20;421;421;2140
2022-11-19;484;484;2220
2022-11-18;346;346;1546
2022-11-17;318;318;1415
2022-11-16;302;302;1452
2022-11-15;230;230;1245
2022-11-14;285;285;1354
2022-11-13;328;328;1427
2022-11-12;289;289;1448
2022-11-11;277;277;1327
2022-11-10;312;312;1211
2022-11-09;331;331;1499
2022-11-08;282;282;1210
2022-11-07;303;303;1547
2022-11-06;424;424;1852
2022-11-05;462;462;2052
2022-11-04;360;360;1578
2022-11-03;335;335;1364
2022-11-02;365;365;1718
2022-11-01;272;272;1441
2022-10-31;258;258;1152
2022-10-30;396;396;1902
2022-10-29;380;380;1659
2022-10-28;373;373;1641
2022-10-27;391;391;1798
2022-10-26;373;373;1716
2022-10-25;361;361;1773
2022-10-24;369;369;1571
2022-10-23;443;443;1978
2022-10-22;454;454;2252
2022-10-21;380;380;1878
2022-10-20;356;356;1847
2022-10-19;368;368;1698
2022-10-18;333;332;1587
2022-10-17;318;318;1435
2022-10-16;388;388;1860
2022-10-15;274;274;1247
2022-10-14;442;442;2364
2022-10-13;350;350;1674
2022-10-12;386;386;1699
2022-10-11;368;368;1552
2022-10-10;320;320;1279
2022-10-09;404;404;1690
2022-10-08;292;292;1290
2022-10-07;255;255;1148
2022-10-06;291;291;1143
2022-10-05;247;247;1077
2022-10-04;245;245;1119
2022-10-03;253;253;1147
2022-10-02;279;279;1231
2022-10-01;248;248;1140
2022-09-30;182;182;860
2022-09-29;170;170;866
2022-09-28;145;145;751
2022-09-27;142;142;835
2022-09-26;133;133;704
2022-09-25;125;125;564
2022-09-24;121;121;509
2022-09-23;125;125;534
2022-09-22;112;112;439
2022-09-21;105;105;512
2022-09-20;80;80;389
2022-09-19;83;83;494
2022-09-18;90;90;474
2022-09-17;100;100;532
2022-09-16;64;64;260
2022-09-15;49;49;200
2022-09-14;64;64;300
2022-09-13;54;54;244
2022-09-12;51;51;192
2022-09-11;19;19;73
2022-09-10;23;23;91
2022-09-09;16;16;85
2022-09-08;12;12;46
2022-09-07;16;16;104
2022-09-06;14;14;51
2022-09-05;16;16;78
2022-09-04;18;17;66
2022-09-03;17;17;78
2022-09-02;12;12;68
2022-09-01;15;15;50
2022-08-31;8;8;24
2022-08-30;11;11;38
2022-08-29;10;10;28
2022-08-28;13;13;74
2022-08-27;9;9;15
2022-08-26;10;10;57
2022-08-25;9;9;132
2022-08-24;12;12;72
2022-08-23;14;14;73
2022-08-22;7;7;58
2022-08-21;10;10;31
2022-08-20;13;13;46
2022-08-19;10;10;93
2022-08-18;10;10;89
2022-08-17;3;3;19
2022-08-16;4;4;45
2022-08-12;2;2;2
2022-08-10;3;3;32
2022-08-09;2;2;2
2022-08-07;2;2;22
2022-08-06;2;2;5
2022-08-05;3;3;71
2022-08-04;1;1;2
2022-08-03;3;3;19
2022-08-01;4;4;13
2022-07-30;2;2;3
2022-07-29;1;1;1
2022-07-28;2;2;13
2022-07-27;3;3;15
2022-07-26;3;3;3
2022-07-25;1;1;5
2022-07-23;1;1;1
2022-07-22;1;1;1
2022-07-21;2;2;2
2022-07-20;1;1;16
2022-07-19;2;2;6
2022-07-18;1;1;1
2022-07-15;1;1;1
2022-07-13;1;1;8
2022-07-11;1;1;5
2022-07-08;1;1;3
2022-07-07;1;1;1
2022-07-06;1;1;78
2022-07-04;1;1;8
2022-07-02;1;1;1
2022-06-26;1;1;1
2022-06-23;1;1;1
2022-06-22;1;1;7
2022-06-19;1;1;1
2022-06-14;3;3;3
2022-06-12;3;3;13
2022-06-11;2;2;2
2022-06-10;3;3;3
2022-06-09;2;2;2
2022-06-07;1;1;2
2022-06-05;2;2;2
2022-06-04;1;1;2
2022-06-03;2;2;2
2022-06-01;1;1;20
2022-05-31;1;1;1
2022-05-29;1;1;1
2022-05-27;2;2;2
2022-05-26;4;4;4
2022-05-25;7;7;9
2022-05-24;4;4;5
2022-05-23;5;5;14
2022-05-22;9;9;9
2022-05-21;2;2;3
