﻿Дата;Хосты;Посетители;Хиты
2023-10-18;1;1;1
2023-01-18;1;1;1
2022-11-08;1;1;1
2022-02-06;1;1;1
2021-10-17;1;1;2
2021-03-23;1;1;1
2021-01-22;4;4;5
2021-01-14;1;1;1
2020-05-14;1;1;1
2020-04-17;1;1;1
2020-03-08;1;1;1
2019-12-28;1;1;1
2019-12-19;1;1;1
2019-11-23;2;2;2
2019-10-01;1;1;1
2019-09-24;1;1;3
2019-09-11;8;8;8
2019-09-10;2;2;2
2019-09-08;1;1;2
2019-08-31;1;1;1
2019-08-25;1;1;2
2019-08-24;1;1;4
2019-08-23;2;2;5
2019-08-22;1;1;4
2019-08-21;3;3;5
2019-08-20;2;2;8
2019-08-19;1;1;4
2019-08-18;1;1;4
2019-08-10;1;1;1
2019-08-08;1;1;1
2019-08-07;1;1;2
2019-07-28;1;1;1
2019-07-27;1;1;1
2019-07-09;1;1;1
2019-07-08;1;1;1
2019-07-07;1;1;1
2019-07-06;9;9;10
2019-07-04;1;1;2
2019-06-27;2;2;3
2019-06-21;1;1;1
2019-06-20;1;1;1
2019-06-18;1;1;1
2019-06-17;1;1;1
2019-06-16;1;1;3
2019-06-14;2;2;2
2019-06-13;1;1;1
2019-06-11;1;1;1
2019-06-08;1;1;5
2019-06-05;1;1;1
2019-06-02;1;1;1
2019-06-01;1;1;2
2019-05-26;1;1;1
2019-05-25;1;1;1
2019-05-22;1;1;1
2019-05-21;1;1;1
2019-05-16;1;1;1
2019-05-13;1;1;4
2019-05-04;2;2;6
2019-05-01;1;1;6
2019-04-28;1;1;4
2019-04-25;1;1;2
2019-04-22;1;1;4
2019-04-20;4;4;5
2019-04-19;7;7;11
2019-04-18;4;4;5
2019-04-17;8;9;14
2019-04-16;2;2;8
2019-04-15;1;1;3
2019-04-14;1;1;1
2019-04-13;6;5;14
2019-04-12;1;1;1
2019-04-11;3;3;7
2019-04-10;2;2;5
2019-04-09;4;4;13
2019-04-08;9;9;11
2019-04-07;6;6;35
2019-04-06;2;2;13
2019-04-05;1;1;2
2019-04-04;13;14;27
2019-04-03;2;2;23
2019-04-02;5;3;18
2019-04-01;2;2;12
2019-03-31;3;3;22
2019-03-30;2;2;7
2019-03-28;1;1;13
2019-03-27;3;3;3
2019-03-24;1;1;3
2019-03-23;4;4;54
2019-03-22;2;2;4
2019-03-21;3;3;13
2019-03-19;1;1;1
2019-03-18;1;1;2
2019-03-17;2;2;5
2019-03-16;1;1;1
2019-03-15;1;1;3
2019-03-12;7;7;19
2019-03-11;2;2;8
2019-03-10;3;3;3
2019-03-09;6;6;8
2019-03-08;1;1;3
2019-03-07;6;6;15
2019-03-06;5;5;10
2019-03-05;4;4;8
2019-03-04;2;2;6
2019-03-03;1;1;2
2019-03-01;2;2;13
2019-02-28;3;3;4
2019-02-27;2;2;2
2019-02-26;2;2;2
2019-02-25;2;2;4
2019-02-24;4;4;11
2019-02-23;4;4;15
2019-02-22;7;7;19
2019-02-21;3;2;7
2019-02-20;2;2;2
2019-02-19;6;6;10
2019-02-18;3;3;7
2019-02-17;6;6;25
2019-02-16;2;2;9
2019-02-15;5;4;9
2019-02-14;2;2;3
2019-02-13;1;1;2
2019-02-12;6;6;13
2019-02-11;3;3;4
2019-02-10;8;8;21
2019-02-09;2;2;10
2019-02-08;5;5;11
2019-02-07;5;5;14
2019-02-06;10;10;24
2019-02-05;15;15;41
2019-02-04;9;9;22
2019-02-03;11;11;22
2019-02-02;4;4;4
2019-02-01;4;4;4
2019-01-31;4;3;16
2019-01-30;4;4;7
2019-01-29;13;13;35
2019-01-28;12;12;16
2019-01-27;13;13;39
2019-01-26;14;14;28
2019-01-25;10;10;28
2019-01-24;9;9;11
2019-01-23;7;7;182
2019-01-22;6;6;8
2019-01-21;5;5;10
2019-01-20;12;12;23
2019-01-19;6;6;12
2019-01-18;11;13;52
2019-01-17;12;11;51
2019-01-16;12;12;53
2019-01-15;15;15;28
2019-01-14;14;14;15
2019-01-13;5;5;16
2019-01-12;9;9;9
2019-01-11;6;6;9
2019-01-10;14;14;27
2019-01-09;4;4;4
2019-01-08;8;8;8
2019-01-07;8;8;9
2019-01-06;5;5;18
2019-01-05;10;10;17
2019-01-04;16;15;21
2019-01-03;5;5;6
2019-01-02;7;7;26
2019-01-01;11;11;32
2018-12-31;9;9;30
2018-12-30;12;12;15
2018-12-29;10;10;14
2018-12-28;6;5;9
2018-12-27;16;16;24
2018-12-26;10;10;17
2018-12-25;7;7;24
2018-12-24;9;9;17
2018-12-23;6;6;9
2018-12-22;9;9;15
2018-12-21;12;12;17
2018-12-20;9;9;12
2018-12-19;1;1;2
2018-12-18;12;12;13
2018-12-17;7;7;13
2018-12-16;6;6;7
2018-12-15;12;12;23
2018-12-14;6;5;9
2018-12-13;10;10;12
2018-12-12;9;9;34
2018-12-11;9;9;10
2018-12-10;7;7;7
2018-12-09;12;12;17
2018-12-08;6;6;18
2018-12-07;13;14;18
2018-12-06;8;8;36
2018-12-05;11;11;39
2018-12-04;3;3;4
2018-12-03;5;5;5
2018-12-02;9;10;16
2018-12-01;7;7;7
2018-11-30;4;4;4
2018-11-29;7;6;9
2018-11-28;5;5;7
2018-11-27;5;5;10
2018-11-26;5;5;6
2018-11-25;10;9;12
2018-11-24;11;10;12
2018-11-23;6;6;8
2018-11-22;11;11;11
2018-11-21;12;12;16
2018-11-20;8;8;11
2018-11-19;11;11;11
2018-11-18;6;6;8
2018-11-17;14;13;17
2018-11-16;17;15;27
2018-11-15;16;16;17
2018-11-14;15;15;16
2018-11-13;19;19;20
2018-11-12;17;18;22
2018-11-11;15;15;18
2018-11-10;22;22;25
2018-11-09;19;19;27
2018-11-08;34;33;48
2018-11-07;38;36;49
2018-11-06;45;39;49
2018-11-05;49;53;77
2018-11-04;69;69;118
2018-11-03;83;75;143
2018-11-02;85;82;155
2018-11-01;129;121;236
2018-10-31;201;203;409
2018-10-30;800;802;2352
2018-10-29;3207;3173;15237
2018-10-28;3960;4044;20526
2018-10-27;3420;3392;18168
2018-10-26;3526;3399;18111
2018-10-25;3591;3483;18510
2018-10-24;3480;3290;17879
2018-10-23;3399;3289;17766
2018-10-22;3392;3225;17329
2018-10-21;3254;3135;18180
2018-10-20;3118;3034;16414
2018-10-19;3329;3191;16779
2018-10-18;3225;3064;15698
2018-10-17;3228;3092;16295
2018-10-16;3173;3042;15614
2018-10-15;3344;3168;17294
2018-10-14;2956;2925;15630
2018-10-13;3045;2912;15174
2018-10-12;3067;2949;14809
2018-10-11;3155;3030;15413
2018-10-10;3105;2934;15240
2018-10-09;3115;2933;15572
2018-10-08;2995;2862;15715
2018-10-07;2834;2772;15730
2018-10-06;2722;2609;13812
2018-10-05;2800;2757;13935
2018-10-04;2991;2931;15286
2018-10-03;2863;2768;15391
2018-10-02;2851;2763;14748
2018-10-01;2746;2684;14096
2018-09-30;2787;2743;15632
2018-09-29;2835;2781;15214
2018-09-28;2800;2738;13966
2018-09-27;3225;3169;16974
2018-09-26;3368;3235;18065
2018-09-25;3452;3291;18172
2018-09-24;3266;3150;17002
2018-09-23;3220;3174;18131
2018-09-22;2950;2885;16041
2018-09-21;2936;2836;15517
2018-09-20;2864;2792;13930
2018-09-19;3030;2938;15447
2018-09-18;2740;2662;13348
2018-09-17;2697;2607;13526
2018-09-16;2682;2606;14263
2018-09-15;2506;2452;13335
2018-09-14;2648;2547;13001
2018-09-13;2512;2418;11966
2018-09-12;2522;2426;12660
2018-09-11;2582;2506;13206
2018-09-10;2289;2249;12913
2018-09-09;2297;2229;12818
2018-09-08;2193;2145;11972
2018-09-07;2310;2265;11817
2018-09-06;2276;2227;11791
2018-09-05;2292;2180;11553
2018-09-04;2287;2224;11359
2018-09-03;2315;2227;10914
2018-09-02;2337;2253;11979
2018-09-01;2141;2081;11361
2018-08-31;2437;2306;12598
2018-08-30;2534;2432;12857
2018-08-29;2515;2434;12991
2018-08-28;2575;2477;12945
2018-08-27;2599;2486;13525
2018-08-26;2581;2487;13455
2018-08-25;2370;2291;12181
2018-08-24;2461;2347;12380
2018-08-23;2540;2423;12440
2018-08-22;2603;2542;12510
2018-08-21;2580;2497;13038
2018-08-20;2740;2578;13468
2018-08-19;2717;2643;14255
2018-08-18;2397;2358;12434
2018-08-17;2569;2502;12902
2018-08-16;2711;2642;13121
2018-08-15;2690;2552;12940
2018-08-14;2487;2363;11743
2018-08-13;2244;2109;10846
2018-08-12;2588;2564;12557
2018-08-11;1871;1804;8981
2018-08-10;1953;1924;9363
2018-08-09;1996;1968;9593
2018-08-08;2111;2025;10273
2018-08-07;1995;1942;9729
2018-08-06;1992;1985;9842
2018-08-05;2067;1985;9711
2018-08-04;2013;2009;9872
2018-08-03;2836;2798;14426
2018-08-02;2133;2056;10380
2018-08-01;2028;1988;9750
2018-07-31;2177;2132;10358
2018-07-30;2058;2020;10154
2018-07-29;2034;1970;9996
2018-07-28;2021;1964;9333
2018-07-27;2140;2096;10250
2018-07-26;2285;2187;10646
2018-07-25;2315;2169;10483
2018-07-24;2136;2049;10413
2018-07-23;2053;1951;9718
2018-07-22;1947;1924;9732
2018-07-21;1796;1779;8609
2018-07-20;1882;1838;8577
2018-07-19;1978;1892;9104
2018-07-18;1992;1887;8693
2018-07-17;1915;1864;9008
2018-07-16;1946;1860;9083
2018-07-15;1715;1674;7732
2018-07-14;1720;1690;8323
2018-07-13;1783;1702;8099
2018-07-12;1849;1780;8385
2018-07-11;1691;1634;7924
2018-07-10;1679;1577;7946
2018-07-09;1659;1578;7694
2018-07-08;1511;1465;7392
2018-07-07;1469;1445;6645
2018-07-06;1499;1454;6910
2018-07-05;1588;1551;7476
2018-07-04;1468;1430;7016
2018-07-03;1496;1430;7091
2018-07-02;1466;1408;7050
2018-07-01;1394;1393;6866
2018-06-30;1332;1338;6218
2018-06-29;1390;1368;6564
2018-06-28;1422;1366;6813
2018-06-27;1391;1360;6589
2018-06-26;1449;1448;6394
2018-06-25;1597;1621;6600
2018-06-24;1920;1934;7688
2018-06-23;3030;2911;12695
2018-06-22;3582;3370;14894
2018-06-21;3473;3295;14739
2018-06-20;3536;3303;14892
2018-06-19;3420;3187;14967
2018-06-18;3400;3170;14785
2018-06-17;3280;3001;15208
2018-06-16;3147;2931;13768
2018-06-15;3641;3341;15285
2018-06-14;4277;3944;18303
2018-06-13;4340;4079;18064
2018-06-12;4314;4097;19211
2018-06-11;4223;3947;18469
2018-06-10;3935;3790;18063
2018-06-09;4160;3932;17914
2018-06-08;4222;4009;18461
2018-06-07;3856;3679;15861
2018-06-06;3165;3019;13288
2018-06-05;3055;2897;12796
2018-06-04;2915;2797;12720
2018-06-03;2815;2734;12674
2018-06-02;2667;2528;11796
2018-06-01;2738;2581;11368
2018-05-31;2863;2701;12020
2018-05-30;2647;2519;10999
2018-05-29;2661;2541;11232
2018-05-28;2757;2639;11297
2018-05-27;2737;2609;12093
2018-05-26;2638;2532;11085
2018-05-25;2716;2614;10997
2018-05-24;2910;2849;11929
2018-05-23;1983;2034;8447
2018-05-22;1679;1704;6901
2018-05-21;1737;1762;7058
2018-05-20;1762;1791;8367
2018-05-19;1704;1707;7394
2018-05-18;1679;1689;7343
2018-05-17;1772;1776;7731
2018-05-16;1738;1800;7385
2018-05-15;1724;1802;7649
2018-05-14;1865;1915;7944
2018-05-13;2075;2114;8990
2018-05-12;1787;1892;8317
2018-05-11;1840;1920;7847
2018-05-10;1792;1838;7609
2018-05-09;1780;1865;8069
2018-05-08;1948;2070;8749
2018-05-07;1697;1742;7513
2018-05-06;1649;1744;7891
2018-05-05;1489;1588;7057
2018-05-04;1406;1496;6488
2018-05-03;1377;1440;6218
2018-05-02;1496;1561;6816
2018-05-01;1538;1577;6842
2018-04-30;1480;1528;6479
2018-04-29;1436;1539;6527
2018-04-28;1470;1540;6370
2018-04-27;1422;1545;6398
2018-04-26;1467;1580;6345
2018-04-25;1428;1526;6144
2018-04-24;1433;1504;6242
2018-04-23;1410;1447;6262
2018-04-22;1462;1553;7321
2018-04-21;1423;1523;7019
2018-04-20;1327;1410;6419
2018-04-19;1412;1509;6294
2018-04-18;1335;1476;6873
2018-04-17;1387;1497;6875
2018-04-16;1786;1998;8632
2018-04-15;1219;1374;6609
2018-04-14;1128;1324;5958
2018-04-13;1221;1444;6669
2018-04-12;1239;1524;7076
2018-04-11;1219;1560;7294
2018-04-10;1188;1612;7346
2018-04-09;1164;1549;7082
2018-04-08;1152;1532;6999
2018-04-07;1076;1415;6545
2018-04-06;1052;1400;6043
2018-04-05;1074;1493;6574
2018-04-04;1109;1497;6507
2018-04-03;1136;1520;6884
2018-04-02;1241;1622;7565
2018-04-01;1162;1554;7189
2018-03-31;1256;1616;7053
2018-03-30;2222;2665;9727
2018-03-29;6045;6344;26676
2018-03-28;4995;5248;22711
2018-03-27;4761;4976;22191
2018-03-26;5055;5258;24654
2018-03-25;5496;5755;27620
2018-03-24;4985;5182;24169
2018-03-23;4924;5125;22840
2018-03-22;4715;4774;21996
2018-03-21;4608;4561;20797
2018-03-20;4499;4517;20535
2018-03-19;4321;4373;19161
2018-03-18;4284;4388;20514
2018-03-17;4208;4312;19414
2018-03-16;4108;4193;18494
2018-03-15;4267;4351;18350
2018-03-14;4104;4137;17573
2018-03-13;3655;3676;15311
2018-03-12;3656;3732;15480
2018-03-11;3628;3675;16791
2018-03-10;3285;3411;15543
2018-03-09;3099;3253;14430
2018-03-08;2767;2909;12601
2018-03-07;2500;2617;10645
2018-03-06;36;34;50
2018-03-05;46;50;71
2018-03-04;58;59;100
2018-03-03;83;86;134
2018-03-02;190;196;300
2018-03-01;1962;2029;7065
2018-02-28;3665;3766;16441
2018-02-27;4015;4128;17426
2018-02-26;4122;4252;18160
2018-02-25;4220;4409;20327
2018-02-24;3533;3734;17781
2018-02-23;3287;3421;15287
2018-02-22;3425;3519;15014
2018-02-21;3395;3514;14938
2018-02-20;3451;3512;15389
2018-02-19;3410;3526;15557
2018-02-18;3573;3672;16895
2018-02-17;3283;3399;15586
2018-02-16;3180;3265;14063
2018-02-15;3082;3183;13980
2018-02-14;3097;3161;13556
2018-02-13;3013;3145;13458
2018-02-12;3001;3037;13109
2018-02-11;3286;3343;15508
2018-02-10;2915;2991;13240
2018-02-09;2710;2704;11464
2018-02-08;2543;2579;11138
2018-02-07;2464;2523;10718
2018-02-06;2470;2498;11265
2018-02-05;2524;2575;11081
2018-02-04;2705;2745;12453
2018-02-03;2361;2412;11252
2018-02-02;2500;2519;10871
2018-02-01;2497;2609;11235
2018-01-31;2608;2676;11731
2018-01-30;1990;2058;8351
2018-01-29;1778;1858;7583
2018-01-28;1984;2070;8676
2018-01-27;1665;1777;7551
2018-01-26;1744;1793;6917
2018-01-25;1751;1812;7534
2018-01-24;1603;1666;6355
2018-01-23;1642;1681;6319
2018-01-22;1395;1466;5659
2018-01-21;1646;1719;6864
2018-01-20;1397;1447;5845
2018-01-19;1451;1457;5542
2018-01-18;1331;1341;4930
2018-01-17;1357;1422;4955
2018-01-16;1398;1448;5567
2018-01-15;1387;1451;5642
2018-01-14;1546;1588;6150
2018-01-13;1453;1498;5325
2018-01-12;1322;1377;5127
2018-01-11;1173;1250;4654
2018-01-10;1240;1273;4932
2018-01-09;1328;1339;5328
2018-01-08;1394;1442;6004
2018-01-07;1594;1679;6601
2018-01-06;1191;1276;5175
2018-01-05;1188;1218;4856
2018-01-04;1239;1261;4767
2018-01-03;1173;1241;4879
2018-01-02;1146;1212;4918
2018-01-01;924;974;3834
2017-12-31;647;673;2618
2017-12-30;892;941;3477
2017-12-29;1095;1155;4416
2017-12-28;1111;1151;4145
2017-12-27;1201;1219;4757
2017-12-26;1049;1106;4340
2017-12-25;943;982;3645
2017-12-24;1035;1055;4565
2017-12-23;934;941;3824
2017-12-22;937;955;3812
2017-12-21;958;982;4021
2017-12-20;942;972;3744
2017-12-19;903;913;3444
2017-12-18;917;948;3248
2017-12-17;1028;1055;4069
2017-12-16;938;982;3793
2017-12-15;1010;1042;4064
2017-12-14;1064;1129;4396
2017-12-13;1047;1065;4254
2017-12-12;1119;1157;4348
2017-12-11;1097;1128;4644
2017-12-10;1104;1162;5190
2017-12-09;995;1031;4394
2017-12-08;919;927;3800
2017-12-07;889;926;3616
2017-12-06;922;953;3915
2017-12-05;886;934;3618
2017-12-04;903;922;3672
2017-12-03;1027;1070;4735
2017-12-02;917;917;4118
2017-12-01;858;868;3580
2017-11-30;817;822;3260
2017-11-29;939;950;3621
2017-11-28;1015;1051;3748
2017-11-27;719;719;2752
2017-11-26;776;754;3066
2017-11-25;732;744;2930
2017-11-24;756;743;2958
2017-11-23;796;788;3068
2017-11-22;813;819;3238
2017-11-21;1072;1091;3740
2017-11-20;850;848;3310
2017-11-19;836;845;3593
2017-11-18;714;734;3175
2017-11-17;684;688;2738
2017-11-16;738;751;2933
2017-11-15;715;686;2907
2017-11-14;1389;1471;4995
2017-11-13;881;887;3324
2017-11-12;914;880;3727
2017-11-11;808;811;3238
2017-11-10;859;870;3151
2017-11-09;709;691;2607
2017-11-08;539;535;2116
2017-11-07;823;861;2875
2017-11-06;701;727;2861
2017-11-05;722;735;2963
2017-11-04;653;692;2497
2017-11-03;700;718;2603
2017-11-02;866;881;3070
2017-11-01;772;789;2701
2017-10-31;1694;1767;4003
2017-10-30;901;890;2491
2017-10-29;608;625;2294
2017-10-28;521;500;1922
2017-10-27;438;432;1580
2017-10-26;585;576;1826
2017-10-25;417;408;1538
2017-10-24;400;395;1296
2017-10-23;417;392;1545
2017-10-22;413;400;1662
2017-10-21;396;381;1571
2017-10-20;451;431;1558
2017-10-19;389;370;1423
2017-10-18;426;415;1700
2017-10-17;384;353;1400
2017-10-16;362;364;1524
2017-10-15;427;409;1801
2017-10-14;341;341;1444
2017-10-13;332;308;1250
2017-10-12;361;346;1429
2017-10-11;434;414;1771
2017-10-10;390;366;1287
2017-10-09;317;306;1315
2017-10-08;340;326;1421
2017-10-07;358;344;1280
2017-10-06;322;313;1381
2017-10-05;378;360;1472
2017-10-04;362;330;1257
2017-10-03;385;356;1380
2017-10-02;378;350;1677
2017-10-01;441;395;1975
2017-09-30;385;341;1799
2017-09-29;368;341;1478
2017-09-28;344;330;1567
2017-09-27;249;239;938
2017-09-26;344;336;1565
2017-09-25;362;344;1618
2017-09-24;395;388;2042
2017-09-23;344;329;1665
2017-09-22;359;335;1709
2017-09-21;375;360;1645
2017-09-20;359;341;1567
2017-09-19;362;347;1739
2017-09-18;347;333;1595
2017-09-17;383;349;1618
2017-09-16;350;330;1389
2017-09-15;368;340;1615
2017-09-14;378;353;1746
2017-09-13;404;373;1666
2017-09-12;334;308;1515
2017-09-11;369;344;1661
2017-09-10;383;366;1829
2017-09-09;371;362;1879
2017-09-08;400;378;1828
2017-09-07;441;403;1937
2017-09-06;489;446;1994
2017-09-05;368;339;1493
2017-09-04;378;343;1771
2017-09-03;403;383;1849
2017-09-02;331;311;1552
2017-09-01;357;334;1533
2017-08-31;348;318;1504
2017-08-30;360;331;1664
2017-08-29;260;242;833
2017-08-28;379;356;1732
2017-08-27;339;295;1421
2017-08-26;341;313;1713
2017-08-25;264;251;1103
2017-08-24;319;304;1363
2017-08-23;269;253;1055
2017-08-22;329;310;1321
2017-08-21;303;290;1313
2017-08-20;284;249;1102
2017-08-19;259;232;988
2017-08-18;284;251;972
2017-08-17;226;211;863
2017-08-16;251;230;1141
2017-08-15;252;234;1012
2017-08-14;242;227;928
2017-08-13;260;223;1156
2017-08-12;237;216;1007
2017-08-11;283;268;1097
2017-08-10;234;211;875
2017-08-09;239;225;872
2017-08-08;265;255;1126
2017-08-07;268;254;1012
2017-08-06;300;260;1256
2017-08-05;394;384;1856
2017-08-04;422;412;1788
2017-08-03;306;291;1308
2017-08-02;268;256;1219
2017-08-01;226;206;834
2017-07-31;241;221;829
2017-07-30;242;235;1088
2017-07-29;221;217;953
2017-07-28;8;8;10
2017-07-27;48;46;94
2017-07-26;290;272;1376
2017-07-25;293;253;1130
2017-07-24;222;213;1071
2017-07-23;219;204;1102
2017-07-22;226;207;1148
2017-07-21;253;215;1153
2017-07-20;270;235;1226
2017-07-19;284;268;1355
2017-07-18;275;253;1338
2017-07-17;284;258;1302
2017-07-16;289;262;1392
2017-07-15;230;205;1268
2017-07-14;225;211;1066
2017-07-13;231;217;1099
2017-07-12;244;223;1063
2017-07-11;205;193;969
2017-07-10;181;178;830
2017-07-09;149;134;630
2017-07-08;152;139;654
2017-07-07;159;143;706
2017-07-06;162;150;610
2017-07-05;179;151;734
2017-07-04;168;159;848
2017-07-03;115;111;508
2017-07-02;84;79;360
2017-07-01;111;101;437
2017-06-30;88;84;292
2017-06-29;111;104;300
2017-06-28;113;97;386
2017-06-27;80;75;273
2017-06-26;68;66;199
2017-06-25;63;59;245
2017-06-24;94;76;330
2017-06-23;81;80;205
2017-06-22;84;82;217
2017-06-21;80;74;286
2017-06-20;82;77;187
2017-06-19;102;94;266
2017-06-18;77;69;222
2017-06-17;77;71;219
2017-06-16;78;75;210
2017-06-15;52;53;111
2017-06-14;68;64;173
2017-06-13;66;59;143
2017-06-12;50;48;110
2017-06-11;42;40;137
2017-06-10;52;47;128
2017-06-09;49;48;150
2017-06-08;47;45;126
2017-06-07;39;41;84
2017-06-06;72;66;192
2017-06-05;75;76;218
2017-06-04;56;55;143
2017-06-03;43;42;124
2017-06-02;56;51;161
2017-06-01;55;52;120
2017-05-31;59;59;141
2017-05-30;46;42;110
2017-05-29;55;53;118
2017-05-28;44;40;141
2017-05-27;43;42;127
2017-05-26;66;64;116
2017-05-25;60;60;148
2017-05-24;56;55;135
2017-05-23;71;66;228
2017-05-22;48;48;132
2017-05-21;65;64;134
2017-05-20;47;46;80
2017-05-19;48;47;116
2017-05-18;68;57;174
2017-05-17;46;44;143
2017-05-16;58;56;143
2017-05-15;74;70;180
2017-05-14;65;63;151
2017-05-13;46;45;81
2017-05-12;40;40;97
2017-05-11;52;46;108
2017-05-10;54;52;135
2017-05-09;57;57;106
2017-05-08;56;53;95
2017-05-07;39;38;82
2017-05-06;48;47;95
2017-05-05;23;23;58
2017-05-04;32;31;76
2017-05-03;41;41;85
2017-05-02;34;34;102
2017-05-01;52;54;124
2017-04-30;33;33;98
2017-04-29;33;32;49
2017-04-28;48;46;139
2017-04-27;74;76;151
2017-04-26;90;92;154
2017-04-25;62;61;115
2017-04-24;56;55;130
2017-04-23;77;76;131
2017-04-22;97;96;170
2017-04-21;155;153;294
2017-04-20;67;63;132
2017-04-19;89;83;183
2017-04-18;311;305;525
2017-04-17;299;295;519
2017-04-16;183;183;275
2017-04-15;168;167;278
2017-04-14;169;167;264
2017-04-13;35;35;99
2017-04-12;39;38;73
2017-04-11;54;50;112
2017-04-10;22;22;47
2017-04-09;54;51;111
2017-04-08;43;44;115
2017-04-07;31;30;75
2017-04-06;23;23;70
2017-04-05;45;44;106
2017-04-04;38;37;140
2017-04-03;47;44;502
2017-04-02;58;55;128
2017-04-01;60;53;151
2017-03-31;46;46;726
2017-03-30;45;42;408
2017-03-29;51;51;705
2017-03-28;34;34;404
2017-03-27;48;47;568
2017-03-26;32;30;85
2017-03-25;45;43;129
2017-03-24;28;29;202
2017-03-23;30;30;101
2017-03-22;40;40;101
2017-03-21;26;23;161
2017-03-20;41;36;121
2017-03-19;41;39;115
2017-03-18;46;45;197
2017-03-17;39;39;97
2017-03-16;40;36;128
2017-03-15;31;30;389
2017-03-14;32;30;872
2017-03-13;41;39;95
2017-03-12;33;33;90
2017-03-11;50;50;127
2017-03-10;38;37;102
2017-03-09;34;31;119
2017-03-08;41;41;108
2017-03-07;40;39;129
2017-03-06;52;48;108
2017-03-05;193;190;330
2017-03-04;54;53;156
2017-03-03;25;25;69
2017-03-02;52;50;145
2017-03-01;40;39;139
2017-02-28;85;86;172
2017-02-27;78;77;155
2017-02-26;113;112;228
2017-02-25;55;50;102
2017-02-24;66;59;132
2017-02-23;78;72;173
2017-02-22;90;83;192
2017-02-21;50;47;133
2017-02-20;104;95;268
2017-02-19;82;71;389
2017-02-18;54;54;246
2017-02-17;58;58;226
2017-02-16;32;30;85
2017-02-15;76;70;187
2017-02-14;133;130;249
2017-02-13;62;61;97
2017-02-12;150;146;299
2017-02-11;140;138;341
2017-02-10;163;157;361
2017-02-09;201;189;461
2017-02-08;187;177;463
2017-02-07;162;153;519
2017-02-06;159;154;379
2017-02-05;128;124;397
2017-02-04;299;294;595
2017-02-03;597;590;1193
2017-02-02;361;351;926
2017-02-01;467;458;1341
2017-01-31;325;315;976
2017-01-30;109;105;291
2017-01-29;102;99;282
2017-01-28;116;111;315
2017-01-27;185;169;441
2017-01-26;257;242;661
2017-01-25;356;343;858
2017-01-24;383;359;1141
2017-01-23;447;421;1088
2017-01-22;307;295;649
2017-01-21;275;268;695
2017-01-20;302;289;734
2017-01-19;740;715;1701
2017-01-18;1779;1740;3665
2017-01-17;1238;1171;3761
2017-01-16;1117;1093;3344
2017-01-15;1711;1699;5774
2017-01-14;258;251;606
2017-01-13;327;313;750
2017-01-12;688;675;1426
2017-01-11;258;252;534
2017-01-10;191;191;301
2017-01-09;289;286;558
2017-01-08;254;252;467
2017-01-07;203;201;327
2017-01-06;155;156;287
2017-01-05;211;209;385
2017-01-04;166;161;362
2017-01-03;115;114;247
2017-01-02;522;519;1160
2017-01-01;307;303;635
2016-12-31;53;52;89
2016-12-30;60;59;113
2016-12-29;37;37;67
2016-12-28;46;44;74
2016-12-27;229;224;333
2016-12-26;622;612;859
2016-12-25;208;209;363
2016-12-24;415;412;667
2016-12-23;82;82;186
2016-12-22;92;90;178
2016-12-21;163;161;244
2016-12-20;126;126;226
2016-12-19;787;785;1090
2016-12-18;250;250;346
2016-12-17;210;211;326
2016-12-16;216;215;378
2016-12-15;236;235;433
2016-12-14;283;281;523
2016-12-13;192;190;392
2016-12-12;254;253;569
2016-12-11;169;167;354
2016-12-10;273;271;561
2016-12-09;246;240;645
2016-12-08;251;252;500
2016-12-07;213;208;432
2016-12-06;262;257;527
2016-12-05;283;281;557
2016-12-04;282;285;539
2016-12-03;182;176;380
2016-12-02;291;285;552
2016-12-01;317;310;603
2016-11-30;290;285;552
2016-11-29;286;280;558
2016-11-28;354;353;611
2016-11-27;349;345;558
2016-11-26;207;204;372
2016-11-25;283;275;633
2016-11-24;320;319;590
2016-11-23;384;369;713
2016-11-22;740;736;1221
2016-11-21;541;539;863
2016-11-20;149;147;297
2016-11-19;53;51;112
2016-11-18;80;79;174
2016-11-17;231;228;477
2016-11-16;407;401;784
2016-11-15;192;193;383
2016-11-14;229;230;400
2016-11-13;66;62;127
2016-11-12;83;78;212
2016-11-11;96;95;173
2016-11-10;61;61;150
2016-11-09;3;3;31
2016-11-08;5;5;22
2016-11-07;4;4;9
