﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2022-11-07;1;1;1
2022-11-06;1;1;1
2021-03-09;1;1;1
2021-01-04;1;1;1
2020-12-30;1;1;1
2020-12-06;3;3;3
2020-12-04;1;1;1
2020-12-02;3;3;3
2020-11-12;1;1;1
2020-05-20;1;1;1
2020-05-19;2;2;7
2020-05-18;1;1;2
2020-05-17;1;1;1
2020-05-15;1;1;3
2020-05-14;2;2;3
2020-05-13;1;1;2
2020-05-12;1;1;1
2020-05-11;1;1;1
2020-05-10;1;1;1
2020-05-08;1;1;4
2020-05-07;2;2;2
2020-05-06;1;1;2
2020-05-05;2;2;2
2020-05-04;1;1;2
2020-04-24;2;2;3
2020-04-21;1;1;10
2020-04-19;1;1;1
2020-04-17;1;1;1
2020-04-13;1;1;1
2020-04-11;1;1;1
2020-04-10;1;1;2
2020-04-09;1;1;1
2020-04-08;1;1;1
2020-04-06;1;1;1
2020-04-03;1;1;2
2020-03-30;2;2;6
2020-03-25;1;1;1
2020-03-21;1;1;13
2020-03-20;1;1;2
2020-03-19;1;1;1
2020-03-18;1;1;2
2020-03-17;1;1;1
2020-03-12;2;2;4
2020-03-10;1;1;2
2020-03-09;1;1;2
2020-03-08;3;3;4
2020-03-06;2;2;4
2020-03-05;2;2;4
2020-03-04;2;2;3
2020-02-27;1;2;4
2020-02-26;1;1;2
2020-02-25;1;1;1
2020-02-24;1;3;4
2020-02-21;1;1;2
2020-02-20;2;4;5
2020-02-19;3;3;5
2020-02-18;1;1;2
2020-02-17;1;1;2
2020-02-14;2;2;3
2020-02-13;1;1;2
2020-02-12;2;4;9
2020-02-11;5;5;6
2020-02-10;1;1;3
2020-02-09;1;1;2
2020-02-07;2;2;3
2020-02-06;2;2;15
2020-02-05;1;1;2
2020-02-04;2;2;2
2020-02-03;1;1;1
2020-02-02;1;1;2
2020-01-30;1;1;2
2020-01-28;1;1;3
2020-01-27;1;1;1
2020-01-24;2;4;5
2020-01-23;2;2;3
2020-01-22;1;1;1
2020-01-21;1;1;2
2020-01-20;1;1;2
2020-01-17;1;1;2
2020-01-15;3;3;8
2020-01-14;1;1;2
2020-01-13;2;2;4
2020-01-11;1;1;1
2020-01-08;3;3;3
2020-01-05;1;1;1
2020-01-02;1;1;1
2020-01-01;1;1;1
2019-12-30;1;1;1
2019-12-28;1;1;2
2019-12-27;1;1;1
2019-12-26;1;1;1
2019-12-25;1;1;3
2019-12-24;2;2;4
2019-12-23;8;6;12
2019-12-22;1;1;2
2019-12-21;3;3;3
2019-12-20;1;1;1
2019-12-19;3;3;5
2019-12-18;3;3;16
2019-12-17;1;2;7
2019-12-16;1;1;2
2019-12-15;1;1;1
2019-12-13;1;1;2
2019-12-12;1;4;9
2019-12-11;1;1;2
2019-12-09;1;1;2
2019-12-07;1;1;1
2019-12-05;1;1;1
2019-12-04;1;1;1
2019-12-03;3;3;3
2019-12-02;1;1;3
2019-12-01;1;1;1
2019-11-30;1;1;9
2019-11-29;1;1;2
2019-11-28;1;1;1
2019-11-27;1;1;2
2019-11-26;2;2;4
2019-11-25;2;4;6
2019-11-24;2;2;4
2019-11-22;5;5;9
2019-11-21;1;1;3
2019-11-20;1;1;1
2019-11-18;1;3;5
2019-11-15;2;2;3
2019-11-14;3;5;7
2019-11-13;1;1;1
2019-11-12;1;1;2
2019-11-11;2;2;16
2019-11-10;2;2;2
2019-11-09;1;1;1
2019-11-08;1;1;2
2019-11-07;2;2;3
2019-11-06;2;2;3
2019-11-01;2;2;2
2019-10-30;1;1;1
2019-10-29;1;1;2
2019-10-26;1;1;1
2019-10-24;2;2;3
2019-10-23;1;1;1
2019-10-22;4;4;7
2019-10-21;2;2;3
2019-10-20;1;1;1
2019-10-17;6;6;10
2019-10-16;1;1;2
2019-10-15;1;1;2
2019-10-13;1;1;1
2019-10-12;1;1;1
2019-10-11;5;3;6
2019-10-10;2;2;3
2019-10-09;1;3;5
2019-10-08;3;5;14
2019-10-07;1;1;2
2019-10-04;2;2;3
2019-10-03;2;2;7
2019-10-02;2;2;3
2019-10-01;2;2;4
2019-09-30;1;1;2
2019-09-28;1;1;2
2019-09-27;2;2;3
2019-09-26;1;1;2
2019-09-25;2;4;5
2019-09-24;1;1;2
2019-09-23;5;6;13
2019-09-21;1;1;1
2019-09-20;3;4;14
2019-09-18;2;2;2
2019-09-17;3;3;4
2019-09-16;2;2;20
2019-09-14;1;1;3
2019-09-13;1;1;1
2019-09-11;1;1;2
2019-09-10;4;4;6
2019-09-09;3;3;4
2019-09-07;2;2;2
2019-09-06;1;1;1
2019-09-04;1;1;2
2019-09-03;1;1;1
2019-09-02;2;2;3
2019-08-31;1;1;1
2019-08-30;3;3;3
2019-08-28;2;2;7
2019-08-27;3;3;11
2019-08-25;1;1;1
2019-08-23;1;1;1
2019-08-22;3;3;4
2019-08-18;7;13;25
2019-08-17;3;3;3
2019-08-16;2;2;3
2019-08-15;2;2;3
2019-08-13;3;3;10
2019-08-11;1;1;2
2019-08-08;3;3;6
2019-08-07;1;1;1
2019-08-06;3;3;9
2019-08-05;2;2;6
2019-08-04;2;2;2
2019-08-02;1;1;1
2019-08-01;1;1;1
2019-07-31;1;1;2
2019-07-30;4;4;8
2019-07-29;3;3;6
2019-07-28;1;1;1
2019-07-27;1;1;1
2019-07-26;3;2;5
2019-07-25;4;4;6
2019-07-24;1;1;4
2019-07-23;1;1;5
2019-07-20;1;1;3
2019-07-19;1;1;3
2019-07-18;2;4;18
2019-07-17;1;1;2
2019-07-16;1;1;2
2019-07-15;1;1;1
2019-07-14;2;2;2
2019-07-13;1;1;6
2019-07-12;2;2;3
2019-07-09;3;3;4
2019-07-04;5;5;8
2019-07-03;3;3;8
2019-07-02;1;2;8
2019-07-01;3;3;7
2019-06-27;2;2;4
2019-06-26;3;3;6
2019-06-25;2;2;5
2019-06-24;3;3;7
2019-06-21;1;1;8
2019-06-20;1;1;2
2019-06-19;1;1;2
2019-06-18;1;1;2
2019-06-13;1;1;13
2019-06-12;4;4;7
2019-06-11;2;2;3
2019-06-10;4;3;6
2019-06-08;2;1;2
2019-06-07;3;3;6
2019-06-06;2;2;6
2019-06-05;5;13;18
2019-06-04;3;2;6
2019-06-03;2;2;5
2019-05-31;2;2;6
2019-05-30;2;2;9
2019-05-29;1;1;2
2019-05-28;3;3;5
2019-05-27;1;1;2
2019-05-23;1;1;2
2019-05-22;2;2;13
2019-05-21;1;1;2
2019-05-20;1;1;2
2019-05-18;2;2;4
2019-05-17;2;2;3
2019-05-16;1;1;4
2019-05-15;1;1;6
2019-05-14;1;1;2
2019-05-13;1;1;2
2019-05-10;1;1;5
2019-05-07;2;2;3
2019-05-05;1;1;1
2019-05-03;1;1;2
2019-04-30;1;1;1
2019-04-28;2;2;40
2019-04-26;2;2;3
2019-04-25;2;2;2
2019-04-24;2;2;3
2019-04-23;1;1;3
2019-04-22;1;1;2
2019-04-19;1;1;2
2019-04-18;2;2;2
2019-04-17;1;1;3
2019-04-16;1;1;2
2019-04-15;1;1;2
2019-04-13;1;1;1
2019-04-11;1;1;1
2019-04-10;1;1;1
2019-04-08;1;1;6
2019-04-06;2;2;2
2019-04-05;1;1;2
2019-04-04;1;1;2
2019-04-03;1;1;2
2019-04-01;1;1;1
2019-03-31;1;1;1
2019-03-30;2;2;3
2019-03-29;1;1;1
2019-03-28;4;4;7
2019-03-27;1;1;2
2019-03-26;1;1;2
2019-03-25;1;1;3
2019-03-20;1;1;5
2019-03-19;1;1;2
2019-03-18;1;1;2
2019-03-16;1;1;1
2019-03-15;3;3;4
2019-03-14;2;2;3
2019-03-12;2;2;3
2019-03-11;3;3;4
2019-03-07;1;1;5
2019-03-06;1;1;2
2019-03-04;4;2;5
2019-03-02;1;1;2
2019-03-01;1;1;4
2019-02-28;1;1;1
2019-02-24;1;1;1
2019-02-21;4;4;4
2019-02-20;1;1;4
2019-02-18;1;1;2
2019-02-17;2;2;2
2019-02-15;1;1;1
2019-02-14;1;1;1
2019-02-13;1;1;2
2019-02-12;2;2;2
2019-02-11;1;1;2
2019-02-09;1;1;3
2019-02-08;3;3;4
2019-02-07;1;1;2
2019-02-06;1;1;1
2019-02-05;3;3;5
2019-02-04;1;1;2
2019-02-01;4;4;12
2019-01-31;1;1;4
2019-01-30;1;1;3
2019-01-29;2;2;3
2019-01-24;1;1;2
2019-01-23;1;1;3
2019-01-22;1;1;2
2019-01-21;1;1;1
2019-01-20;2;2;2
2019-01-18;1;1;8
2019-01-16;1;1;1
2019-01-15;2;2;9
2019-01-14;1;1;4
2019-01-13;2;2;2
2019-01-12;1;1;1
2019-01-11;4;3;8
2019-01-10;3;3;5
2019-01-09;2;2;2
2019-01-04;3;2;7
2019-01-03;1;1;1
2019-01-02;1;1;2
2019-01-01;1;1;1
2018-12-31;1;1;1
2018-12-28;2;2;3
2018-12-26;5;5;6
2018-12-24;1;1;2
2018-12-23;2;2;17
2018-12-22;2;1;2
2018-12-20;3;3;4
2018-12-19;3;3;5
2018-12-18;3;3;8
2018-12-17;1;1;4
2018-12-16;2;2;2
2018-12-14;1;1;2
2018-12-13;1;1;2
2018-12-12;4;4;8
2018-12-11;2;2;5
2018-12-10;1;1;5
2018-12-09;1;1;1
2018-12-08;2;1;2
2018-12-07;1;1;5
2018-12-06;2;2;5
2018-12-05;1;1;6
2018-12-04;3;3;7
2018-12-03;1;2;4
2018-12-01;2;1;2
2018-11-30;2;2;5
2018-11-29;4;3;8
2018-11-28;5;4;7
2018-11-27;3;2;4
2018-11-26;4;3;9
2018-11-24;1;1;1
2018-11-22;2;2;3
2018-11-21;3;3;4
2018-11-20;3;3;3
2018-11-19;3;3;7
2018-11-16;2;2;5
2018-11-15;5;5;9
2018-11-14;4;4;9
2018-11-13;1;1;3
2018-11-12;2;2;4
2018-11-11;1;1;1
2018-11-09;4;4;9
2018-11-07;1;1;2
2018-11-06;1;1;2
2018-11-05;2;2;5
2018-11-03;1;1;3
2018-11-02;1;1;5
2018-11-01;1;1;2
2018-10-31;2;2;6
2018-10-30;6;6;16
2018-10-29;1;1;2
2018-10-28;3;3;8
2018-10-27;3;3;5
2018-10-26;6;7;19
2018-10-25;2;4;6
2018-10-24;3;3;8
2018-10-23;2;5;6
2018-10-22;6;6;20
2018-10-21;1;2;3
2018-10-20;3;6;8
2018-10-19;3;6;6
2018-10-18;5;5;10
2018-10-17;2;5;8
2018-10-16;3;5;6
2018-10-15;2;3;7
2018-10-14;1;2;2
2018-10-13;1;7;8
2018-10-12;2;5;6
2018-10-11;6;7;11
2018-10-10;6;10;16
2018-10-09;3;3;14
2018-10-08;2;6;13
2018-10-07;1;2;2
2018-10-06;1;1;1
2018-10-05;2;2;5
2018-10-04;5;9;16
2018-10-03;3;4;6
2018-10-02;2;6;8
2018-10-01;2;2;5
2018-09-30;6;9;21
2018-09-29;1;3;6
2018-09-28;5;11;16
2018-09-27;5;8;17
2018-09-26;4;4;8
2018-09-25;3;4;5
2018-09-24;5;6;9
2018-09-23;2;6;6
2018-09-22;3;4;4
2018-09-21;4;7;10
2018-09-20;6;8;12
2018-09-19;6;12;16
2018-09-18;3;6;8
2018-09-17;2;5;10
2018-09-16;4;6;7
2018-09-15;3;5;7
2018-09-14;2;2;4
2018-09-13;3;3;14
2018-09-12;4;6;7
2018-09-11;2;2;4
2018-09-10;4;4;5
2018-09-07;2;2;5
2018-09-06;3;3;5
2018-09-05;3;3;4
2018-09-04;1;1;2
2018-09-03;4;4;13
2018-09-02;1;1;3
2018-09-01;2;2;2
2018-08-31;2;2;4
2018-08-30;1;1;2
2018-08-29;1;1;2
2018-08-28;3;3;4
2018-08-24;1;1;1
2018-08-23;3;3;9
2018-08-22;1;1;3
2018-08-21;2;2;4
2018-08-20;1;1;1
2018-08-18;2;2;3
2018-08-17;5;3;20
2018-08-16;3;2;5
2018-08-15;3;3;7
2018-08-14;1;1;1
2018-08-13;2;2;2
2018-08-11;1;1;7
2018-08-10;1;1;8
2018-08-08;2;2;5
2018-08-07;1;1;2
2018-08-06;2;2;2
2018-08-05;1;1;1
2018-08-03;2;2;2
2018-08-02;2;2;5
2018-08-01;3;3;6
2018-07-31;3;3;6
2018-07-29;1;1;1
2018-07-28;1;1;1
2018-07-27;8;5;14
2018-07-26;1;1;1
2018-07-25;6;6;10
2018-07-24;3;3;6
2018-07-23;1;1;2
2018-07-22;4;2;5
2018-07-20;2;2;3
2018-07-19;4;4;12
2018-07-18;1;1;1
2018-07-17;4;4;15
2018-07-16;1;1;2
2018-07-15;2;3;4
2018-07-13;2;1;5
2018-07-11;2;1;6
2018-07-10;2;2;2
2018-07-09;1;1;2
2018-07-08;2;2;2
2018-07-06;1;1;1
2018-07-05;3;3;4
2018-07-04;3;3;7
2018-07-03;2;2;3
2018-07-02;3;3;12
2018-07-01;2;2;9
2018-06-29;3;3;4
2018-06-27;1;1;3
2018-06-26;1;1;1
2018-06-25;2;2;4
2018-06-23;1;1;11
2018-06-22;5;5;9
2018-06-21;2;2;9
2018-06-20;2;2;3
2018-06-19;1;1;6
2018-06-18;1;1;2
2018-06-16;1;1;1
2018-06-15;4;4;5
2018-06-14;5;4;24
2018-06-13;4;4;18
2018-06-12;1;1;3
2018-06-11;2;2;2
2018-06-09;1;1;1
2018-06-08;2;2;4
2018-06-07;3;3;7
2018-06-06;2;2;2
2018-06-04;1;1;2
2018-06-01;1;1;2
2018-05-30;2;2;4
2018-05-29;4;4;9
2018-05-28;2;2;3
2018-05-27;2;2;5
2018-05-25;1;1;2
2018-05-24;2;2;2
2018-05-23;2;2;4
2018-05-21;1;1;1
2018-05-20;1;1;2
2018-05-19;2;2;4
2018-05-18;2;2;2
2018-05-17;4;4;19
2018-05-16;3;3;3
2018-05-15;3;3;4
2018-05-14;3;3;4
2018-05-13;1;1;1
2018-05-11;1;1;2
2018-05-10;4;4;5
2018-05-08;2;2;5
2018-05-07;1;1;2
2018-05-04;1;1;2
2018-05-03;3;3;5
2018-05-02;3;3;5
2018-05-01;2;2;2
2018-04-28;1;1;1
2018-04-27;3;3;33
2018-04-26;2;2;6
2018-04-25;1;1;2
2018-04-24;4;4;4
2018-04-23;1;1;2
2018-04-22;1;1;3
2018-04-20;3;3;5
2018-04-19;2;2;3
2018-04-17;2;2;6
2018-04-16;1;1;2
2018-04-14;2;2;6
2018-04-13;1;1;1
2018-04-12;1;1;1
2018-04-11;2;2;4
2018-04-10;4;4;4
2018-04-09;1;1;2
2018-04-06;2;2;2
2018-04-05;1;1;2
2018-04-02;4;4;8
2018-04-01;1;1;1
2018-03-30;2;2;3
2018-03-29;3;3;4
2018-03-28;2;2;2
2018-03-27;4;4;21
2018-03-26;2;2;3
2018-03-24;1;1;1
2018-03-23;4;4;12
2018-03-22;1;1;2
2018-03-20;2;2;3
2018-03-19;5;5;6
2018-03-17;3;3;5
2018-03-16;2;2;3
2018-03-15;1;1;3
2018-03-14;3;3;8
2018-03-13;6;6;19
2018-03-12;4;4;7
2018-03-11;2;2;2
2018-03-10;1;1;1
2018-03-09;1;1;4
2018-03-08;2;2;2
2018-03-07;1;1;1
2018-03-06;2;2;4
2018-03-05;1;1;1
2018-03-04;4;4;4
2018-03-03;4;4;4
2018-03-02;1;1;1
2018-03-01;2;2;3
2018-02-28;5;5;6
2018-02-27;4;4;5
2018-02-26;7;7;15
2018-02-25;3;3;5
2018-02-24;3;3;3
2018-02-23;1;1;1
2018-02-22;6;6;8
2018-02-21;1;1;1
2018-02-20;3;3;6
2018-02-19;6;6;6
2018-02-18;5;5;5
2018-02-17;4;4;4
2018-02-16;4;4;6
2018-02-15;9;9;16
2018-02-14;7;7;10
2018-02-13;6;6;22
2018-02-11;4;4;11
2018-02-10;3;3;3
2018-02-09;4;4;6
2018-02-08;3;3;5
2018-02-07;3;3;5
2018-02-06;4;3;5
2018-02-05;6;5;6
2018-02-04;4;4;5
2018-02-03;1;1;4
2018-02-01;2;2;2
2018-01-31;1;1;1
2018-01-30;1;1;1
2018-01-29;6;6;8
2018-01-27;4;4;5
2018-01-26;4;4;6
2018-01-25;5;5;7
2018-01-24;4;4;11
2018-01-23;3;3;3
2018-01-21;1;1;2
2018-01-20;2;2;2
2018-01-19;1;1;3
2018-01-18;3;3;19
2018-01-17;3;3;3
2018-01-16;5;5;9
2018-01-15;1;1;1
2018-01-12;4;4;4
2018-01-11;5;5;6
2018-01-10;2;2;13
2018-01-09;2;2;2
2018-01-08;1;1;1
2018-01-07;2;2;8
2018-01-06;2;2;8
2018-01-05;4;4;4
2018-01-04;3;3;3
2018-01-02;3;3;5
2017-12-31;2;2;2
2017-12-29;7;7;15
2017-12-28;1;1;1
2017-12-27;6;6;8
2017-12-26;4;4;7
2017-12-24;2;2;2
2017-12-22;3;3;11
2017-12-21;2;2;3
2017-12-20;4;4;4
2017-12-19;4;4;12
2017-12-18;1;1;1
2017-12-17;1;1;2
2017-12-16;1;1;1
2017-12-15;2;2;4
2017-12-14;1;1;1
2017-12-13;6;6;7
2017-12-12;1;1;3
2017-12-11;3;3;3
2017-12-10;3;3;4
2017-12-09;2;2;18
2017-12-08;5;5;12
2017-12-07;1;1;1
2017-12-06;3;3;3
2017-12-05;4;4;4
2017-12-04;4;4;7
2017-12-02;1;1;2
2017-12-01;1;1;1
2017-11-30;3;3;12
2017-11-29;2;2;3
2017-11-27;3;3;7
2017-11-26;5;5;5
2017-11-24;2;2;2
2017-11-23;3;3;3
2017-11-22;2;3;7
2017-11-21;1;1;7
2017-11-20;1;1;1
2017-11-19;1;1;1
2017-11-18;1;1;2
2017-11-17;1;1;2
2017-11-16;5;5;18
2017-11-15;1;1;1
2017-11-14;7;7;7
2017-11-13;5;5;10
2017-11-12;2;2;4
2017-11-11;2;2;2
2017-11-10;2;2;10
2017-11-09;2;2;2
2017-11-08;4;4;11
2017-11-07;6;6;6
2017-11-06;4;4;9
2017-11-05;1;1;1
2017-11-04;2;3;7
2017-11-03;1;1;1
2017-11-02;4;4;4
2017-10-31;4;4;4
2017-10-30;4;4;4
2017-10-29;3;3;3
2017-10-28;2;2;3
2017-10-27;6;6;13
2017-10-26;4;4;16
2017-10-25;5;5;12
2017-10-24;4;4;7
2017-10-23;6;6;6
2017-10-22;3;3;18
2017-10-21;4;4;4
2017-10-20;2;2;3
2017-10-19;6;6;33
2017-10-18;3;3;5
2017-10-17;3;3;4
2017-10-16;2;2;3
2017-10-14;3;3;3
2017-10-13;6;6;6
2017-10-12;6;6;8
2017-10-11;2;3;4
2017-10-10;3;3;6
2017-10-09;9;10;13
2017-10-08;2;2;2
2017-10-07;2;2;4
2017-10-06;4;4;13
2017-10-05;2;2;2
2017-10-04;3;3;6
2017-10-02;4;4;5
2017-10-01;1;1;1
2017-09-30;1;1;1
2017-09-29;1;1;2
2017-09-28;2;2;5
2017-09-27;4;4;10
2017-09-26;2;2;4
2017-09-25;5;5;8
2017-09-24;1;1;2
2017-09-23;4;4;6
2017-09-22;8;9;18
2017-09-21;1;1;1
2017-09-20;7;7;10
2017-09-19;5;4;8
2017-09-18;5;5;6
2017-09-17;3;3;13
2017-09-16;1;1;1
2017-09-15;8;7;11
2017-09-14;3;3;5
2017-09-13;3;3;4
2017-09-12;7;7;18
2017-09-11;6;6;12
2017-09-10;4;4;10
2017-09-07;4;4;5
2017-09-06;5;5;13
2017-09-05;3;3;7
2017-09-04;6;5;8
2017-09-03;2;2;2
2017-09-02;1;1;1
2017-09-01;7;7;12
2017-08-31;7;6;8
2017-08-30;3;3;7
2017-08-28;7;7;10
2017-08-26;1;1;3
2017-08-25;3;3;9
2017-08-24;1;1;1
2017-08-23;2;2;2
2017-08-22;2;2;3
2017-08-21;4;4;4
2017-08-20;6;6;6
2017-08-19;1;1;2
2017-08-18;4;4;18
2017-08-17;3;3;4
2017-08-16;1;1;6
2017-08-15;2;2;3
2017-08-14;3;3;3
2017-08-13;3;3;3
2017-08-12;3;2;3
2017-08-11;2;2;3
2017-08-10;6;6;22
2017-08-09;2;2;9
2017-08-08;5;5;7
2017-08-07;10;10;18
2017-08-06;3;3;4
2017-08-04;5;5;15
2017-08-03;5;5;10
2017-08-02;2;2;2
2017-08-01;11;11;12
2017-07-31;10;8;15
2017-07-30;1;1;2
2017-07-29;1;1;1
2017-07-28;1;1;1
2017-07-27;6;6;10
2017-07-26;1;1;1
2017-07-25;6;6;16
2017-07-24;8;8;18
2017-07-23;3;3;3
2017-07-22;3;3;3
2017-07-21;5;5;15
2017-07-20;7;6;9
2017-07-19;11;11;24
2017-07-18;4;4;20
2017-07-17;5;5;7
2017-07-16;3;3;5
2017-07-15;1;1;1
2017-07-14;7;7;11
2017-07-13;7;7;13
2017-07-12;6;6;6
2017-07-11;10;9;20
2017-07-10;2;2;2
2017-07-09;3;3;3
2017-07-08;4;4;4
2017-07-07;4;4;4
2017-07-06;2;2;2
2017-07-05;5;5;17
2017-07-04;5;5;6
2017-07-03;12;11;22
2017-07-02;1;1;1
2017-07-01;2;2;3
2017-06-30;8;8;15
2017-06-29;6;6;8
2017-06-28;6;6;7
2017-06-27;7;6;12
2017-06-26;8;8;13
2017-06-25;1;1;1
2017-06-24;4;4;5
2017-06-23;7;6;7
2017-06-22;4;4;11
2017-06-21;2;2;27
2017-06-20;2;2;22
2017-06-19;7;7;15
2017-06-18;4;4;7
2017-06-16;2;2;2
2017-06-15;3;3;3
2017-06-14;5;3;13
2017-06-13;5;5;15
2017-06-12;8;8;22
2017-06-11;4;4;10
2017-06-10;6;5;9
2017-06-09;8;8;19
2017-06-08;8;8;16
2017-06-07;7;7;11
2017-06-06;8;8;16
2017-06-05;5;5;5
2017-06-04;4;4;4
2017-06-03;4;3;6
2017-06-02;4;4;7
2017-06-01;2;2;3
2017-05-31;6;6;10
2017-05-30;7;7;9
2017-05-29;2;2;3
2017-05-28;2;2;2
2017-05-27;1;1;1
2017-05-26;12;11;16
2017-05-25;6;5;15
2017-05-24;8;8;11
2017-05-23;3;3;3
2017-05-22;4;4;5
2017-05-21;3;3;6
2017-05-20;3;3;3
2017-05-19;10;10;12
2017-05-18;8;7;10
2017-05-17;12;12;20
2017-05-16;8;8;8
2017-05-15;7;7;23
2017-05-14;9;9;20
2017-05-13;6;6;8
2017-05-12;5;5;7
2017-05-11;8;8;9
2017-05-10;9;9;12
2017-05-09;1;1;3
2017-05-08;6;6;8
2017-05-07;5;5;8
2017-05-06;4;4;5
2017-05-05;9;9;12
2017-05-04;6;4;7
2017-05-03;4;3;4
2017-05-02;2;2;8
2017-05-01;1;1;1
2017-04-30;3;3;3
2017-04-29;2;2;3
2017-04-28;4;4;4
2017-04-27;4;4;10
2017-04-26;4;4;6
2017-04-25;6;6;10
2017-04-24;5;4;11
2017-04-23;5;5;6
2017-04-22;1;1;2
2017-04-21;5;5;19
2017-04-20;5;5;12
2017-04-19;4;4;8
2017-04-18;12;12;18
2017-04-17;1;1;2
2017-04-16;3;3;4
2017-04-15;1;1;1
2017-04-14;5;5;8
2017-04-13;6;5;11
2017-04-12;6;6;7
2017-04-11;6;6;15
2017-04-10;11;11;35
2017-04-09;3;3;3
2017-04-08;4;4;4
2017-04-07;7;6;17
2017-04-06;12;12;21
2017-04-05;5;5;21
2017-04-04;2;2;2
2017-04-03;3;3;9
2017-04-02;5;5;13
2017-04-01;6;6;8
2017-03-31;4;4;5
2017-03-30;4;4;7
2017-03-29;3;3;3
2017-03-28;9;9;12
2017-03-27;10;8;22
2017-03-26;6;6;7
2017-03-25;5;5;8
2017-03-24;6;6;10
2017-03-23;12;11;19
2017-03-22;6;5;14
2017-03-21;12;11;32
2017-03-20;12;11;48
2017-03-19;2;2;3
2017-03-18;4;4;8
2017-03-17;6;5;9
2017-03-16;4;4;10
2017-03-15;4;3;12
2017-03-14;7;6;21
2017-03-13;7;6;19
2017-03-09;4;4;7
2017-03-08;6;6;9
2017-03-07;8;8;17
2017-03-06;8;7;16
2017-03-05;1;1;2
2017-03-04;6;6;8
2017-03-03;8;7;11
2017-03-02;9;9;14
2017-03-01;13;12;41
2017-02-28;7;6;13
2017-02-27;7;6;11
2017-02-26;4;4;5
2017-02-25;3;3;5
2017-02-24;12;12;19
2017-02-23;12;11;14
2017-02-22;15;13;22
2017-02-21;9;9;14
2017-02-20;10;9;59
2017-02-19;2;2;3
2017-02-18;5;5;6
2017-02-17;5;4;12
2017-02-16;9;8;17
2017-02-15;9;8;16
2017-02-14;12;12;25
2017-02-13;15;14;25
2017-02-12;2;3;5
2017-02-11;1;1;1
2017-02-10;9;9;14
2017-02-09;7;6;9
2017-02-08;11;11;28
2017-02-07;10;9;21
2017-02-06;11;10;16
2017-02-05;5;5;7
2017-02-04;4;4;6
2017-02-03;8;8;20
2017-02-02;9;9;11
2017-02-01;15;14;22
2017-01-31;12;13;17
2017-01-30;5;5;6
2017-01-29;2;1;3
2017-01-28;7;7;9
2017-01-27;6;6;9
2017-01-26;10;10;22
2017-01-25;9;9;15
2017-01-24;8;7;19
2017-01-23;7;7;17
2017-01-22;5;5;6
2017-01-21;4;4;7
2017-01-20;14;14;40
2017-01-19;9;8;35
2017-01-18;10;9;17
2017-01-17;8;7;21
2017-01-16;10;9;21
2017-01-15;4;4;19
2017-01-14;6;6;7
2017-01-13;5;5;7
2017-01-12;6;6;15
2017-01-11;10;9;23
2017-01-10;8;9;54
2017-01-09;4;4;5
2017-01-08;3;3;5
2017-01-07;1;1;1
2017-01-06;6;7;15
2017-01-05;4;4;36
2017-01-04;7;7;15
2017-01-03;1;1;1
2017-01-02;1;1;1
2017-01-01;2;2;2
2016-12-31;3;3;6
2016-12-30;4;4;7
2016-12-29;7;7;11
2016-12-28;9;8;16
2016-12-27;4;4;7
2016-12-26;9;8;12
2016-12-25;7;7;14
2016-12-24;7;7;8
2016-12-23;8;7;14
2016-12-22;8;8;21
2016-12-21;13;12;26
2016-12-20;6;6;10
2016-12-19;9;8;16
2016-12-18;5;5;9
2016-12-17;7;8;8
2016-12-16;17;16;36
2016-12-15;7;7;10
2016-12-14;11;10;25
2016-12-13;7;6;12
2016-12-12;11;10;17
2016-12-11;5;5;8
2016-12-10;6;6;32
2016-12-09;7;7;14
2016-12-08;10;9;13
2016-12-07;11;9;26
2016-12-06;8;7;14
2016-12-05;8;7;20
2016-12-04;4;4;5
2016-12-03;3;3;3
2016-12-02;10;9;14
2016-12-01;6;5;17
2016-11-30;11;10;34
2016-11-29;4;4;7
2016-11-28;9;8;45
2016-11-27;6;6;24
2016-11-26;4;4;9
2016-11-25;16;15;21
2016-11-24;7;7;27
2016-11-23;7;8;23
2016-11-22;10;9;20
2016-11-21;8;8;14
2016-11-20;6;6;7
2016-11-19;5;5;5
2016-11-18;9;9;11
2016-11-17;11;10;14
2016-11-16;14;15;46
2016-11-15;6;6;11
2016-11-14;11;10;15
2016-11-13;5;5;7
2016-11-12;5;5;5
2016-11-11;4;4;6
2016-11-10;10;10;19
2016-11-09;13;13;20
2016-11-08;6;6;11
2016-11-07;8;7;10
2016-11-06;8;8;10
2016-11-05;5;5;20
2016-11-04;5;4;11
2016-11-03;10;9;12
2016-11-02;5;5;15
2016-11-01;7;6;17
2016-10-31;14;13;30
2016-10-30;4;4;4
2016-10-29;3;3;3
2016-10-28;3;3;4
2016-10-27;8;8;9
2016-10-26;11;10;18
2016-10-25;6;6;7
2016-10-24;8;8;12
2016-10-23;6;6;17
2016-10-22;5;5;8
2016-10-21;9;7;13
2016-10-20;10;10;20
2016-10-19;11;11;23
2016-10-18;8;8;29
2016-10-17;11;11;16
2016-10-16;4;4;19
2016-10-15;6;6;7
2016-10-14;6;6;7
2016-10-13;10;10;13
2016-10-12;15;14;24
2016-10-11;9;9;15
2016-10-10;10;10;17
2016-10-09;4;4;5
2016-10-08;7;7;11
2016-10-07;6;6;17
2016-10-06;10;10;17
2016-10-05;14;14;38
