﻿Дата;Хосты;Посетители;Хиты
2024-05-02;1;3;10
2024-05-01;1;1;16
2024-04-30;1;1;1
2024-04-15;2;2;2
2024-04-14;1;1;1
2024-04-11;2;2;3
2024-04-06;2;2;2
2024-04-04;2;2;2
2024-03-29;3;3;3
2024-03-24;1;1;1
2024-03-22;2;2;4
2024-03-16;1;1;1
2024-03-13;1;1;1
2024-03-11;1;1;1
2024-03-09;2;2;4
2024-03-06;1;1;1
2024-03-03;2;2;2
2024-02-27;2;2;2
2024-02-26;2;2;2
2024-02-24;1;1;1
2024-02-14;1;1;1
2024-02-11;1;1;1
2024-02-10;1;1;1
2024-02-08;1;1;1
2024-02-07;2;2;2
2024-02-06;1;1;1
2024-02-03;1;1;1
2024-01-27;2;2;2
2024-01-26;1;1;1
2024-01-19;2;2;6
2024-01-16;1;1;1
2024-01-14;1;1;1
2024-01-05;1;1;1
2024-01-02;1;1;1
2023-12-25;1;1;1
2023-12-22;2;2;4
2023-12-17;1;1;1
2023-12-15;1;1;1
2023-12-08;1;1;1
2023-12-07;1;1;1
2023-12-04;1;1;1
2023-12-02;1;1;1
2023-11-29;6;6;7
2023-11-28;2;2;2
2023-11-27;2;2;3
2023-11-26;1;1;1
2023-11-25;1;1;1
2023-11-24;3;3;4
2023-11-23;1;1;2
2023-11-21;1;1;1
2023-11-20;2;2;2
2023-11-19;2;2;2
2023-11-15;1;1;1
2023-11-14;1;1;1
2023-11-13;2;2;2
2023-11-12;2;2;2
2023-11-11;1;1;1
2023-11-10;2;2;4
2023-11-09;3;3;3
2023-11-07;3;3;3
2023-11-06;2;2;2
2023-11-05;1;1;1
2023-11-02;3;3;3
2023-11-01;3;3;3
2023-10-30;1;1;1
2023-10-29;3;3;3
2023-10-25;2;2;2
2023-10-24;2;2;2
2023-10-23;1;1;1
2023-10-22;1;1;1
2023-10-21;1;1;1
2023-10-20;1;1;1
2023-10-19;1;1;1
2023-10-15;2;2;2
2023-10-14;3;3;3
2023-10-12;2;2;2
2023-10-08;1;1;1
2023-10-05;1;1;1
2023-10-04;2;2;2
2023-10-02;1;1;1
2023-09-30;2;2;2
2023-09-29;1;1;1
2023-09-27;1;1;1
2023-09-24;4;4;14
2023-09-22;3;3;3
2023-09-20;1;1;1
2023-09-19;1;1;1
2023-09-18;1;1;1
2023-09-16;1;1;1
2023-09-12;3;3;4
2023-09-10;2;2;3
2023-09-09;4;4;4
2023-09-08;2;2;2
2023-09-07;1;1;1
2023-08-31;1;1;1
2023-08-30;1;1;1
2023-08-29;1;1;1
2023-08-27;1;1;1
2023-08-25;1;1;1
2023-08-24;1;1;1
2023-08-23;1;1;1
2023-08-22;1;1;1
2023-08-21;1;1;1
2023-08-19;1;1;1
2023-08-18;1;1;1
2023-08-17;1;1;1
2023-08-16;3;3;4
2023-08-15;1;1;1
2023-08-14;1;1;1
2023-08-07;1;1;1
2023-08-04;1;1;1
2023-08-01;1;1;1
2023-07-31;1;1;1
2023-07-28;1;1;1
2023-07-20;2;2;2
2023-07-12;1;1;1
2023-07-11;1;1;1
2023-07-09;1;1;1
2023-07-06;2;2;2
2023-07-05;2;2;7
2023-07-04;1;1;1
2023-07-03;1;1;1
2023-07-02;1;1;1
2023-07-01;1;1;1
2023-06-30;2;2;5
2023-06-29;2;1;2
2023-06-27;2;2;2
2023-06-25;1;1;1
2023-06-24;1;1;1
2023-06-22;1;1;1
2023-06-20;1;1;1
2023-06-19;2;2;2
2023-06-18;3;3;9
2023-06-17;1;1;1
2023-06-16;2;2;2
2023-06-14;1;1;2
2023-06-12;1;1;1
2023-06-11;3;3;3
2023-06-10;4;4;4
2023-06-09;1;1;1
2023-06-08;1;1;1
2023-06-07;2;2;2
2023-06-06;1;1;1
2023-06-05;1;1;1
2023-06-04;3;2;3
2023-06-03;1;1;1
2023-06-02;1;1;1
2023-05-31;1;1;1
2023-05-30;1;1;5
2023-05-23;2;2;2
2023-05-21;1;1;2
2023-05-19;1;1;1
2023-05-18;1;1;1
2023-05-17;3;3;3
2023-05-16;3;3;3
2023-05-15;1;1;1
2023-05-08;1;1;1
2023-05-04;2;2;2
2023-05-03;1;1;1
2023-04-30;2;1;4
2023-04-29;2;2;2
2023-04-26;3;3;3
2023-04-25;1;1;1
2023-04-21;1;1;1
2023-04-19;1;1;1
2023-04-18;1;1;1
2023-04-16;1;1;1
2023-04-14;1;1;1
2023-04-13;1;1;2
2023-04-12;2;2;2
2023-04-11;1;1;1
2023-04-10;2;2;2
2023-04-09;1;1;1
2023-04-07;1;1;1
2023-04-05;1;1;1
2023-04-04;2;2;3
2023-04-02;2;2;2
2023-04-01;2;2;3
2023-03-31;2;2;2
2023-03-29;1;1;1
2023-03-27;2;2;2
2023-03-26;1;1;1
2023-03-25;2;2;2
2023-03-24;2;2;2
2023-03-22;1;1;1
2023-03-21;1;1;1
2023-03-20;4;4;4
2023-03-19;2;2;2
2023-03-17;1;1;2
2023-03-16;3;3;4
2023-03-15;1;1;2
2023-03-14;2;2;2
2023-03-12;1;1;1
2023-03-11;1;1;2
2023-03-09;1;1;1
2023-03-08;1;1;1
2023-03-06;2;2;2
2023-03-04;1;1;1
2023-03-03;1;1;1
2023-03-01;1;1;1
2023-02-28;1;1;5
2023-02-27;1;1;1
2023-02-26;1;1;6
2023-02-25;2;2;2
2023-02-24;1;1;1
2023-02-22;1;1;1
2023-02-21;1;1;1
2023-02-20;3;3;3
2023-02-19;1;1;2
2023-02-18;2;2;2
2023-02-16;4;4;4
2023-02-15;1;1;2
2023-02-12;1;1;1
2023-02-11;1;1;1
2023-02-09;3;3;3
2023-02-08;1;1;1
2023-02-07;1;1;1
2023-02-05;3;3;3
2023-02-04;1;1;1
2023-02-03;2;2;3
2023-02-01;1;1;1
2023-01-31;2;2;6
2023-01-30;1;1;1
2023-01-29;2;2;2
2023-01-27;1;1;1
2023-01-25;1;1;4
2023-01-24;1;1;1
2023-01-23;1;1;1
2023-01-22;3;3;3
2023-01-19;1;1;1
2023-01-18;2;2;2
2023-01-16;1;1;1
2023-01-15;1;1;1
2023-01-13;2;2;2
2023-01-12;1;1;2
2023-01-11;2;2;2
2023-01-10;3;3;3
2023-01-09;2;2;2
2023-01-08;1;1;1
2023-01-07;2;2;2
2023-01-06;2;2;2
2023-01-03;1;1;1
2023-01-02;1;1;1
2022-12-28;2;2;2
2022-12-26;1;1;2
2022-12-24;1;1;1
2022-12-18;1;1;1
2022-12-17;1;1;1
2022-12-15;3;3;3
2022-12-13;2;2;2
2022-12-12;1;1;1
2022-12-09;1;1;2
2022-12-08;1;1;1
2022-12-06;3;3;19
2022-12-05;2;2;3
2022-12-04;4;4;4
2022-12-02;2;2;2
2022-11-30;1;1;1
2022-11-28;1;1;1
2022-11-27;2;2;2
2022-11-26;1;1;1
2022-11-25;1;1;1
2022-11-22;1;1;1
2022-11-21;1;1;1
2022-11-18;3;3;3
2022-11-17;1;1;1
2022-11-15;1;1;1
2022-11-13;2;2;2
2022-11-12;3;3;5
2022-11-10;1;1;1
2022-11-09;6;6;7
2022-11-08;5;5;5
2022-11-07;2;2;2
2022-11-06;1;1;1
2022-11-05;2;2;2
2022-11-04;1;1;1
2022-10-29;2;2;2
2022-10-27;1;1;1
2022-10-26;1;1;1
2022-10-24;2;2;2
2022-10-23;1;1;2
2022-10-21;1;1;1
2022-10-20;1;1;1
2022-10-19;1;1;1
2022-10-18;1;1;1
2022-10-15;1;1;2
2022-10-11;1;1;1
2022-10-10;2;2;2
2022-10-04;1;1;1
2022-10-02;1;1;1
2022-09-30;2;2;15
2022-09-24;1;1;2
2022-09-23;2;2;3
2022-09-16;2;2;2
2022-09-13;1;1;1
2022-09-11;2;2;2
2022-09-09;1;1;1
2022-09-06;1;1;1
2022-08-31;3;3;3
2022-08-30;1;1;1
2022-08-29;1;1;1
2022-08-27;1;1;3
2022-08-24;4;4;4
2022-08-23;2;2;3
2022-08-21;2;2;3
2022-08-19;1;1;1
2022-08-18;1;1;1
2022-08-17;3;3;3
2022-08-15;2;2;2
2022-07-31;1;1;1
2022-07-27;1;1;1
2022-07-26;3;3;3
2022-07-23;1;1;1
2022-07-18;1;1;1
2022-07-17;1;1;1
2022-07-14;1;1;1
2022-07-13;1;1;6
2022-07-12;2;1;5
2022-07-06;1;1;1
2022-07-04;1;1;3
2022-07-03;1;1;1
2022-07-02;1;1;1
2022-06-30;1;1;1
2022-06-29;1;1;1
2022-06-27;2;2;2
2022-06-26;1;1;1
2022-06-22;2;2;4
2022-06-21;3;3;3
2022-06-15;1;1;1
2022-06-14;1;1;1
2022-06-08;2;2;2
2022-06-07;1;1;1
2022-06-05;3;3;3
2022-06-03;2;2;3
2022-05-30;1;1;1
2022-05-29;1;1;4
2022-05-25;1;1;1
2022-05-23;1;1;1
2022-05-21;1;1;2
2022-05-20;1;1;3
2022-05-17;2;2;2
2022-05-16;1;1;1
2022-05-12;1;1;1
2022-05-08;1;1;1
2022-05-05;1;1;1
2022-05-01;1;1;1
2022-04-29;2;1;2
2022-04-27;1;1;1
2022-04-24;2;2;6
2022-04-19;1;1;1
2022-04-17;1;1;1
2022-04-15;1;1;1
2022-04-13;1;1;1
2022-04-06;1;1;1
2022-04-04;1;1;5
2022-04-02;1;1;1
2022-04-01;1;1;1
2022-03-31;3;3;3
2022-03-30;1;1;1
2022-03-29;1;1;1
2022-03-25;1;1;2
2022-03-21;1;1;2
2022-03-20;1;1;1
2022-03-15;1;1;1
2022-03-10;1;1;1
2022-03-09;1;1;1
2022-03-08;1;1;1
2022-03-06;1;1;1
2022-03-04;1;1;1
2022-03-03;1;1;1
2022-03-02;1;1;1
2022-02-28;1;1;1
2022-02-20;1;1;1
2022-02-16;2;2;2
2022-02-15;2;2;2
2022-02-10;1;1;1
2022-02-08;1;1;1
2022-02-04;1;1;1
2022-02-02;2;2;2
2022-02-01;1;1;12
2022-01-30;1;1;1
2022-01-28;1;1;2
2022-01-25;1;1;1
2022-01-09;1;1;8
2022-01-08;1;1;1
2022-01-03;2;2;2
2022-01-02;1;1;1
2021-12-27;1;1;2
2021-12-26;1;1;1
2021-12-21;1;1;1
2021-12-20;1;1;1
2021-12-15;1;1;1
2021-12-13;1;1;1
2021-12-09;1;1;1
2021-12-07;2;2;2
2021-12-04;2;2;2
2021-12-03;1;1;1
2021-12-02;1;1;2
2021-12-01;1;1;1
2021-11-29;2;2;11
2021-11-27;1;1;1
2021-11-25;1;1;1
2021-11-23;1;1;1
2021-11-21;1;1;1
2021-11-19;1;1;1
2021-11-18;1;1;3
2021-11-08;1;1;3
2021-11-07;1;1;1
2021-11-05;1;1;2
2021-11-03;1;1;1
2021-10-31;2;2;2
2021-10-30;1;1;1
2021-10-25;1;1;4
2021-10-08;1;1;2
2021-10-05;2;2;2
2021-10-04;2;2;2
2021-09-30;1;1;1
2021-09-29;1;1;1
2021-09-28;1;1;2
2021-09-22;1;1;2
2021-09-21;1;1;1
2021-09-17;1;1;1
2021-09-08;1;1;1
2021-09-03;6;7;9
2021-09-02;7;6;8
2021-09-01;4;3;7
2021-08-31;6;5;8
2021-08-30;6;6;9
2021-08-29;5;4;6
2021-08-28;8;8;22
2021-08-27;5;5;7
2021-08-26;5;4;8
2021-08-25;8;8;26
2021-08-24;4;4;7
2021-08-23;5;4;8
2021-08-22;5;5;8
2021-08-21;10;10;15
2021-08-20;5;6;8
2021-08-19;6;5;7
2021-08-18;5;6;8
2021-08-17;5;4;6
2021-08-16;5;5;7
2021-08-15;7;5;8
2021-08-14;4;3;7
2021-08-13;6;6;12
2021-08-12;8;10;15
2021-08-11;8;9;11
2021-08-10;5;5;8
2021-08-09;3;4;7
2021-08-08;6;6;9
2021-08-07;8;8;12
2021-08-06;5;4;7
2021-08-05;5;5;5
2021-08-04;4;4;4
2021-08-03;3;3;3
2021-08-02;10;10;14
2021-08-01;7;6;8
2021-07-31;6;4;8
2021-07-30;6;6;7
2021-07-29;2;2;2
2021-07-28;5;5;8
2021-07-27;6;5;8
2021-07-26;4;4;7
2021-07-25;7;6;9
2021-07-24;7;6;8
2021-07-23;8;8;11
2021-07-22;5;5;8
2021-07-21;7;6;12
2021-07-20;7;5;8
2021-07-19;6;6;9
2021-07-18;6;5;8
2021-07-17;5;5;8
2021-07-16;4;3;7
2021-07-15;3;3;3
2021-07-14;10;9;15
2021-07-13;5;5;8
2021-07-12;5;5;8
2021-07-11;3;3;7
2021-07-10;6;6;9
2021-07-09;6;6;10
2021-07-08;7;6;9
2021-07-07;6;6;8
2021-07-06;6;5;8
2021-07-05;6;5;7
2021-07-04;6;5;9
2021-07-03;5;6;19
2021-07-02;4;4;4
2021-07-01;4;5;7
2021-06-30;9;9;17
2021-06-29;6;7;10
2021-06-28;7;11;14
2021-06-27;5;5;8
2021-06-26;7;7;9
2021-06-25;6;6;9
2021-06-24;6;8;13
2021-06-23;4;5;8
2021-06-22;5;6;9
2021-06-21;4;3;7
2021-06-20;4;4;8
2021-06-19;6;6;9
2021-06-18;1;1;1
2021-06-17;2;2;2
2021-06-16;1;1;1
2021-06-15;4;4;7
2021-06-14;5;5;8
2021-06-13;5;5;8
2021-06-12;3;3;4
2021-06-11;13;14;27
2021-06-10;3;4;7
2021-06-09;6;5;9
2021-06-08;4;4;7
2021-06-07;4;5;8
2021-06-06;5;4;8
2021-06-05;7;6;11
2021-06-04;7;7;11
2021-06-03;9;9;17
2021-06-02;6;6;9
2021-06-01;4;4;7
2021-05-31;4;4;8
2021-05-30;8;8;12
2021-05-29;5;5;8
2021-05-28;4;4;8
2021-05-27;5;6;9
2021-05-26;10;10;13
2021-05-25;5;4;8
2021-05-24;4;4;9
2021-05-23;8;7;10
2021-05-22;5;5;8
2021-05-21;7;9;15
2021-05-20;4;4;7
2021-05-19;7;8;11
2021-05-18;3;4;8
2021-05-17;7;7;10
2021-05-16;12;10;25
2021-05-15;6;5;8
2021-05-14;9;12;16
2021-05-13;3;3;7
2021-05-12;10;12;15
2021-05-11;3;4;7
2021-05-10;4;4;7
2021-05-09;4;5;7
2021-05-08;1;1;1
2021-05-07;5;5;8
2021-05-06;6;6;9
2021-05-05;4;3;6
2021-05-04;3;3;7
2021-05-03;4;5;7
2021-05-02;5;5;8
2021-05-01;4;3;7
2021-04-30;6;5;8
2021-04-29;3;3;7
2021-04-28;5;9;41
2021-04-27;4;4;7
2021-04-26;7;8;11
2021-04-25;6;6;10
2021-04-24;4;4;7
2021-04-23;4;4;7
2021-04-22;4;4;14
2021-04-21;5;4;8
2021-04-20;3;4;7
2021-04-19;5;6;9
2021-04-18;9;8;15
2021-04-17;4;4;7
2021-04-16;5;5;7
2021-04-15;5;5;11
2021-04-14;4;4;7
2021-04-13;4;3;7
2021-04-12;4;4;8
2021-04-11;3;4;7
2021-04-10;3;4;7
2021-04-09;5;10;13
2021-04-08;4;4;7
2021-04-07;4;5;8
2021-04-06;5;5;8
2021-04-05;5;5;9
2021-04-04;6;6;10
2021-04-03;5;8;12
2021-04-02;7;8;91
2021-04-01;13;12;120
2021-03-31;5;6;8
2021-03-30;9;9;15
2021-03-29;10;13;19
2021-03-28;3;4;7
2021-03-27;4;4;7
2021-03-26;5;4;9
2021-03-25;5;5;9
2021-03-24;5;5;9
2021-03-23;8;11;16
2021-03-22;5;7;12
2021-03-21;7;7;11
2021-03-20;6;5;9
2021-03-19;5;5;9
2021-03-18;6;5;9
2021-03-17;10;8;16
2021-03-16;6;10;16
2021-03-15;4;4;7
2021-03-14;4;5;7
2021-03-13;12;10;23
2021-03-12;6;5;9
2021-03-11;6;5;15
2021-03-10;6;9;16
2021-03-09;6;6;9
2021-03-08;4;4;7
2021-03-07;5;5;9
2021-03-06;3;4;7
2021-03-05;4;4;8
2021-03-04;3;3;7
2021-03-03;5;5;8
2021-03-02;4;4;7
2021-03-01;4;3;7
2021-02-28;8;6;27
2021-02-27;5;4;10
2021-02-26;7;7;11
2021-02-25;7;8;24
2021-02-24;7;8;15
2021-02-23;8;8;16
2021-02-22;10;10;19
2021-02-21;7;7;11
2021-02-20;8;8;23
2021-02-19;7;10;106
2021-02-18;7;13;50
2021-02-17;8;11;113
2021-02-16;7;7;16
2021-02-15;5;4;11
2021-02-14;3;3;9
2021-02-13;5;4;11
2021-02-12;4;4;10
2021-02-11;5;5;11
2021-02-10;14;13;34
2021-02-09;6;5;11
2021-02-08;13;12;31
2021-02-07;7;6;52
2021-02-06;8;9;17
2021-02-05;5;6;10
2021-02-04;7;7;12
2021-02-03;4;4;9
2021-02-02;8;8;13
2021-02-01;7;7;14
2021-01-31;8;9;13
2021-01-30;5;5;10
2021-01-29;6;9;78
2021-01-28;6;7;19
2021-01-27;5;8;17
2021-01-26;5;4;12
2021-01-25;7;6;14
2021-01-24;4;5;10
2021-01-23;4;4;9
2021-01-22;6;6;11
2021-01-21;6;5;15
2021-01-20;8;8;22
2021-01-19;7;7;47
2021-01-18;11;12;81
2021-01-17;6;6;18
2021-01-16;7;8;28
2021-01-15;5;5;10
2021-01-14;5;5;10
2021-01-13;4;4;9
2021-01-12;4;4;9
2021-01-11;4;4;9
2021-01-10;5;4;28
2021-01-09;5;4;11
2021-01-08;10;7;19
2021-01-07;5;6;14
2021-01-06;4;4;9
2021-01-05;4;4;9
2021-01-04;4;4;9
2021-01-03;4;3;9
2021-01-02;5;5;10
2021-01-01;6;6;12
2020-12-31;4;4;9
2020-12-30;11;13;33
2020-12-29;4;4;9
2020-12-28;4;4;9
2020-12-27;3;3;8
2020-12-26;6;4;9
2020-12-25;4;3;10
2020-12-24;4;4;9
2020-12-23;8;8;13
2020-12-22;8;8;15
2020-12-21;7;7;14
2020-12-20;6;5;12
2020-12-19;10;6;19
2020-12-18;6;8;91
2020-12-17;5;5;10
2020-12-16;13;7;24
2020-12-15;7;6;12
2020-12-14;5;5;10
2020-12-13;6;6;46
2020-12-12;7;7;89
2020-12-11;7;6;22
2020-12-10;4;4;10
2020-12-09;7;6;13
2020-12-08;4;5;10
2020-12-07;4;3;10
2020-12-06;5;5;11
2020-12-05;6;5;12
2020-12-04;7;9;36
2020-12-03;6;5;12
2020-12-02;6;5;12
2020-12-01;7;8;14
2020-11-30;7;7;13
2020-11-29;3;3;9
2020-11-28;6;6;12
2020-11-27;4;3;9
2020-11-26;10;14;24
2020-11-25;9;7;18
2020-11-24;10;11;16
2020-11-23;16;14;26
2020-11-22;9;6;19
2020-11-21;6;6;12
2020-11-20;11;9;16
2020-11-19;10;7;12
2020-11-18;8;5;10
2020-11-17;11;10;18
2020-11-16;10;9;19
2020-11-15;10;7;20
2020-11-14;7;4;10
2020-11-13;5;4;12
2020-11-12;7;10;21
2020-11-11;4;5;30
2020-11-10;7;5;26
2020-11-09;9;7;13
2020-11-08;8;8;24
2020-11-07;8;7;19
2020-11-06;7;5;15
2020-11-05;6;4;29
2020-11-04;7;5;9
2020-11-03;10;9;15
2020-11-02;10;9;40
2020-11-01;7;6;11
2020-10-31;8;7;13
2020-10-30;6;5;11
2020-10-29;3;4;9
2020-10-28;4;4;9
2020-10-27;4;3;9
2020-10-26;5;5;10
2020-10-25;4;4;9
2020-10-24;6;7;14
2020-10-23;4;6;18
2020-10-22;5;4;12
2020-10-21;5;4;10
2020-10-20;6;6;16
2020-10-19;6;7;21
2020-10-18;7;8;182
2020-10-17;3;3;10
2020-10-16;6;4;22
2020-10-15;7;11;69
2020-10-14;5;9;16
2020-10-13;5;5;10
2020-10-12;4;4;9
2020-10-11;5;8;19
2020-10-10;4;3;9
2020-10-09;5;5;10
2020-10-08;5;8;17
2020-10-07;3;4;9
2020-10-06;4;4;9
2020-10-05;5;8;16
2020-10-04;4;4;9
2020-10-03;6;6;11
2020-10-02;8;12;20
2020-09-30;1;1;3
2020-09-29;2;2;4
2020-09-28;1;1;1
2020-09-27;1;1;2
2020-09-26;1;1;1
2020-09-25;5;5;9
2020-09-24;6;6;12
2020-09-22;2;2;2
2020-09-21;1;1;2
2020-09-16;2;2;5
2020-09-15;2;2;2
2020-09-14;2;2;2
2020-09-10;5;5;9
2020-09-07;2;2;2
2020-09-03;2;2;2
2020-09-02;1;1;1
2020-08-30;1;1;1
2020-08-24;1;1;1
2020-08-20;1;1;1
2020-08-09;2;1;7
2020-08-08;1;1;1
2020-08-07;2;1;25
2020-08-06;1;1;3
2020-08-05;2;1;6
2020-07-25;1;1;1
2020-07-01;1;2;5
2020-06-30;1;1;1
2020-06-29;1;1;1
2020-06-27;1;1;3
2020-06-26;5;5;15
2020-06-25;1;1;1
2020-06-24;2;3;4
2020-06-23;1;1;1
2020-06-22;3;3;10
2020-06-20;1;1;3
2020-06-18;3;2;16
2020-06-17;2;2;2
2020-06-16;1;1;1
2020-06-14;1;2;5
2020-06-13;7;7;107
2020-06-12;4;4;21
2020-06-11;4;5;69
2020-06-10;5;6;70
