﻿Дата;Хосты;Посетители;Хиты
2024-02-03;1;1;1
2024-01-29;1;1;1
2024-01-28;79;78;81
2024-01-27;119;119;119
2024-01-26;116;116;118
2024-01-25;108;108;108
2024-01-24;31;31;46
2024-01-23;11;11;11
2024-01-22;9;9;10
2024-01-21;3;3;3
2024-01-20;6;6;6
2024-01-19;9;9;11
2024-01-18;3;3;4
2024-01-17;10;10;10
2024-01-16;5;5;7
2024-01-15;5;5;8
2024-01-14;8;8;8
2024-01-13;3;3;3
2024-01-12;8;10;15
2024-01-11;6;6;7
2024-01-10;3;3;3
2024-01-09;6;6;6
2024-01-08;8;8;8
2024-01-07;9;9;10
2024-01-06;10;10;10
2024-01-05;5;5;5
2024-01-04;12;12;12
2024-01-03;17;17;17
2024-01-02;55;55;56
2024-01-01;85;85;85
2023-12-31;92;92;93
2023-12-30;94;94;95
2023-12-29;90;90;90
2023-12-28;58;58;59
2023-12-27;48;48;50
2023-12-26;26;26;27
2023-12-25;3;3;4
2023-12-24;5;5;5
2023-12-23;8;8;9
2023-12-22;48;48;49
2023-12-21;88;88;90
2023-12-20;96;96;103
2023-12-19;96;96;99
2023-12-18;95;95;97
2023-12-17;88;88;89
2023-12-16;83;83;83
2023-12-15;68;68;68
2023-12-14;65;65;71
2023-12-13;70;70;71
2023-12-12;67;67;68
2023-12-11;73;73;74
2023-12-10;74;74;78
2023-12-09;109;109;112
2023-12-08;111;111;113
2023-12-07;105;105;107
2023-12-06;241;243;289
2023-12-05;162;163;182
2023-12-04;124;124;126
2023-12-03;131;131;136
2023-12-02;123;123;127
2023-12-01;125;125;130
2023-11-30;142;142;148
2023-11-29;141;140;154
2023-11-28;129;129;141
2023-11-27;156;155;179
2023-11-26;195;191;237
2023-11-25;155;155;166
2023-11-24;119;119;129
2023-11-23;111;111;114
2023-11-22;110;110;148
2023-11-21;105;105;108
2023-11-20;115;115;115
2023-11-19;108;108;108
2023-11-18;118;118;123
2023-11-17;118;118;123
2023-11-16;115;115;117
2023-11-15;115;115;122
2023-11-14;111;111;111
2023-11-13;107;107;111
2023-11-12;104;104;114
2023-11-11;98;98;99
2023-11-10;108;108;114
2023-11-09;96;96;107
2023-11-08;28;28;33
2023-11-07;5;5;12
2023-11-06;5;5;30
2023-11-05;4;4;11
2023-11-04;3;3;4
2023-11-03;14;14;35
2023-11-02;4;4;4
2023-11-01;4;4;4
2023-10-31;10;10;11
2023-10-30;12;12;14
2023-10-29;13;13;13
2023-10-28;14;14;20
2023-10-27;2;2;2
2023-10-26;4;4;5
2023-10-25;9;9;14
2023-10-24;2;2;7
2023-10-23;6;6;6
2023-10-22;7;7;8
2023-10-21;8;8;10
2023-10-20;7;7;8
2023-10-19;7;7;10
2023-10-18;10;10;11
2023-10-17;12;12;12
2023-10-16;19;19;21
2023-10-15;19;19;22
2023-10-14;18;18;19
2023-10-13;16;16;17
2023-10-12;19;19;22
2023-10-11;14;14;16
2023-10-10;10;10;14
2023-10-09;18;18;18
2023-10-08;39;39;39
2023-10-07;128;128;132
2023-10-06;154;154;157
2023-10-05;198;198;202
2023-10-04;291;291;294
2023-10-03;383;383;411
2023-10-02;444;444;460
2023-10-01;523;523;543
2023-09-30;502;502;576
2023-09-29;398;398;409
2023-09-28;306;306;316
2023-09-27;233;233;249
2023-09-26;52;52;54
2023-09-25;4;4;10
2023-09-24;4;4;7
2023-09-23;7;7;8
2023-09-22;5;5;5
2023-09-21;1;1;1
2023-09-20;6;6;11
2023-09-19;11;12;19
2023-09-18;13;13;20
2023-09-17;11;11;16
2023-09-16;460;460;505
2023-09-15;187;187;205
2023-09-14;26;26;39
2023-09-13;12;12;23
2023-09-12;6;6;8
2023-09-11;4;4;7
2023-09-10;3;3;4
2023-09-09;11;11;15
2023-09-08;4;4;4
2023-09-07;6;7;7
2023-09-06;4;4;8
2023-09-05;5;5;7
2023-09-04;8;8;11
2023-09-03;8;8;17
2023-09-02;11;11;29
2023-09-01;2;2;16
2023-08-31;1;1;1
2023-08-30;3;3;3
2023-08-29;7;7;11
2023-08-28;2;2;3
2023-08-27;4;4;4
2023-08-26;5;5;7
2023-08-25;5;5;6
2023-08-24;2;2;3
2023-08-23;3;2;3
2023-08-22;3;3;3
2023-08-21;1;1;1
2023-08-20;4;4;9
2023-08-19;1;1;1
2023-08-18;3;3;14
2023-08-17;1;1;1
2023-08-16;4;4;6
2023-08-15;5;5;6
2023-08-14;2;2;12
2023-08-13;3;3;3
2023-08-12;9;9;13
2023-08-11;3;3;3
2023-08-10;3;3;10
2023-08-09;5;5;6
2023-08-08;4;4;13
2023-08-07;2;2;2
2023-08-06;2;2;2
2023-08-05;3;3;5
2023-08-04;5;5;5
2023-08-03;3;3;17
2023-08-02;6;6;8
2023-07-31;5;5;5
2023-07-30;11;11;20
2023-07-29;5;5;5
2023-07-28;3;3;8
2023-07-27;1;1;1
2023-07-26;6;6;8
2023-07-25;2;2;2
2023-07-24;2;2;2
2023-07-23;13;13;24
2023-07-22;4;4;6
2023-07-21;5;5;5
2023-07-20;5;5;5
2023-07-19;69;69;70
2023-07-18;8;8;16
2023-07-17;5;5;5
2023-07-16;2;2;2
2023-07-15;5;5;12
2023-07-14;4;4;4
2023-07-13;4;4;4
2023-07-12;2;2;2
2023-07-11;5;5;34
2023-07-10;7;7;10
2023-07-09;7;7;20
2023-07-08;5;5;7
2023-07-07;5;6;14
2023-07-06;4;4;5
2023-07-05;6;6;9
2023-07-04;5;5;5
2023-07-03;3;3;4
2023-07-02;3;3;5
2023-07-01;2;2;2
2023-06-30;4;4;6
2023-06-29;3;3;3
2023-06-28;3;3;3
2023-06-27;4;5;8
2023-06-26;3;3;3
2023-06-25;2;2;2
2023-06-24;2;2;2
2023-06-23;5;5;6
2023-06-22;3;3;3
2023-06-21;2;2;2
2023-06-20;6;6;6
2023-06-19;2;2;3
2023-06-18;5;5;5
2023-06-17;2;2;2
2023-06-16;3;3;3
2023-06-15;3;3;3
2023-06-14;1;1;1
2023-06-13;4;4;4
2023-06-12;4;4;4
2023-06-11;3;3;3
2023-06-10;3;3;3
2023-06-09;5;5;5
2023-06-08;4;4;4
2023-06-07;4;4;4
2023-06-06;1;1;1
2023-06-05;5;5;5
2023-06-04;62;62;65
2023-06-03;8;8;12
2023-06-02;7;7;9
2023-06-01;5;5;7
2023-05-31;11;11;16
2023-05-30;2;2;2
2023-05-29;6;6;11
2023-05-28;5;5;5
2023-05-27;2;2;2
2023-05-26;4;4;4
2023-05-25;3;3;3
2023-05-24;5;5;20
2023-05-23;3;5;14
2023-05-22;9;9;11
2023-05-21;5;5;6
2023-05-20;3;3;3
2023-05-19;4;4;4
2023-05-18;9;9;12
2023-05-17;6;6;6
2023-05-16;3;3;3
2023-05-15;3;3;9
2023-05-14;4;4;6
2023-05-13;4;4;4
2023-05-12;6;6;18
2023-05-11;3;3;7
2023-05-10;7;7;7
2023-05-08;3;3;3
2023-05-07;2;2;5
2023-05-06;3;3;5
2023-05-05;12;12;17
2023-05-04;6;6;74
2023-05-03;4;4;36
2023-05-02;5;5;9
2023-05-01;6;6;17
2023-04-30;3;3;3
2023-04-29;1;1;1
2023-04-28;6;6;6
2023-04-27;3;3;5
2023-04-26;1;1;1
2023-04-25;6;6;8
2023-04-24;3;3;3
2023-04-23;12;12;12
2023-04-22;13;13;23
2023-04-21;8;8;118
2023-04-20;6;6;6
2023-04-19;8;8;10
2023-04-18;2;2;2
2023-04-17;3;3;8
2023-04-16;7;7;10
2023-04-15;4;4;4
2023-04-14;4;4;4
2023-04-13;8;8;21
2023-04-12;1;1;1
2023-04-11;2;2;3
2023-04-09;4;4;4
2023-04-08;4;4;6
2023-04-07;2;2;2
2023-04-06;2;2;2
2023-04-05;5;5;5
2023-04-04;4;4;5
2023-04-03;4;4;16
2023-04-02;6;6;8
2023-04-01;6;6;6
2023-03-31;2;2;2
2023-03-30;4;4;4
2023-03-29;6;6;8
2023-03-28;3;3;6
2023-03-27;5;5;6
2023-03-26;4;4;4
2023-03-25;8;8;9
2023-03-24;13;13;18
2023-03-23;7;7;18
2023-03-22;4;4;4
2023-03-21;9;9;11
2023-03-20;4;4;4
2023-03-19;9;9;14
2023-03-18;8;8;11
2023-03-17;5;5;13
2023-03-16;5;5;21
2023-03-15;8;8;33
2023-03-14;9;9;25
2023-03-13;4;4;6
2023-03-12;5;5;12
2023-03-11;5;5;6
2023-03-10;6;6;12
2023-03-09;7;7;21
2023-03-08;6;6;10
2023-03-07;7;7;21
2023-03-06;6;6;35
2023-03-05;4;4;172
2023-03-04;7;7;239
2023-03-03;3;3;3
2023-03-02;5;8;14
2023-03-01;7;7;18
2023-02-28;5;5;8
2023-02-27;4;4;4
2023-02-26;6;6;7
2023-02-25;5;5;5
2023-02-24;3;3;3
2023-02-23;3;3;3
2023-02-22;3;3;3
2023-02-21;3;3;5
2023-02-20;7;6;9
2023-02-19;4;4;4
2023-02-18;3;3;4
2023-02-17;4;4;4
2023-02-16;2;2;3
2023-02-15;5;5;41
2023-02-14;4;4;5
2023-02-13;4;4;4
2023-02-12;5;5;6
2023-02-11;4;4;4
2023-02-10;5;5;5
2023-02-09;8;8;8
2023-02-08;4;4;6
2023-02-07;4;4;5
2023-02-06;7;8;11
2023-02-05;4;4;5
2023-02-04;5;5;12
2023-02-03;5;5;5
2023-02-02;5;5;6
2023-02-01;8;8;9
2023-01-31;7;7;13
2023-01-30;6;6;16
2023-01-29;4;4;4
2023-01-28;5;5;5
2023-01-27;14;14;43
2023-01-26;4;4;4
2023-01-25;1;1;1
2023-01-24;2;2;2
2023-01-22;1;1;1
2023-01-21;5;5;5
2023-01-20;1;1;1
2023-01-19;10;11;33
2023-01-18;10;10;17
2023-01-17;5;5;6
2023-01-16;6;6;6
2023-01-15;5;5;5
2023-01-14;8;8;18
2023-01-13;7;7;9
2023-01-12;5;5;5
2023-01-11;4;4;4
2023-01-10;3;3;3
2023-01-09;9;9;30
2023-01-08;7;7;14
2023-01-07;2;2;2
2023-01-06;7;7;30
2023-01-05;4;4;6
2023-01-04;5;5;5
2023-01-03;10;10;21
2023-01-02;6;6;7
2023-01-01;6;6;6
2022-12-31;10;10;14
2022-12-30;12;13;16
2022-12-29;6;6;70
2022-12-28;8;8;18
2022-12-27;3;3;4
2022-12-26;11;11;16
2022-12-25;6;6;12
2022-12-24;6;6;9
2022-12-23;3;3;5
2022-12-22;5;5;10
2022-12-21;6;6;8
2022-12-20;8;6;14
2022-12-19;7;7;12
2022-12-18;8;8;10
2022-12-17;9;9;37
2022-12-16;10;11;23
2022-12-15;4;6;18
2022-12-14;5;5;8
2022-12-13;9;9;17
2022-12-12;5;5;6
2022-12-11;10;10;15
2022-12-10;8;8;16
2022-12-09;7;6;8
2022-12-08;8;8;11
2022-12-07;6;6;8
2022-12-06;6;6;11
2022-12-05;5;5;6
2022-12-04;3;3;5
2022-12-03;8;7;11
2022-12-02;9;9;16
2022-12-01;8;8;9
2022-11-30;8;8;11
2022-11-29;10;9;13
2022-11-28;7;7;11
2022-11-27;7;7;8
2022-11-26;12;12;28
2022-11-25;10;10;28
2022-11-24;9;9;18
2022-11-23;5;5;11
2022-11-22;7;7;34
2022-11-21;6;6;6
2022-11-20;4;4;4
2022-11-19;3;3;8
2022-11-18;3;3;11
2022-11-17;10;10;24
2022-11-16;7;7;18
2022-11-15;5;5;64
2022-11-14;8;8;10
2022-11-13;8;8;29
2022-11-12;6;6;16
2022-11-11;8;7;87
2022-11-10;5;5;7
2022-11-09;4;3;18
2022-11-08;3;3;47
2022-11-07;7;7;23
2022-11-06;5;5;39
2022-11-05;7;7;18
2022-11-04;3;3;10
2022-11-03;14;11;59
2022-11-02;1;1;24
2022-11-01;7;7;39
2022-10-31;3;3;31
2022-10-30;6;6;40
2022-10-29;5;5;16
2022-10-28;6;5;25
2022-10-27;6;6;11
2022-10-26;4;4;7
2022-10-25;2;2;4
2022-10-24;7;7;10
2022-10-23;15;15;20
2022-10-22;7;7;13
2022-10-21;6;6;18
2022-10-20;6;6;15
2022-10-19;5;5;11
2022-10-18;5;5;92
2022-10-17;5;5;53
2022-10-16;7;7;19
2022-10-15;6;6;7
2022-10-14;1;1;1
2022-10-13;10;8;12
2022-10-12;3;3;4
2022-10-11;2;2;2
2022-10-10;1;1;5
2022-10-09;6;6;8
2022-10-08;2;2;2
2022-10-07;6;6;6
2022-10-06;3;3;3
2022-10-05;1;1;1
2022-10-04;4;4;8
2022-10-03;4;4;8
2022-10-02;5;5;16
2022-10-01;4;4;4
2022-09-30;6;6;12
2022-09-29;5;5;16
2022-09-28;7;5;17
2022-09-27;4;4;5
2022-09-26;8;7;22
2022-09-25;4;4;23
2022-09-24;2;2;6
2022-09-23;4;4;15
2022-09-22;7;7;9
2022-09-21;8;8;10
2022-09-20;3;3;25
2022-09-19;4;4;8
2022-09-18;3;3;4
2022-09-17;2;2;4
2022-09-16;4;4;8
2022-09-15;2;2;11
2022-09-14;2;2;7
2022-09-13;9;8;35
2022-09-12;6;6;9
2022-09-11;2;2;5
2022-09-10;4;4;27
2022-09-09;7;7;51
2022-09-08;9;9;36
2022-09-07;2;2;141
2022-09-06;3;3;73
2022-09-05;3;3;6
2022-09-04;6;6;21
2022-09-03;3;3;34
2022-09-02;2;2;2
2022-09-01;2;2;9
2022-08-31;5;5;19
2022-08-29;2;2;2
2022-08-28;4;4;124
2022-08-27;3;3;5
2022-08-26;2;2;89
2022-08-25;4;4;34
2022-08-24;3;3;6
2022-08-23;6;6;8
2022-08-22;6;6;10
2022-08-21;3;3;3
2022-08-20;3;3;18
2022-08-19;3;3;7
2022-08-18;5;5;14
2022-08-17;5;5;9
2022-08-16;3;3;22
2022-08-15;2;2;2
2022-08-14;1024;1265;1607
2022-08-13;1103;1425;1831
2022-08-12;1064;1394;1825
2022-08-11;1058;1343;1731
2022-08-10;944;1194;1433
2022-08-09;743;1001;1276
2022-08-08;1044;1325;1627
2022-08-07;999;1276;1607
2022-08-06;964;1263;1549
2022-08-05;1040;1334;1656
2022-08-04;1132;1422;1761
2022-08-03;740;851;1043
2022-08-02;578;699;868
2022-08-01;921;1104;1306
2022-07-31;909;1179;1466
2022-07-30;656;733;845
2022-07-29;861;970;1118
2022-07-28;865;952;1128
2022-07-27;1195;1457;1838
2022-07-26;984;1202;1493
2022-07-25;983;1091;1240
2022-07-24;831;1058;1318
2022-07-23;98;118;131
2022-07-22;775;850;1096
2022-07-21;756;828;937
2022-07-20;1042;1220;1529
2022-07-19;1079;1335;1678
2022-07-18;998;1197;1474
2022-07-17;922;1131;1366
2022-07-16;1095;1336;1730
2022-07-15;681;780;934
2022-07-14;809;840;949
2022-07-13;903;1052;1260
2022-07-12;915;963;1062
2022-07-11;1286;1488;1812
2022-07-10;1164;1418;1908
2022-07-09;819;974;1190
2022-07-08;1169;1369;1706
2022-07-07;1095;1274;1511
2022-07-06;818;863;937
2022-07-05;1380;1674;2081
2022-07-04;1535;1921;2403
2022-07-03;811;999;1167
2022-07-02;1100;1257;1488
2022-07-01;1350;1655;2075
2022-06-30;1387;1657;2007
2022-06-29;1610;1937;2401
2022-06-28;1161;1359;1603
2022-06-27;1509;1923;2357
2022-06-26;1294;1694;2126
2022-06-25;1296;1618;1998
2022-06-24;880;943;1100
2022-06-23;918;1050;1204
2022-06-22;1262;1649;2260
2022-06-21;1008;1193;1431
2022-06-20;1004;1192;1418
2022-06-19;977;1157;1426
2022-06-18;787;905;1059
2022-06-17;893;1052;1246
2022-06-16;654;763;1041
2022-06-15;781;890;1056
2022-06-14;881;1017;1259
2022-06-13;874;1058;1310
2022-06-12;525;617;765
2022-06-11;945;1168;1485
2022-06-10;866;1063;1317
2022-06-09;906;1124;1349
2022-06-08;806;900;1056
2022-06-07;789;931;1113
2022-06-06;826;1030;1249
2022-06-05;744;803;932
2022-06-04;990;1286;1622
2022-06-03;995;1154;1451
2022-06-02;1053;1373;1776
2022-06-01;855;940;1083
2022-05-31;890;978;1186
2022-05-30;863;1038;1428
2022-05-29;734;845;1002
2022-05-28;909;1037;1275
2022-05-27;725;875;1070
2022-05-26;8717;8779;11274
2022-05-25;7919;8138;10598
2022-05-24;14311;14600;18436
2022-05-23;6843;7137;8624
2022-05-22;1017;1310;1693
2022-05-21;922;1216;1593
2022-05-20;746;934;1268
2022-05-19;1069;1337;1814
2022-05-18;931;1239;1681
2022-05-17;609;751;985
2022-05-16;1059;1357;1842
2022-05-15;852;1042;1324
2022-05-14;795;971;1370
2022-05-13;962;1261;1920
2022-05-12;913;1096;1387
2022-05-11;865;1002;1310
2022-05-10;768;950;1270
2022-05-09;993;1274;1765
2022-05-08;891;1010;1434
2022-05-07;735;784;1018
2022-05-06;554;580;653
2022-05-05;648;676;757
