﻿Дата;Хосты;Посетители;Хиты
2022-12-12;2;2;2
2022-12-11;7;7;20
2022-12-10;5;5;5
2022-12-09;3;3;12
2022-12-08;10;10;126
2022-12-07;15;15;36
2022-12-06;4;4;4
2022-12-05;13;13;18
2022-12-04;19;19;41
2022-12-03;20;20;58
2022-12-02;18;18;45
2022-12-01;19;19;52
2022-11-30;13;13;18
2022-11-29;9;9;49
2022-11-28;6;6;8
2022-11-27;5;5;9
2022-11-26;3;3;3
2022-11-25;5;5;15
2022-11-24;5;5;18
2022-11-23;2;2;2
2022-11-22;10;10;63
2022-11-21;10;10;27
2022-11-20;7;7;20
2022-11-19;5;5;11
2022-11-18;8;8;19
2022-11-17;1;1;1
2022-11-16;7;7;42
2022-11-15;6;6;7
2022-11-14;7;7;10
2022-11-13;8;8;31
2022-11-12;11;11;29
2022-11-11;7;7;24
2022-11-10;9;9;16
2022-11-09;3;3;19
2022-11-08;8;8;58
2022-11-07;5;5;7
2022-11-06;6;6;29
2022-11-05;6;6;10
2022-11-04;7;7;32
2022-11-03;5;5;8
2022-11-02;9;9;98
2022-11-01;8;8;29
2022-10-31;7;7;29
2022-10-30;7;7;108
2022-10-29;13;13;710
2022-10-28;6;6;292
2022-10-27;12;12;188
2022-10-26;5;5;752
2022-10-25;6;6;107
2022-10-24;9;9;193
2022-10-23;9;9;154
2022-10-22;11;11;64
2022-10-21;9;9;194
2022-10-20;11;11;133
2022-10-19;10;10;257
2022-10-18;10;10;17
2022-10-17;9;9;118
2022-10-16;6;6;18
2022-10-15;7;7;12
2022-10-14;5;5;8
2022-10-13;5;5;16
2022-10-12;5;5;47
2022-10-11;8;8;17
2022-10-10;10;10;15
2022-10-09;5;5;20
2022-10-08;7;7;24
2022-10-07;12;12;25
2022-10-06;11;11;47
2022-10-05;10;10;23
2022-10-04;8;8;25
2022-10-03;10;10;22
2022-10-02;8;8;88
2022-10-01;5;5;137
2022-09-30;9;9;57
2022-09-29;7;7;53
2022-09-28;14;14;57
2022-09-27;8;8;82
2022-09-26;4;4;5
2022-09-25;9;9;48
2022-09-24;8;8;42
2022-09-23;10;10;40
2022-09-22;11;11;30
2022-09-21;11;11;122
2022-09-20;7;7;43
2022-09-19;8;8;15
2022-09-18;14;14;32
2022-09-17;12;12;266
2022-09-16;9;9;15
2022-09-15;8;8;70
2022-09-14;10;10;47
2022-09-13;6;6;37
2022-09-12;8;8;84
2022-09-11;7;7;12
2022-09-10;14;14;35
2022-09-09;7;7;18
2022-09-08;4;4;21
2022-09-07;6;6;29
2022-09-06;12;12;69
2022-09-05;8;8;30
2022-09-04;7;7;20
2022-09-03;5;5;9
2022-09-02;7;7;44
2022-09-01;14;14;38
2022-08-31;3;3;10
2022-08-30;8;8;40
2022-08-29;8;8;85
2022-08-28;4;4;5
2022-08-27;12;12;125
2022-08-26;10;10;27
2022-08-25;9;9;94
2022-08-24;8;8;54
2022-08-23;7;7;16
2022-08-22;26;26;74
2022-08-21;8;8;63
2022-08-20;11;11;174
2022-08-19;4;4;16
2022-08-18;11;11;38
2022-08-17;4;4;6
2022-08-16;10;10;10
2022-08-15;8;8;71
2022-08-14;13;13;40
2022-08-13;7;7;11
2022-08-12;7;7;23
2022-08-11;13;13;82
2022-08-10;12;12;78
2022-08-09;14;14;86
2022-08-08;16;16;63
2022-08-07;6;6;25
2022-08-06;7;7;14
2022-08-05;12;12;75
2022-08-04;11;11;76
2022-08-03;15;15;115
2022-08-02;7;7;50
2022-08-01;11;11;81
2022-07-31;8;8;18
2022-07-30;12;12;32
2022-07-29;11;11;27
2022-07-28;7;7;27
2022-07-27;10;10;41
2022-07-26;11;11;106
2022-07-25;14;14;88
2022-07-24;14;14;90
2022-07-23;11;11;56
2022-07-22;14;14;51
2022-07-21;12;12;24
2022-07-20;13;13;109
2022-07-19;22;22;46
2022-07-18;11;11;41
2022-07-17;4;4;66
2022-07-16;6;6;56
2022-07-15;9;9;38
2022-07-14;9;9;19
2022-07-13;10;10;55
2022-07-12;6;6;13
2022-07-11;8;8;30
2022-07-10;12;12;40
2022-07-09;4;4;4
2022-07-08;9;9;50
2022-07-07;7;7;66
2022-07-06;4;4;5
2022-07-05;12;12;72
2022-07-04;10;10;18
2022-07-03;10;10;77
2022-07-02;12;12;30
2022-07-01;7;7;63
2022-06-30;12;12;78
2022-06-29;14;14;66
2022-06-28;10;10;37
2022-06-27;15;15;132
2022-06-26;12;12;26
2022-06-25;16;16;79
2022-06-24;14;14;110
2022-06-23;9;9;33
2022-06-22;7;7;35
2022-06-21;12;12;68
2022-06-20;10;10;62
2022-06-19;12;12;21
2022-06-18;11;11;89
2022-06-17;13;13;37
2022-06-16;11;11;74
2022-06-15;7;7;24
2022-06-14;9;9;34
2022-06-13;13;13;53
2022-06-12;9;9;81
2022-06-11;13;13;53
2022-06-10;10;10;86
2022-06-09;8;8;48
2022-06-08;5;5;21
2022-06-07;12;12;197
2022-06-06;10;10;76
2022-06-05;7;7;53
2022-06-04;6;6;57
2022-06-03;8;8;29
2022-06-02;8;8;64
2022-06-01;13;13;56
2022-05-31;11;11;120
2022-05-30;9;9;84
2022-05-29;16;16;56
2022-05-28;12;12;37
2022-05-27;9;9;162
2022-05-26;17;17;35
2022-05-25;12;12;58
2022-05-24;14;14;129
2022-05-23;8;8;104
2022-05-22;12;12;76
2022-05-21;7;7;15
2022-05-20;9;9;66
2022-05-19;1;1;1
2022-05-18;7;7;50
2022-05-17;6;6;18
2022-05-16;8;8;62
2022-05-15;11;11;26
2022-05-14;12;12;33
2022-05-13;5;5;72
2022-05-12;7;7;31
2022-05-11;4;4;39
2022-05-10;9;9;30
2022-05-09;8;8;26
2022-05-08;8;8;45
2022-05-07;7;7;16
2022-05-06;4;4;44
2022-05-05;9;9;46
2022-05-04;8;8;56
2022-05-03;8;8;37
2022-05-02;8;8;91
2022-05-01;9;9;85
2022-04-30;8;8;32
2022-04-29;10;10;108
2022-04-28;8;8;83
2022-04-27;10;10;30
2022-04-26;7;7;51
2022-04-25;14;11;132
2022-04-24;11;11;64
2022-04-23;17;15;68
2022-04-22;10;10;54
2022-04-21;14;14;39
2022-04-20;9;9;61
2022-04-19;9;9;57
2022-04-18;8;8;23
2022-04-17;11;11;48
2022-04-16;15;14;81
2022-04-15;10;10;41
2022-04-14;11;11;32
2022-04-13;11;11;40
2022-04-12;4;4;23
2022-04-11;7;6;20
2022-04-10;8;7;15
2022-04-09;15;13;66
2022-04-08;11;11;66
2022-04-07;7;7;28
2022-04-06;12;12;61
2022-04-05;14;13;33
2022-04-04;15;15;134
2022-04-03;20;19;92
2022-04-02;15;15;37
2022-04-01;26;26;115
2022-03-31;24;24;156
2022-03-30;15;15;62
2022-03-29;23;23;209
2022-03-28;25;25;186
2022-03-27;69;69;429
2022-03-26;444;443;2034
2022-03-25;462;462;1559
2022-03-24;537;536;1782
2022-03-23;465;465;1691
2022-03-22;239;239;767
2022-03-21;151;151;429
2022-03-20;144;144;500
2022-03-19;155;155;403
2022-03-18;148;148;389
2022-03-17;139;139;357
2022-03-16;154;154;361
2022-03-15;145;145;419
2022-03-14;140;140;408
2022-03-13;103;103;310
2022-03-12;162;162;574
2022-03-11;129;129;537
2022-03-10;142;142;486
2022-03-09;173;173;537
2022-03-08;149;149;371
2022-03-07;151;151;445
2022-03-06;162;162;410
2022-03-05;180;180;438
2022-03-04;156;156;484
2022-03-03;166;166;444
2022-03-02;156;156;468
2022-03-01;170;170;502
2022-02-28;168;168;459
2022-02-27;152;152;407
2022-02-26;138;138;417
2022-02-25;137;137;512
2022-02-24;160;160;445
2022-02-23;162;162;393
2022-02-22;145;145;609
2022-02-21;176;176;612
2022-02-20;182;182;429
2022-02-19;158;158;475
2022-02-18;143;143;369
2022-02-17;137;137;431
2022-02-16;155;155;406
2022-02-15;138;138;342
2022-02-14;134;134;358
2022-02-13;161;161;390
2022-02-12;161;161;361
2022-02-11;136;136;378
2022-02-10;140;140;416
2022-02-09;136;136;455
2022-02-08;150;150;333
2022-02-07;132;132;450
2022-02-06;145;145;327
2022-02-05;139;139;366
2022-02-04;133;133;356
2022-02-03;103;103;302
2022-02-02;120;120;423
2022-02-01;119;119;601
2022-01-31;116;116;300
2022-01-30;113;113;295
2022-01-29;113;113;430
2022-01-28;130;130;762
2022-01-27;124;124;312
2022-01-26;128;128;349
2022-01-25;145;145;640
2022-01-24;138;138;394
2022-01-23;160;160;393
2022-01-22;203;203;488
2022-01-21;213;213;570
2022-01-20;207;207;575
2022-01-19;192;192;681
2022-01-18;190;190;624
2022-01-17;219;219;752
2022-01-16;161;161;516
2022-01-15;146;146;338
2022-01-14;134;134;491
2022-01-13;133;133;422
2022-01-12;124;124;485
2022-01-11;130;130;408
2022-01-10;99;99;319
2022-01-09;88;88;269
2022-01-08;82;82;220
2022-01-07;75;75;225
2022-01-06;93;93;294
2022-01-05;83;83;292
2022-01-04;123;123;286
2022-01-03;111;111;376
2022-01-02;130;130;547
2022-01-01;110;110;275
2021-12-31;81;81;262
2021-12-30;122;122;307
2021-12-29;110;110;380
2021-12-28;112;112;643
2021-12-27;115;115;483
2021-12-26;142;142;461
2021-12-25;109;109;319
2021-12-24;114;114;385
2021-12-23;121;121;396
2021-12-22;100;100;276
2021-12-21;128;128;365
2021-12-20;127;127;379
2021-12-19;121;121;438
2021-12-18;113;113;377
2021-12-17;112;112;322
2021-12-16;105;105;505
2021-12-15;101;101;433
2021-12-14;113;113;247
2021-12-13;95;95;249
2021-12-12;116;116;366
2021-12-11;113;113;371
2021-12-10;115;115;295
2021-12-09;111;111;390
2021-12-08;105;105;452
2021-12-07;105;105;546
2021-12-06;106;106;589
2021-12-05;112;112;271
2021-12-04;109;109;356
2021-12-03;108;108;325
2021-12-02;113;113;319
2021-12-01;108;108;434
2021-11-30;109;109;541
2021-11-29;112;112;465
2021-11-28;135;135;448
2021-11-27;102;102;319
2021-11-26;97;96;317
2021-11-25;123;123;419
2021-11-24;126;126;447
2021-11-23;102;102;296
2021-11-22;99;99;447
2021-11-21;130;130;419
2021-11-20;108;108;352
2021-11-19;102;102;317
2021-11-18;102;102;326
2021-11-17;122;122;398
2021-11-16;125;125;367
2021-11-15;139;139;452
2021-11-14;125;125;675
2021-11-13;106;106;384
2021-11-12;123;123;469
2021-11-11;125;125;414
2021-11-10;120;120;484
2021-11-09;133;133;365
2021-11-08;137;137;407
2021-11-07;127;127;403
2021-11-06;121;121;421
2021-11-05;109;109;356
2021-11-04;124;124;798
2021-11-03;128;128;447
2021-11-02;136;136;659
2021-11-01;93;93;275
2021-10-31;128;128;713
2021-10-30;106;106;287
2021-10-29;125;125;422
2021-10-28;115;115;295
2021-10-27;128;128;487
2021-10-26;136;136;394
2021-10-25;136;136;659
2021-10-24;144;144;503
2021-10-23;146;146;596
2021-10-22;125;125;476
2021-10-21;118;118;636
2021-10-20;141;141;485
2021-10-19;158;158;466
2021-10-18;122;122;382
2021-10-17;144;143;696
2021-10-16;137;137;553
2021-10-15;133;133;485
2021-10-14;157;157;481
2021-10-13;155;155;497
2021-10-12;118;118;378
2021-10-11;171;172;528
2021-10-10;144;144;467
2021-10-09;155;155;493
2021-10-08;150;150;382
2021-10-07;147;147;396
2021-10-06;131;131;385
2021-10-05;164;164;381
2021-10-04;171;171;677
2021-10-03;175;175;614
2021-10-02;152;151;625
2021-10-01;146;146;304
2021-09-30;137;137;406
2021-09-29;142;142;452
2021-09-28;131;131;511
2021-09-27;117;117;353
2021-09-26;159;159;445
2021-09-25;142;142;450
2021-09-24;127;127;312
2021-09-23;81;81;367
2021-09-22;139;138;459
2021-09-21;139;139;669
2021-09-20;165;165;638
2021-09-19;185;185;794
2021-09-18;201;201;774
2021-09-17;163;163;531
2021-09-16;171;171;464
2021-09-15;175;175;508
2021-09-14;155;155;561
2021-09-13;175;175;515
2021-09-12;188;188;823
2021-09-11;168;168;500
2021-09-10;160;160;496
2021-09-09;183;182;511
2021-09-08;176;176;605
2021-09-07;156;156;442
2021-09-06;160;160;467
2021-09-05;160;160;661
2021-09-04;154;154;795
2021-09-03;145;145;621
2021-09-02;167;167;379
2021-09-01;147;144;437
2021-08-31;154;154;450
2021-08-30;182;182;915
2021-08-29;139;139;638
2021-08-28;141;141;570
2021-08-27;144;144;454
2021-08-26;143;143;576
2021-08-25;167;167;509
2021-08-24;164;164;512
2021-08-23;145;145;603
2021-08-22;172;172;714
2021-08-21;162;162;502
2021-08-20;151;151;499
2021-08-19;186;186;469
2021-08-18;163;163;528
2021-08-17;127;127;418
2021-08-16;159;159;405
2021-08-15;158;158;478
2021-08-14;160;160;468
2021-08-13;144;144;461
2021-08-12;143;143;570
2021-08-11;181;181;759
2021-08-10;167;166;538
2021-08-09;181;181;572
2021-08-08;161;161;534
2021-08-07;146;146;610
2021-08-06;168;168;541
2021-08-05;154;154;512
2021-08-04;166;166;493
2021-08-03;156;156;662
2021-08-02;199;199;675
2021-08-01;214;213;575
2021-07-31;168;168;448
2021-07-30;196;196;513
2021-07-29;189;189;580
2021-07-28;194;194;624
2021-07-27;203;203;721
2021-07-26;185;185;756
2021-07-25;198;198;559
2021-07-24;193;193;559
2021-07-23;193;193;502
2021-07-22;213;213;549
2021-07-21;201;201;484
2021-07-20;177;177;414
2021-07-19;205;205;725
2021-07-18;181;181;515
2021-07-17;192;192;521
2021-07-16;206;206;561
2021-07-15;208;208;546
2021-07-14;183;183;539
2021-07-13;187;187;614
2021-07-12;215;215;594
2021-07-11;219;219;779
2021-07-10;197;197;737
2021-07-09;181;181;667
2021-07-08;176;176;488
2021-07-07;175;175;471
2021-07-06;195;195;547
2021-07-05;192;192;536
2021-07-04;201;201;663
2021-07-03;173;173;584
2021-07-02;194;194;493
2021-07-01;232;232;611
2021-06-30;225;223;573
2021-06-29;231;231;892
2021-06-28;202;202;590
2021-06-27;230;230;970
2021-06-26;342;342;1233
2021-06-25;228;228;738
2021-06-24;235;235;723
2021-06-23;266;267;916
2021-06-22;311;310;1047
2021-06-21;298;298;869
2021-06-20;276;276;843
2021-06-19;270;270;839
2021-06-18;268;268;770
2021-06-17;262;262;721
2021-06-16;258;258;716
2021-06-15;262;262;650
2021-06-14;281;280;1285
2021-06-13;294;295;911
2021-06-12;235;235;769
2021-06-11;245;245;710
2021-06-10;260;260;933
2021-06-09;272;272;917
2021-06-08;264;264;797
2021-06-07;286;286;803
2021-06-06;274;274;859
2021-06-05;242;242;885
2021-06-04;275;275;1108
2021-06-03;265;265;781
2021-06-02;266;266;915
2021-06-01;329;329;1359
2021-05-31;310;310;895
2021-05-30;310;310;862
2021-05-29;279;280;1035
2021-05-28;267;268;2231
2021-05-27;290;290;995
2021-05-26;296;296;859
2021-05-25;300;300;825
2021-05-24;294;294;1048
2021-05-23;285;285;689
2021-05-22;276;276;692
2021-05-21;261;260;650
2021-05-20;224;224;617
2021-05-19;244;244;844
2021-05-18;201;201;904
2021-05-17;258;258;882
2021-05-16;248;248;824
2021-05-15;284;284;934
2021-05-14;250;248;660
2021-05-13;264;264;895
2021-05-12;253;253;726
2021-05-11;238;238;616
2021-05-10;218;218;766
2021-05-09;228;228;589
2021-05-08;212;212;547
2021-05-07;206;206;515
2021-05-06;204;204;559
2021-05-05;213;213;491
2021-05-04;249;249;647
2021-05-03;263;263;830
2021-05-02;210;210;684
2021-05-01;242;242;692
2021-04-30;290;290;972
2021-04-29;322;322;1093
2021-04-28;269;269;821
2021-04-27;283;283;751
2021-04-26;272;272;717
2021-04-25;268;269;696
2021-04-24;306;307;901
2021-04-23;294;294;970
2021-04-22;279;280;840
2021-04-21;281;281;801
2021-04-20;247;247;610
2021-04-19;263;263;641
2021-04-18;319;319;873
2021-04-17;259;260;724
2021-04-16;262;262;648
2021-04-15;237;237;691
2021-04-14;235;235;595
2021-04-13;237;237;785
2021-04-12;262;262;666
2021-04-11;305;307;792
2021-04-10;262;262;644
2021-04-09;249;249;677
2021-04-08;231;231;566
2021-04-07;239;239;634
2021-04-06;241;241;614
2021-04-05;234;234;535
2021-04-04;243;243;603
2021-04-03;218;216;499
2021-04-02;202;202;487
2021-04-01;222;222;613
2021-03-31;195;195;516
2021-03-30;205;205;571
2021-03-29;200;200;444
2021-03-28;214;214;431
2021-03-27;57;57;173
2021-03-26;230;230;508
2021-03-25;230;230;615
2021-03-24;244;244;630
2021-03-23;278;278;722
2021-03-22;269;270;692
2021-03-21;247;244;713
2021-03-20;274;273;731
2021-03-19;241;241;728
2021-03-18;235;234;532
2021-03-17;202;200;448
2021-03-16;227;228;647
2021-03-15;228;228;503
2021-03-14;236;236;497
2021-03-13;258;259;663
2021-03-12;205;205;480
2021-03-11;243;242;599
2021-03-10;221;220;423
2021-03-09;224;222;488
2021-03-08;236;236;480
2021-03-07;216;216;477
2021-03-06;210;211;481
2021-03-05;214;214;499
2021-03-04;190;190;454
2021-03-03;209;209;498
2021-03-02;233;233;494
2021-03-01;221;220;490
2021-02-28;204;205;518
2021-02-27;173;173;332
2021-02-26;205;205;514
2021-02-25;188;188;407
2021-02-24;216;216;475
2021-02-23;168;168;350
2021-02-22;164;164;409
2021-02-21;209;209;465
2021-02-20;178;177;562
2021-02-19;183;183;607
2021-02-18;191;192;441
2021-02-17;184;185;492
2021-02-16;178;179;486
2021-02-15;197;197;448
2021-02-14;191;191;445
2021-02-13;204;205;563
2021-02-12;197;198;408
2021-02-11;229;229;522
2021-02-10;182;182;416
2021-02-09;174;174;467
2021-02-08;174;174;436
2021-02-07;192;192;483
2021-02-06;214;214;422
2021-02-05;163;163;379
2021-02-04;193;193;538
2021-02-03;182;181;393
2021-02-02;206;206;466
2021-02-01;189;187;405
2021-01-31;228;229;612
2021-01-30;222;222;566
2021-01-29;218;218;513
2021-01-28;265;265;783
2021-01-27;275;275;675
2021-01-26;244;244;709
2021-01-25;224;226;603
2021-01-24;238;238;588
2021-01-23;223;223;445
2021-01-22;246;246;600
2021-01-21;208;208;567
2021-01-20;249;249;606
2021-01-19;239;239;465
2021-01-18;253;253;651
2021-01-17;254;254;518
2021-01-16;278;278;614
2021-01-15;225;225;510
2021-01-14;255;254;917
2021-01-13;197;197;398
2021-01-12;221;221;455
2021-01-11;259;255;626
2021-01-10;261;261;642
2021-01-09;265;266;645
2021-01-08;255;255;525
2021-01-07;229;229;506
2021-01-06;236;235;544
2021-01-05;254;252;603
2021-01-04;252;252;524
2021-01-03;306;306;615
2021-01-02;266;266;697
2021-01-01;256;256;520
2020-12-31;175;175;460
2020-12-30;239;239;685
2020-12-29;212;212;727
2020-12-28;233;234;491
2020-12-27;228;227;554
2020-12-26;226;227;575
2020-12-25;206;206;603
2020-12-24;203;202;433
2020-12-23;185;185;607
2020-12-22;182;182;503
2020-12-21;170;170;443
2020-12-20;267;267;694
2020-12-19;217;217;495
2020-12-18;203;203;497
2020-12-17;189;189;531
2020-12-16;218;218;522
2020-12-15;212;211;524
2020-12-14;198;198;517
2020-12-13;255;255;725
2020-12-12;221;220;676
2020-12-11;223;221;739
2020-12-10;207;207;484
2020-12-09;200;200;653
2020-12-08;260;260;639
2020-12-07;193;193;442
2020-12-06;229;229;636
2020-12-05;199;199;454
2020-12-04;182;180;534
2020-12-03;110;110;236
2020-12-02;87;87;221
2020-12-01;77;77;249
2020-11-30;85;85;273
2020-11-29;78;78;254
2020-11-28;92;92;196
2020-11-27;99;99;199
2020-11-26;70;70;178
2020-11-25;84;84;272
2020-11-24;89;89;265
2020-11-23;88;88;220
2020-11-22;90;90;215
2020-11-21;88;88;202
2020-11-20;85;85;191
2020-11-19;74;75;198
2020-11-18;87;87;166
2020-11-17;112;112;250
2020-11-16;91;91;192
2020-11-15;101;102;240
2020-11-14;78;76;138
2020-11-13;81;81;169
2020-11-12;73;73;155
2020-11-11;99;99;187
2020-11-10;96;96;222
2020-11-09;88;88;166
2020-11-08;96;96;271
2020-11-07;97;96;305
2020-11-06;91;90;182
2020-11-05;99;98;269
2020-11-04;75;75;176
2020-11-03;88;87;244
2020-11-02;113;113;288
2020-11-01;98;99;180
2020-10-31;97;97;231
2020-10-30;73;73;169
2020-10-29;90;90;279
2020-10-28;88;88;203
2020-10-27;63;63;129
2020-10-26;84;84;196
2020-10-25;75;73;147
2020-10-24;69;68;163
2020-10-23;65;65;133
2020-10-22;71;71;169
2020-10-21;80;80;215
2020-10-20;68;68;184
2020-10-19;76;76;184
2020-10-18;85;83;233
2020-10-17;74;73;189
2020-10-16;72;72;143
2020-10-15;73;73;148
2020-10-14;77;77;141
2020-10-13;78;77;286
2020-10-12;63;63;161
2020-10-11;92;92;282
2020-10-10;72;72;237
2020-10-09;80;80;239
2020-10-08;108;108;366
2020-10-07;114;113;402
2020-10-06;85;85;302
2020-10-05;122;122;278
2020-10-04;125;125;314
2020-10-03;109;108;357
2020-10-02;98;98;244
2020-10-01;68;68;200
2020-09-30;83;83;273
2020-09-29;85;85;541
2020-09-28;101;101;393
2020-09-27;115;114;312
2020-09-26;121;121;472
2020-09-25;114;115;408
2020-09-24;111;110;282
2020-09-23;94;93;193
2020-09-22;88;88;197
2020-09-21;76;76;270
2020-09-20;83;83;189
2020-09-19;65;65;148
2020-09-18;82;78;224
2020-09-17;66;66;196
2020-09-16;59;59;223
2020-09-15;74;74;206
2020-09-14;87;87;257
2020-09-13;94;94;344
2020-09-12;87;87;236
2020-09-11;101;101;223
2020-09-10;79;79;218
2020-09-09;75;75;260
2020-09-08;68;68;180
2020-09-07;66;66;163
2020-09-06;64;64;210
2020-09-05;61;61;235
2020-09-04;63;63;246
2020-09-03;65;64;178
2020-09-02;59;59;176
2020-09-01;50;50;398
2020-08-31;40;40;154
2020-08-30;39;39;141
2020-08-29;54;54;186
2020-08-28;43;43;123
2020-08-27;40;40;100
2020-08-26;43;43;163
2020-08-25;43;42;127
2020-08-24;39;39;113
2020-08-23;75;76;270
2020-08-22;81;81;258
2020-08-21;51;51;131
2020-08-20;36;35;149
2020-08-19;41;41;133
2020-08-18;44;44;182
2020-08-17;44;44;206
2020-08-16;43;43;130
2020-08-15;64;63;193
2020-08-14;40;40;157
2020-08-13;63;61;270
2020-08-12;57;56;229
2020-08-11;44;40;95
2020-08-10;20;20;58
2018-05-19;1;1;16
2018-05-18;1;1;21
2018-05-17;1;1;38
2018-05-16;4;2;79
2018-05-15;4;2;48
2018-05-14;3;1;17
2018-05-13;5;1;17
2018-05-12;5;1;53
2018-05-11;4;2;185
2018-05-10;5;2;41
2018-05-09;4;2;54
2018-05-08;1;1;35
2018-05-07;5;2;102
2018-05-06;1;1;10
2018-05-05;2;2;6
2018-05-04;2;2;55
2018-05-03;1;1;118
2018-05-02;1;1;245
2018-05-01;1;1;34
2018-04-30;3;2;148
2018-04-29;1;1;199
2018-04-28;1;1;33
2018-04-27;2;2;17
2018-04-26;1;1;55
2018-04-25;1;1;17
2018-04-24;1;1;20
2018-04-23;2;2;17
2018-04-22;1;1;12
2018-04-21;1;1;14
2018-04-20;1;1;12
2018-04-19;5;3;74
2018-04-18;6;4;70
2018-04-17;5;3;58
2018-04-16;5;3;10
2018-04-15;4;2;67
2018-04-14;5;3;28
2018-04-13;6;5;8
2018-04-12;5;3;37
2018-04-11;7;5;55
2018-04-10;7;3;112
2018-04-09;8;5;49
2018-04-08;2;2;8
2018-04-07;1;1;1
2018-04-06;3;3;4
2018-04-05;3;3;5
2018-04-04;2;2;2
2018-04-03;1;1;1
2018-04-02;1;1;5
2018-04-01;1;1;2
2018-03-31;2;2;36
2018-03-30;1;1;1
2018-03-29;4;4;5
2018-03-28;2;2;3
2018-03-26;3;3;5
2018-03-25;1;1;1
2018-03-24;5;5;6
2018-03-23;3;3;4
2018-03-22;13;12;25
2018-03-21;15;15;58
2018-03-20;3;3;8
2018-03-19;2;2;2
2018-03-18;5;3;23
2018-03-17;5;5;5
2018-03-16;7;7;18
2018-03-15;7;7;19
2018-03-14;5;5;10
2018-03-13;13;11;40
2018-03-12;7;4;15
2018-03-11;7;7;7
2018-03-10;8;7;41
2018-03-09;14;12;97
2018-03-08;7;7;13
2018-03-07;5;4;12
2018-03-06;15;14;28
2018-03-05;9;9;38
2018-03-04;5;5;10
2018-03-03;6;6;28
2018-03-02;4;4;54
2018-03-01;6;6;61
2018-02-28;19;15;42
2018-02-27;17;13;129
2018-02-26;9;7;37
2018-02-25;18;17;335
2018-02-24;21;19;90
2018-02-23;17;15;104
2018-02-22;421;443;2153
2018-02-21;627;671;2511
2018-02-20;573;623;2667
2018-02-19;544;583;2345
2018-02-18;571;616;2639
2018-02-17;492;527;2334
2018-02-16;569;609;2413
2018-02-15;565;600;2639
2018-02-14;553;595;2502
2018-02-13;624;674;2695
2018-02-12;602;651;2653
2018-02-11;603;638;2507
2018-02-10;602;648;2643
2018-02-09;558;596;2404
2018-02-08;614;660;2614
2018-02-07;602;630;2699
2018-02-06;602;651;2671
2018-02-05;702;750;3614
2018-02-04;640;695;2594
2018-02-03;610;642;3104
2018-02-02;548;585;2592
2018-02-01;415;438;1707
2018-01-31;371;392;2044
2018-01-30;282;306;1542
2018-01-29;107;102;504
2018-01-28;67;68;349
2018-01-27;69;67;517
2018-01-26;40;41;171
2018-01-25;20;19;122
2018-01-24;5;5;18
2018-01-23;22;23;157
2018-01-22;3;4;43
2018-01-21;3;4;6
2018-01-20;1;1;1
2018-01-18;1;1;4
