﻿Дата;Хосты;Посетители;Хиты
2024-02-01;2;2;2
2024-01-16;1;1;1
2022-11-08;1;1;1
2022-11-07;1;1;1
2022-11-05;1;1;1
2022-01-07;1;1;1
2020-07-22;1;1;1
2020-01-30;1;1;1
2020-01-29;1;1;2
2020-01-28;2;2;3
2020-01-27;5;5;18
2020-01-26;11;13;106
2020-01-25;3;3;104
2020-01-23;2;2;3
2020-01-22;2;2;2
2020-01-21;2;2;5
2020-01-20;2;2;3
2020-01-19;4;4;152
2020-01-18;2;2;2
2020-01-17;2;2;2
2020-01-16;12;12;83
2020-01-15;1;1;1
2020-01-13;9;9;51
2020-01-12;3;3;3
2020-01-11;2;2;2
2020-01-10;3;3;3
2020-01-09;2;2;3
2020-01-08;3;3;38
2020-01-07;4;4;22
2020-01-05;1;1;1
2020-01-04;1;1;1
2020-01-03;4;4;20
2020-01-02;1;1;39
2020-01-01;3;3;5
2019-12-31;9;9;72
2019-12-30;1;1;1
2019-12-29;5;5;31
2019-12-28;2;2;4
2019-12-27;6;6;37
2019-12-26;1;1;2
2019-12-25;1;1;1
2019-12-24;3;3;3
2019-12-22;5;5;41
2019-12-21;4;4;109
2019-12-19;1;1;1
2019-12-18;3;3;5
2019-12-17;2;2;2
2019-12-15;4;4;21
2019-12-14;3;3;3
2019-12-13;1;1;1
2019-12-12;8;8;80
2019-12-11;4;4;4
2019-12-10;8;7;43
2019-12-09;2;2;3
2019-12-08;2;2;2
2019-12-07;2;2;3
2019-12-06;8;8;41
2019-12-05;3;3;17
2019-12-04;1;1;1
2019-12-03;1;1;3
2019-12-02;5;5;38
2019-12-01;2;2;41
2019-11-30;7;7;96
2019-11-29;4;4;18
2019-11-28;10;10;92
2019-11-27;3;3;90
2019-11-26;2;2;36
2019-11-25;6;6;62
2019-11-24;4;4;60
2019-11-23;4;4;64
2019-11-22;5;5;32
2019-11-21;5;5;91
2019-11-20;2;2;12
2019-11-19;3;3;5
2019-11-18;3;3;36
2019-11-17;2;2;21
2019-11-16;4;4;299
2019-11-15;2;2;4
2019-11-14;11;12;188
2019-11-13;2;2;2
2019-11-12;5;5;9
2019-11-11;5;5;40
2019-11-10;3;3;10
2019-11-09;7;7;23
2019-11-08;6;6;43
2019-11-06;2;2;5
2019-11-05;7;7;25
2019-11-04;1;1;1
2019-11-03;2;2;2
2019-11-02;3;3;32
2019-11-01;2;2;2
2019-10-31;9;9;75
2019-10-30;1;1;1
2019-10-29;1;1;1
2019-10-28;4;4;39
2019-10-27;3;2;100
2019-10-26;3;2;47
2019-10-25;7;7;50
2019-10-24;4;3;37
2019-10-23;3;3;7
2019-10-22;2;2;8
2019-10-21;5;5;13
2019-10-20;4;4;166
2019-10-19;5;4;51
2019-10-18;2;1;6
2019-10-17;10;10;108
2019-10-16;6;5;39
2019-10-15;1;1;2
2019-10-14;1;1;17
2019-10-13;2;2;4
2019-10-12;2;2;5
2019-10-11;11;11;59
2019-10-10;4;4;73
2019-03-28;5;5;13
2019-03-27;13;15;105
2019-03-26;1;3;4
2019-03-25;2;7;8
2019-03-24;3;7;29
2019-03-23;2;7;9
2019-03-22;11;13;72
2019-03-21;4;5;9
2019-03-20;14;18;97
2019-03-19;7;14;61
2019-03-18;4;15;61
2019-03-17;12;25;78
2019-03-16;10;16;57
2019-03-15;3;20;26
2019-03-14;11;19;111
2019-03-13;12;37;81
2019-03-12;11;19;84
2019-03-11;10;28;78
2019-03-10;27;32;62
2019-03-09;19;48;102
2019-03-08;30;43;80
2019-03-07;33;47;134
2019-03-06;33;54;154
2019-03-05;16;35;105
2019-03-04;18;27;52
2019-03-03;35;38;185
2019-03-02;33;50;121
2019-03-01;25;34;57
2019-02-28;19;38;125
2019-02-27;25;37;119
2019-02-26;37;55;202
2019-02-25;21;31;88
2019-02-24;18;39;75
2019-02-23;20;27;46
2019-02-22;26;27;64
2019-02-21;24;44;71
2019-02-20;27;34;92
2019-02-19;15;28;62
2019-02-18;26;38;126
2019-02-17;31;37;83
2019-02-16;13;29;50
2019-02-15;10;16;34
2019-02-14;13;29;51
2019-02-13;27;45;217
2019-02-12;19;29;96
2019-02-11;26;43;145
2019-02-10;28;43;131
2019-02-09;37;46;291
2019-02-08;25;47;72
2019-02-07;22;32;102
2019-02-06;26;43;109
2019-02-05;20;30;82
2019-02-04;19;33;51
2019-02-03;14;28;78
2019-02-02;3;16;21
2019-02-01;15;28;106
2019-01-31;5;19;32
2019-01-30;5;21;27
2019-01-29;14;40;102
2019-01-28;2;16;26
2019-01-27;2;26;30
2019-01-26;4;20;62
2019-01-25;2;21;27
2019-01-24;14;24;97
2019-01-23;4;23;29
2019-01-22;4;20;23
2019-01-21;27;41;75
2019-01-20;23;46;102
2019-01-19;24;33;73
2019-01-18;27;57;151
2019-01-17;31;48;83
2019-01-16;22;46;132
2019-01-15;26;48;110
2019-01-14;26;40;77
2019-01-13;20;45;164
2019-01-12;25;47;112
2019-01-11;22;46;246
2019-01-10;27;61;122
2019-01-09;14;37;57
2019-01-08;21;57;169
2019-01-07;11;27;42
2019-01-06;25;48;127
2019-01-05;26;48;175
2019-01-04;11;31;105
2019-01-03;23;50;91
2019-01-02;21;56;148
2019-01-01;17;34;243
2018-12-31;21;50;110
2018-12-30;19;45;62
2018-12-29;24;49;105
2018-12-28;18;45;98
2018-12-27;20;36;132
2018-12-26;20;53;148
2018-12-25;21;38;122
2018-12-24;23;35;124
2018-12-23;19;49;88
2018-12-22;19;32;69
2018-12-21;15;40;87
2018-12-20;23;33;63
2018-12-19;23;48;146
2018-12-18;20;44;113
2018-12-17;32;49;244
2018-12-16;21;45;91
2018-12-15;21;42;108
2018-12-14;37;57;131
2018-12-13;33;58;170
2018-12-12;27;49;131
2018-12-11;21;36;113
2018-12-10;23;37;127
2018-12-09;33;61;413
2018-12-08;22;42;259
2018-12-07;25;37;68
2018-12-06;36;56;145
2018-12-05;36;46;221
2018-12-04;29;35;243
2018-12-03;31;37;134
2018-12-02;34;44;173
2018-12-01;25;39;133
2018-11-30;36;46;159
2018-11-29;41;65;172
2018-11-28;24;30;86
2018-11-27;28;55;144
2018-11-26;49;53;188
2018-11-25;41;55;205
2018-11-24;35;50;225
2018-11-23;45;70;225
2018-11-22;59;70;260
2018-11-21;36;58;120
2018-11-20;41;54;191
2018-11-19;24;39;127
2018-11-18;44;60;289
2018-11-17;27;46;199
2018-11-16;17;36;94
2018-11-15;22;45;128
2018-11-14;26;43;183
2018-11-13;33;51;132
2018-11-12;45;52;155
2018-11-11;40;57;244
2018-11-10;33;47;130
2018-11-09;39;58;155
2018-11-08;29;39;109
2018-11-07;29;41;89
2018-11-06;37;53;146
2018-11-05;46;60;158
2018-11-04;45;71;196
2018-11-03;23;40;140
2018-11-02;30;37;157
2018-11-01;21;42;154
2018-10-31;35;51;111
2018-10-30;24;32;110
2018-10-29;25;36;100
2018-10-28;38;57;171
2018-10-27;18;22;48
2018-10-26;18;26;68
2018-10-25;22;32;61
2018-10-24;17;26;79
2018-10-23;9;31;61
2018-10-22;25;41;98
2018-10-21;26;25;85
2018-10-20;22;37;145
2018-10-19;27;35;139
2018-10-18;23;38;78
2018-10-17;20;39;93
2018-10-16;26;42;94
2018-10-15;17;41;69
2018-10-14;21;43;100
2018-10-13;31;55;156
2018-10-12;33;42;115
2018-10-11;16;31;80
2018-10-10;18;46;83
2018-10-09;29;42;133
2018-10-08;46;69;184
2018-10-07;31;59;113
2018-10-06;59;85;245
2018-10-05;38;62;123
2018-10-04;33;58;115
2018-10-03;29;48;89
2018-10-02;22;54;77
2018-10-01;35;55;205
2018-09-30;43;64;206
2018-09-29;27;56;137
2018-09-28;36;58;144
2018-09-27;36;57;149
2018-09-26;26;48;117
2018-09-25;32;49;126
2018-09-24;36;60;108
2018-09-23;29;45;165
2018-09-22;35;56;132
2018-09-21;30;51;110
2018-09-20;19;36;61
2018-09-19;29;49;110
2018-09-18;22;36;92
2018-09-17;24;38;87
2018-09-16;22;51;135
2018-09-15;27;45;144
2018-09-14;19;47;170
2018-09-13;18;43;102
2018-09-12;18;32;71
2018-09-11;27;58;134
2018-09-10;24;34;97
2018-09-09;29;41;114
2018-09-08;24;41;159
2018-09-07;23;44;215
2018-09-06;23;32;117
2018-09-05;22;32;202
2018-09-04;25;54;217
2018-09-03;17;35;160
2018-09-02;26;46;180
2018-09-01;26;33;86
2018-08-31;45;67;416
2018-08-30;29;52;217
2018-08-29;22;45;82
2018-08-28;33;44;203
2018-08-27;44;61;147
2018-08-26;39;59;242
2018-08-25;35;59;238
2018-08-24;49;62;332
2018-08-23;41;61;318
2018-08-22;33;44;141
2018-08-21;39;60;328
2018-08-20;29;48;129
2018-08-19;30;41;109
2018-08-18;38;53;173
2018-08-17;42;61;577
2018-08-16;44;63;250
2018-08-15;35;56;314
2018-08-14;50;60;310
2018-08-13;38;56;527
2018-08-12;34;54;265
2018-08-11;50;64;621
2018-08-10;40;43;347
2018-08-09;69;68;660
2018-08-08;47;47;397
2018-08-07;47;45;682
2018-08-06;26;26;718
2018-08-05;24;28;410
2018-08-04;39;57;663
2018-08-03;37;38;714
2018-08-02;37;43;478
2018-08-01;40;56;312
2018-07-31;18;25;107
2018-07-30;29;36;137
2018-07-29;34;47;179
2018-07-28;25;38;190
2018-07-27;43;45;303
2018-07-26;42;49;202
2018-07-25;46;55;180
2018-07-24;62;57;421
2018-07-23;52;57;290
2018-07-22;51;49;462
2018-07-21;61;61;1432
2018-07-20;64;65;593
2018-07-19;90;89;394
2018-07-18;85;69;425
2018-07-17;108;83;490
2018-07-16;68;70;444
2018-07-15;80;74;596
2018-07-14;80;80;1770
2018-07-13;73;71;2408
2018-07-12;71;73;1906
2018-07-11;77;79;501
2018-07-10;85;84;686
2018-07-09;48;48;181
2018-07-08;38;37;374
2018-07-07;45;43;1546
2018-07-06;52;54;604
2018-07-05;43;42;278
2018-07-04;39;39;476
2018-07-03;29;28;1137
2018-07-02;31;29;530
2018-07-01;47;46;779
2018-06-30;98;78;533
2018-06-29;74;75;331
2018-06-28;66;64;337
2018-06-27;84;85;525
2018-06-26;78;73;305
2018-06-25;57;55;191
2018-06-24;55;56;412
2018-06-23;57;60;415
2018-06-22;65;60;600
2018-06-21;59;57;288
2018-06-20;85;81;627
2018-06-19;56;53;563
2018-06-18;39;38;229
2018-06-17;63;64;434
2018-06-16;80;75;620
2018-06-15;73;72;517
2018-06-14;49;50;560
2018-06-13;58;57;536
2018-06-12;74;78;871
2018-06-11;113;111;856
2018-06-10;82;81;432
2018-06-09;74;81;589
2018-06-08;61;64;423
2018-06-07;101;115;516
2018-06-06;95;94;777
2018-06-05;87;84;475
2018-06-04;69;70;605
2018-06-03;84;87;329
2018-06-02;88;87;511
2018-06-01;95;98;600
2018-05-31;62;62;264
2018-05-30;71;72;322
2018-05-29;68;67;429
2018-05-28;72;67;340
2018-05-27;94;91;533
2018-05-26;99;84;534
2018-05-25;66;64;518
2018-05-24;49;51;175
2018-05-23;45;51;142
2018-05-22;59;62;226
2018-05-21;29;30;82
2018-05-20;23;24;77
2018-05-19;25;26;355
2018-05-18;40;44;193
2018-05-17;28;31;102
2018-05-16;26;30;70
2018-05-15;21;22;115
2018-05-14;22;27;133
2018-05-13;35;37;270
2018-05-12;29;32;117
2018-05-11;29;29;98
2018-05-10;24;28;167
2018-05-09;22;25;83
2018-05-08;25;29;148
2018-05-07;28;29;367
2018-05-06;35;38;179
2018-05-05;26;27;79
2018-05-04;22;25;54
2018-05-03;33;38;87
2018-05-02;42;52;351
2018-05-01;34;35;135
2018-04-30;32;39;149
2018-04-29;49;58;231
2018-04-28;30;40;103
2018-04-27;47;58;110
2018-04-26;28;44;133
2018-04-25;34;47;124
2018-04-24;25;35;112
2018-04-23;29;30;84
2018-04-22;46;52;164
2018-04-21;30;38;87
2018-04-20;47;59;207
2018-04-19;30;30;120
2018-04-18;38;50;149
2018-04-17;37;43;101
2018-04-16;33;36;100
2018-04-15;39;53;123
2018-04-14;34;41;116
2018-04-13;39;48;131
2018-04-12;30;40;91
2018-04-11;37;46;131
2018-04-10;21;22;53
2018-04-09;33;47;143
2018-04-08;44;64;225
2018-04-07;26;35;55
2018-04-06;32;38;83
2018-04-05;12;12;33
2018-04-04;47;63;120
2018-04-03;57;72;184
2018-04-02;38;46;114
2018-04-01;29;42;129
2018-03-31;35;44;121
2018-03-30;48;53;184
2018-03-29;32;33;172
2018-03-28;22;21;50
2018-03-27;21;25;30
2018-03-26;27;35;75
2018-03-25;10;11;25
2018-03-24;25;25;93
2018-03-23;16;12;68
2018-03-22;10;10;73
2018-03-21;25;22;85
2018-03-20;9;9;17
2018-03-19;12;12;77
2018-03-18;9;9;52
2018-03-17;15;15;98
2018-03-16;2;2;25
2018-03-15;12;12;104
2018-03-14;34;13;126
2018-03-13;33;33;162
2018-03-12;40;43;481
2018-03-11;62;62;500
2018-03-10;44;44;354
2018-03-09;39;38;313
2018-03-08;35;35;129
2018-03-07;40;41;293
2018-03-06;56;43;280
2018-03-05;72;70;379
2018-03-04;91;89;600
2018-03-03;73;73;465
2018-03-02;125;123;607
2018-03-01;36;34;283
2018-02-28;36;36;452
2018-02-27;48;47;338
2018-02-26;59;56;387
2018-02-25;54;53;335
2018-02-24;60;57;475
2018-02-23;48;42;291
2018-02-22;37;37;483
2018-02-21;32;32;317
2018-02-20;37;31;300
2018-02-19;42;48;373
2018-02-18;49;51;278
2018-02-17;57;46;346
2018-02-16;29;31;970
2018-02-15;25;25;512
2018-02-14;42;43;785
2018-02-13;35;37;679
2018-02-12;38;38;384
2018-02-11;35;34;511
2018-02-10;50;45;771
2018-02-09;89;86;1144
2018-02-08;69;69;949
2018-02-07;83;77;1670
2018-02-06;61;67;1546
2018-02-05;103;99;1494
2018-02-04;206;207;1858
2018-02-03;271;265;2792
2018-02-02;224;228;2906
2018-02-01;116;113;2012
2018-01-31;107;109;1315
2018-01-30;32;33;555
2018-01-29;43;42;724
2018-01-28;56;53;703
2018-01-27;60;56;1102
2018-01-26;59;55;1167
2018-01-25;52;50;886
2018-01-24;51;45;670
2018-01-23;45;41;494
2018-01-22;27;27;228
2018-01-21;52;51;424
2018-01-20;29;29;408
2018-01-19;36;36;280
2018-01-18;36;36;404
2018-01-17;35;34;384
2018-01-16;36;36;399
2018-01-15;39;40;538
2018-01-14;33;31;248
2018-01-13;33;32;382
2018-01-12;34;33;567
2018-01-11;36;36;775
2018-01-10;47;41;568
2018-01-09;47;47;790
2018-01-08;37;43;446
2018-01-07;48;47;526
2018-01-06;40;40;581
2018-01-05;40;44;550
2018-01-04;39;41;309
2018-01-03;35;35;595
2018-01-02;32;32;448
2018-01-01;27;28;300
2017-12-31;36;36;741
2017-12-30;34;34;571
2017-12-29;42;41;779
2017-12-28;31;27;476
2017-12-27;30;30;506
2017-12-26;47;47;526
2017-12-25;54;51;658
2017-12-24;40;41;441
2017-12-23;33;33;656
2017-12-22;34;35;414
2017-12-21;29;28;338
2017-12-20;73;68;774
2017-12-19;74;64;778
2017-12-18;92;89;854
2017-12-17;66;64;592
2017-12-16;26;26;248
2017-12-15;57;56;714
2017-12-14;34;32;374
2017-12-13;55;41;622
2017-12-12;66;60;413
2017-12-11;50;47;465
2017-12-10;53;51;579
2017-12-09;58;56;515
2017-12-08;62;56;574
2017-12-07;51;50;334
2017-12-06;51;52;595
2017-12-05;22;21;112
2017-12-04;34;28;181
2017-12-03;24;24;208
2017-12-02;11;11;161
2017-12-01;23;24;493
2017-11-30;1;1;10
2017-11-29;14;14;164
2017-11-28;6;6;18
2017-11-27;3;3;10
2017-11-26;15;15;98
2017-11-25;10;10;58
2017-11-24;28;25;364
2017-11-23;23;22;68
2017-11-22;31;36;194
2017-11-21;22;20;62
2017-11-20;34;30;112
2017-11-19;33;28;162
2017-11-18;20;17;101
2017-11-17;34;35;362
2017-11-16;26;23;186
2017-11-15;30;25;218
2017-11-14;31;24;148
2017-11-13;38;30;162
2017-11-12;27;21;120
2017-11-11;23;21;58
2017-11-10;36;32;420
2017-11-09;28;27;130
2017-11-08;40;39;353
2017-11-07;29;26;272
2017-11-06;34;29;384
2017-11-05;36;29;249
2017-11-04;32;30;231
2017-11-03;51;45;507
2017-11-02;34;35;414
2017-11-01;56;29;494
2017-10-31;42;40;452
2017-10-30;41;39;379
2017-10-29;40;39;386
2017-10-28;34;33;157
2017-10-27;52;48;655
2017-10-26;42;38;524
2017-10-25;44;37;450
2017-10-24;38;36;380
2017-10-23;26;23;360
2017-10-22;37;30;332
2017-10-21;55;49;690
2017-10-20;47;45;814
2017-10-19;33;30;343
2017-10-18;27;27;506
2017-10-17;30;29;476
2017-10-16;28;27;464
2017-10-15;34;34;381
2017-10-14;30;29;1425
2017-10-13;33;27;580
2017-10-12;20;19;352
2017-10-11;19;19;212
2017-10-10;30;27;286
2017-10-09;41;34;268
2017-10-08;26;25;313
2017-10-07;26;24;518
2017-10-06;26;27;910
2017-10-05;13;13;64
2017-10-04;27;25;255
2017-10-03;14;16;366
2017-10-02;14;14;328
2017-10-01;15;15;278
2017-09-30;23;22;290
2017-09-29;34;33;544
2017-09-28;37;37;501
2017-09-27;30;32;675
2017-09-26;28;27;178
2017-09-25;22;22;656
2017-09-24;25;24;386
2017-09-23;15;14;188
2017-09-22;31;31;452
2017-09-21;21;19;260
2017-09-20;15;15;186
2017-09-19;11;10;66
2017-09-18;20;19;365
2017-09-17;13;13;352
2017-09-16;11;10;120
2017-09-15;25;24;333
2017-09-14;15;15;129
2017-09-13;8;8;210
2017-09-12;18;18;231
2017-09-11;22;23;300
2017-09-10;30;30;394
2017-09-09;10;10;63
2017-09-08;25;25;100
2017-09-07;22;24;342
2017-09-06;9;9;30
2017-09-05;15;14;108
2017-09-04;18;18;173
2017-09-03;12;12;61
2017-09-02;14;14;118
2017-09-01;22;22;157
2017-08-31;26;26;358
2017-08-30;13;13;94
2017-08-29;9;9;34
2017-08-28;13;13;222
2017-08-27;13;13;128
2017-08-26;16;17;252
2017-08-25;10;10;54
2017-08-24;19;19;308
2017-08-23;25;24;666
2017-08-22;17;16;432
2017-08-21;15;15;371
2017-08-20;11;11;154
2017-08-19;19;19;302
2017-08-18;17;17;290
2017-08-17;28;28;670
2017-08-16;26;24;631
2017-08-15;22;21;306
2017-08-14;24;22;498
2017-08-13;25;25;333
2017-08-12;26;24;342
2017-08-11;20;29;683
2017-08-10;42;41;929
2017-08-09;32;33;608
2017-08-08;34;34;895
2017-08-07;26;25;652
2017-08-06;15;15;64
2017-08-05;26;25;335
2017-08-04;23;24;614
2017-08-03;26;27;766
2017-08-02;18;17;434
2017-08-01;18;17;250
2017-07-31;17;16;402
2017-07-30;19;20;146
2017-07-29;14;14;275
2017-07-28;9;9;42
2017-07-27;27;27;549
2017-07-26;24;24;408
2017-07-25;19;22;182
2017-07-24;26;33;584
2017-07-23;19;19;264
2017-07-22;17;17;196
2017-07-21;16;16;181
2017-07-20;36;35;713
2017-07-19;41;41;647
2017-07-18;39;41;541
2017-07-17;26;25;501
2017-07-16;31;28;482
2017-07-15;30;27;578
2017-07-14;18;17;284
2017-07-13;34;34;782
2017-07-12;32;30;493
2017-07-11;34;35;393
2017-07-10;32;32;380
2017-07-09;28;28;346
2017-07-08;35;32;536
2017-07-07;74;74;551
2017-07-06;57;55;946
2017-07-05;52;52;588
2017-07-04;26;25;130
2017-07-03;34;32;272
2017-07-02;25;25;300
2017-07-01;27;27;360
2017-06-30;25;25;412
2017-06-29;38;38;647
2017-06-28;24;23;440
2017-06-27;27;26;314
2017-06-26;19;18;265
2017-06-25;17;17;270
2017-06-24;11;12;116
2017-06-23;15;15;261
2017-06-22;23;22;466
2017-06-21;24;24;318
2017-06-20;19;21;262
2017-06-19;35;34;427
2017-06-18;18;18;368
2017-06-17;22;20;494
2017-06-16;17;18;490
2017-06-15;36;37;450
2017-06-14;30;30;815
2017-06-13;24;23;654
2017-06-12;18;17;506
2017-06-11;29;29;460
2017-06-10;24;23;418
2017-06-09;28;28;550
2017-06-08;46;45;827
2017-06-07;30;27;566
2017-06-06;30;29;576
2017-06-05;30;28;594
2017-06-04;34;34;308
2017-06-03;37;28;797
2017-06-02;31;31;628
2017-06-01;29;26;639
2017-05-31;46;46;772
2017-05-30;34;33;592
2017-05-29;28;29;284
2017-05-28;36;35;438
2017-05-27;22;17;392
2017-05-26;21;21;296
2017-05-25;29;28;792
2017-05-24;29;30;400
2017-05-23;12;12;230
2017-05-22;18;18;318
2017-05-21;19;19;234
2017-05-20;17;15;462
2017-05-19;17;16;256
2017-05-18;28;28;593
2017-05-17;14;14;354
2017-05-16;25;25;163
2017-05-15;11;11;92
2017-05-14;14;14;52
2017-05-13;23;22;534
2017-05-12;16;16;192
2017-05-11;21;22;323
2017-05-10;26;26;391
2017-05-09;26;25;154
2017-05-08;21;21;262
2017-05-07;20;20;212
2017-05-06;16;16;260
2017-05-05;60;52;614
2017-05-04;42;42;936
2017-05-03;41;40;578
2017-05-02;52;51;412
2017-05-01;27;27;306
2017-04-30;26;26;554
2017-04-29;67;67;988
2017-04-28;67;67;937
2017-04-27;49;50;946
2017-04-26;63;61;1324
2017-04-25;42;42;584
2017-04-24;51;50;767
2017-04-23;46;44;1163
2017-04-22;61;62;957
2017-04-21;24;24;410
2017-04-20;33;32;804
2017-04-19;32;30;772
2017-04-18;23;22;452
2017-04-17;24;23;474
2017-04-16;30;29;754
2017-04-15;26;26;404
2017-04-14;26;25;272
2017-04-13;29;29;414
2017-04-12;30;30;494
2017-04-11;60;57;809
2017-04-10;75;71;1127
2017-04-09;79;78;911
2017-04-08;62;57;980
2017-04-07;92;92;1330
2017-04-06;84;82;1230
2017-04-05;70;73;1442
2017-04-04;117;120;1696
2017-04-03;102;96;2130
2017-04-02;101;97;1680
2017-04-01;72;70;1057
2017-03-31;85;84;1524
2017-03-30;257;254;3684
2017-03-29;133;130;2770
2017-03-28;57;56;922
2017-03-27;53;52;952
2017-03-26;55;55;1668
2017-03-25;43;42;885
2017-03-24;67;67;1568
2017-03-23;49;49;959
2017-03-22;83;80;1537
2017-03-21;84;82;1390
2017-03-20;75;74;946
2017-03-19;113;112;1760
2017-03-18;88;85;1471
2017-03-17;69;68;905
2017-03-16;76;75;1416
2017-03-15;72;70;1726
2017-03-14;68;69;1323
2017-03-13;112;110;2565
2017-03-12;77;78;1293
2017-03-11;84;85;1128
2017-03-10;80;79;1170
2017-03-09;69;70;1037
2017-03-08;60;60;1340
2017-03-07;58;58;853
2017-03-06;32;31;496
2017-03-05;46;46;750
2017-03-04;44;45;650
2017-03-03;80;82;890
2017-03-02;94;94;976
2017-03-01;11;11;164
2017-02-28;6;6;15
2017-02-27;3;3;10
2017-02-26;5;5;19
2017-02-25;9;9;108
2017-02-24;9;9;118
2017-02-23;21;20;336
2017-02-22;76;72;1348
2017-02-21;218;218;2570
2017-02-20;4;4;32
2017-02-19;1;1;2
2017-02-18;5;5;97
2017-02-17;6;7;26
2017-02-16;6;9;74
2017-02-15;4;8;26
2017-02-14;7;5;58
2017-02-13;8;12;48
2017-02-12;8;8;27
2017-02-11;7;7;98
2017-02-10;8;8;42
2017-02-09;18;17;428
2017-02-08;21;21;318
2017-02-07;19;16;138
2017-02-06;17;16;144
2017-02-05;12;10;137
2017-02-04;14;13;389
2017-02-03;22;22;211
2017-02-02;21;23;215
2017-02-01;30;28;284
2017-01-31;12;11;80
2017-01-30;34;34;520
2017-01-29;19;16;139
2017-01-28;29;28;543
2017-01-27;30;30;386
2017-01-26;36;36;298
2017-01-25;20;20;147
2017-01-24;25;24;108
2017-01-23;17;15;94
2017-01-22;20;20;97
2017-01-21;18;18;76
2017-01-20;23;23;147
2017-01-19;17;16;100
2017-01-18;18;18;73
2017-01-17;23;22;103
2017-01-16;14;14;75
2017-01-15;20;19;61
2017-01-14;15;15;174
2017-01-13;11;11;100
2017-01-12;15;12;329
2017-01-11;8;8;21
2017-01-10;7;7;47
2017-01-09;10;9;166
2017-01-08;18;17;162
2017-01-07;12;12;91
2017-01-06;15;15;156
2017-01-05;9;9;55
2017-01-04;15;12;174
2017-01-03;12;10;162
2017-01-02;11;12;58
2017-01-01;17;16;129
2016-12-31;11;9;63
2016-12-30;9;8;66
2016-12-29;19;19;117
2016-12-28;27;25;56
2016-12-27;18;18;113
2016-12-26;19;19;224
2016-12-25;23;23;93
2016-12-24;17;17;51
2016-12-23;15;15;47
2016-12-22;24;23;186
2016-12-21;28;27;133
2016-12-20;31;29;161
2016-12-19;23;21;200
2016-12-18;31;30;108
2016-12-17;26;24;197
2016-12-16;35;35;175
2016-12-15;32;32;184
2016-12-14;27;25;87
2016-12-13;15;13;194
2016-12-12;14;14;42
2016-12-11;15;13;51
2016-12-10;12;12;20
2016-12-09;22;22;125
2016-12-08;13;15;31
2016-12-07;27;27;103
2016-12-06;24;23;111
2016-12-05;19;21;45
2016-12-04;13;13;141
2016-12-03;16;15;102
2016-12-02;12;12;143
2016-12-01;35;34;221
2016-11-30;28;25;183
2016-11-29;27;27;130
2016-11-28;20;20;37
2016-11-27;26;27;105
2016-11-26;17;17;78
2016-11-25;21;22;113
2016-11-24;18;19;203
2016-11-23;9;8;56
2016-11-22;8;8;41
2016-11-21;13;13;30
2016-11-20;13;12;90
2016-11-19;4;5;9
2016-11-18;13;13;33
2016-11-17;15;15;74
2016-11-16;7;7;70
2016-11-15;6;7;12
2016-11-14;12;12;35
2016-11-13;8;8;42
2016-11-12;5;4;8
2016-11-11;8;7;12
2016-11-10;2;2;25
2016-11-09;8;8;11
2016-11-08;2;2;8
2016-11-07;3;3;12
2016-11-06;6;6;17
2016-11-05;7;7;15
2016-11-04;4;4;8
2016-11-03;9;9;73
2016-11-02;2;2;13
2016-11-01;3;3;6
2016-10-31;9;9;14
2016-10-30;8;8;62
2016-10-29;8;8;24
2016-10-28;7;7;8
2016-10-27;10;10;83
2016-10-26;9;9;49
2016-10-25;5;5;9
2016-10-24;12;11;17
2016-10-23;6;6;13
2016-10-22;6;6;15
2016-10-21;8;8;12
2016-10-20;6;6;52
2016-10-19;4;4;5
2016-10-18;3;3;4
2016-10-17;3;3;5
2016-10-16;8;8;48
2016-10-15;3;3;5
2016-10-14;5;5;10
2016-10-13;6;6;64
2016-10-12;3;3;5
2016-10-11;4;4;16
2016-10-10;2;2;5
2016-10-09;8;8;8
2016-10-08;3;3;7
2016-10-07;1;1;2
2016-10-06;5;6;52
2016-10-05;7;7;49
2016-10-04;3;3;5
2016-10-03;5;5;5
2016-10-02;2;2;2
2016-10-01;2;2;5
2016-09-30;3;3;5
2016-09-29;7;7;62
2016-09-28;5;5;69
2016-09-27;7;7;19
2016-09-26;7;7;8
2016-09-25;6;6;13
2016-09-24;3;3;3
2016-09-23;6;6;8
2016-09-22;3;3;7
2016-09-21;2;2;29
2016-09-20;4;4;17
2016-09-19;2;2;3
2016-09-18;1;1;1
2016-09-17;1;1;1
2016-09-16;4;4;7
2016-09-15;1;1;1
2016-09-14;2;2;44
2016-09-13;4;6;16
2016-09-12;3;8;46
2016-09-11;2;2;3
2016-09-10;2;2;2
2016-09-09;4;7;35
2016-09-08;4;4;14
2016-09-07;3;3;5
2016-09-06;3;3;11
2016-09-05;4;4;4
2016-09-04;3;3;14
2016-09-03;1;1;1
2016-09-02;2;2;16
2016-09-01;5;5;8
2016-08-31;1;1;1
2016-08-30;2;2;2
2016-08-28;1;1;2
2016-08-27;2;2;5
2016-08-25;6;6;9
2016-08-24;4;4;5
2016-08-23;3;3;5
2016-08-22;1;1;2
2016-08-20;1;1;1
2016-08-19;2;2;4
2016-08-18;2;2;2
2016-08-17;5;5;12
2016-08-16;2;2;9
2016-08-15;1;1;1
2016-08-14;2;2;8
2016-08-13;6;6;7
2016-08-12;9;9;15
2016-08-11;2;2;2
2016-08-09;4;4;10
