﻿Дата;Хосты;Посетители;Хиты
2024-04-07;1;1;1
2024-04-06;1;1;1
2024-03-20;1;1;1
2024-03-19;5;5;8
2024-03-18;1;1;2
2024-03-06;1;1;1
2024-03-01;1;1;1
2024-02-14;1;1;1
2024-02-13;1;1;1
2024-02-02;1;1;1
2024-02-01;5;5;5
2024-01-29;4;4;4
2024-01-27;5;5;5
2024-01-26;4;4;4
2024-01-25;1;1;1
2024-01-16;1;1;1
2023-10-22;1;1;1
2023-10-19;1;1;1
2023-10-03;1;1;1
2023-06-25;1;1;1
2023-05-15;1;1;1
2022-11-27;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2022-11-02;1;1;1
2022-10-19;1;1;1
2022-05-12;1;1;1
2022-04-14;1;1;1
2022-04-03;1;1;2
2022-02-25;1;1;1
2021-12-30;1;1;1
2021-12-24;1;1;1
2021-12-11;1;1;1
2021-11-25;1;1;1
2021-11-13;1;1;1
2021-09-30;1;1;1
2021-08-30;1;1;1
2021-08-18;1;1;1
2021-08-16;1;1;1
2021-08-06;1;1;1
2021-08-01;1;1;1
2021-07-28;1;1;1
2021-07-24;1;1;1
2021-07-23;1;1;1
2021-07-19;1;1;1
2021-07-18;1;1;1
2021-07-11;2;2;2
2021-07-10;1;1;1
2021-07-06;2;2;3
2021-07-04;3;3;5
2021-07-03;2;2;3
2021-07-02;1;1;1
2021-06-28;1;1;1
2021-06-25;4;4;6
2021-06-24;2;2;4
2021-06-23;2;2;2
2021-06-21;1;1;2
2021-06-20;2;2;3
2021-06-17;4;4;9
2021-06-14;2;2;3
2021-06-13;2;2;4
2021-06-12;1;1;3
2021-06-11;1;1;3
2021-06-10;2;2;4
2021-06-09;2;2;3
2021-06-08;4;4;6
2021-06-07;1;1;4
2021-06-06;2;2;3
2021-06-05;2;2;3
2021-06-04;1;1;6
2021-06-03;2;2;3
2021-06-02;3;3;4
2021-06-01;2;2;6
2021-05-30;2;2;2
2021-05-29;3;3;10
2021-05-27;1;1;1
2021-05-26;3;3;6
2021-05-25;5;5;24
2021-05-23;4;4;8
2021-05-22;9;9;14
2021-05-21;5;5;18
2021-05-20;12;12;61
2021-05-19;17;16;117
2021-05-18;24;25;129
2021-05-17;20;20;56
2021-05-16;10;10;40
2021-05-15;6;6;26
2021-05-14;13;13;64
2021-05-13;18;17;60
2021-05-12;15;14;44
2021-05-11;11;12;47
2021-05-10;11;11;38
2021-05-09;5;5;8
2021-05-08;2;2;2
2021-05-07;13;13;47
2021-05-06;16;16;65
2021-05-05;14;14;48
2021-05-04;14;13;43
2021-05-03;14;14;137
2021-05-02;10;10;48
2021-05-01;10;10;85
2021-04-30;12;12;23
2021-04-29;13;12;27
2021-04-28;13;13;37
2021-04-27;12;12;43
2021-04-26;20;20;77
2021-04-25;14;14;36
2021-04-24;11;11;29
2021-04-23;11;13;25
2021-04-22;20;20;57
2021-04-21;17;17;86
2021-04-20;23;23;161
2021-04-19;15;16;52
2021-04-18;16;17;30
2021-04-17;14;14;25
2021-04-16;17;18;171
2021-04-15;21;21;127
2021-04-14;16;16;104
2021-04-13;24;24;88
2021-04-12;22;22;155
2021-04-11;11;11;20
2021-04-10;15;15;101
2021-04-09;12;13;47
2021-04-08;24;24;81
2021-04-07;18;20;55
2021-04-06;17;17;86
2021-04-05;18;20;88
2021-04-04;15;16;63
2021-04-03;17;17;89
2021-04-02;11;11;71
2021-04-01;20;18;82
2021-03-31;29;29;115
2021-03-30;6;6;48
2021-03-29;19;19;74
2021-03-28;13;14;36
2021-03-27;16;16;70
2021-03-26;11;11;31
2021-03-25;21;22;83
2021-03-24;27;28;232
2021-03-23;10;13;26
2021-03-22;25;25;72
2021-03-21;11;11;34
2021-03-20;9;9;16
2021-03-19;15;17;58
2021-03-18;19;19;41
2021-03-17;14;14;25
2021-03-16;14;14;33
2021-03-15;12;13;67
2021-03-14;15;15;29
2021-03-13;16;16;60
2021-03-12;17;18;44
2021-03-11;14;16;29
2021-03-10;18;18;72
2021-03-09;14;14;20
2021-03-08;14;15;35
2021-03-07;17;17;32
2021-03-06;9;8;34
2021-03-05;14;17;80
2021-03-04;12;12;37
2021-03-03;17;17;66
2021-03-02;17;17;44
2021-03-01;19;21;72
2021-02-28;16;15;51
2021-02-27;15;15;72
2021-02-26;15;15;51
2021-02-25;17;17;53
2021-02-24;17;16;27
2021-02-23;23;23;57
2021-02-22;16;16;37
2021-02-21;16;16;43
2021-02-20;16;16;80
2021-02-19;12;12;52
2021-02-18;9;9;30
2021-02-17;20;20;100
2021-02-16;22;22;61
2021-02-15;12;12;92
2021-02-14;11;13;38
2021-02-13;17;17;60
2021-02-12;22;22;98
2021-02-11;19;19;43
2021-02-10;15;15;44
2021-02-09;13;13;44
2021-02-08;25;25;222
2021-02-07;13;13;38
2021-02-06;20;21;85
2021-02-05;23;23;82
2021-02-04;20;19;93
2021-02-03;21;21;62
2021-02-02;25;27;145
2021-02-01;23;23;111
2021-01-31;12;12;64
2021-01-30;16;16;48
2021-01-29;23;24;166
2021-01-28;10;10;31
2021-01-27;17;17;108
2021-01-26;38;37;168
2021-01-25;25;24;181
2021-01-24;11;11;73
2021-01-23;10;10;42
2021-01-22;12;12;20
2021-01-21;13;13;43
2021-01-20;20;22;45
2021-01-19;24;24;63
2021-01-18;26;26;71
2021-01-17;17;17;45
2021-01-16;16;16;99
2021-01-15;10;10;65
2021-01-14;22;24;63
2021-01-13;17;17;32
2021-01-12;16;16;49
2021-01-11;16;18;80
2021-01-10;11;11;41
2021-01-09;18;20;114
2021-01-08;17;17;57
2021-01-07;9;9;22
2021-01-06;11;11;27
2021-01-05;12;12;30
2021-01-04;13;15;54
2021-01-03;11;11;27
2021-01-02;9;9;39
2021-01-01;11;11;31
2020-12-31;8;8;31
2020-12-30;22;23;68
2020-12-29;17;17;33
2020-12-28;13;13;42
2020-12-27;14;14;26
2020-12-26;13;13;26
2020-12-25;14;14;46
2020-12-24;25;25;183
2020-12-23;13;13;16
2020-12-22;14;14;35
2020-12-21;21;20;103
2020-12-20;8;8;18
2020-12-19;23;24;50
2020-12-18;23;22;76
2020-12-17;11;12;26
2020-12-16;17;17;57
2020-12-15;23;23;99
2020-12-14;25;28;156
2020-12-13;16;16;55
2020-12-12;18;18;106
2020-12-11;19;19;81
2020-12-10;10;11;26
2020-12-09;10;10;75
2020-12-08;17;16;68
2020-12-07;16;16;125
2020-12-06;12;12;109
2020-12-05;16;15;37
2020-12-04;17;17;29
2020-12-03;10;10;103
2020-12-02;8;8;20
2020-12-01;22;22;64
2020-11-30;20;20;109
2020-11-29;8;8;13
2020-11-28;9;9;20
2020-11-27;17;16;228
2020-11-26;17;17;56
2020-11-25;7;8;38
2020-11-24;22;22;149
2020-11-23;10;11;73
2020-11-22;11;11;31
2020-11-21;26;26;227
2020-11-20;23;23;98
2020-11-19;17;17;67
2020-11-18;19;19;130
2020-11-17;21;21;108
2020-11-16;30;30;138
2020-11-15;14;14;139
2020-11-14;20;20;43
2020-11-13;25;23;79
2020-11-12;17;17;155
2020-11-11;14;14;31
2020-11-10;26;26;51
2020-11-09;24;25;198
2020-11-08;24;25;108
2020-11-07;14;15;71
2020-11-06;15;14;135
2020-11-05;17;17;67
2020-11-04;10;10;22
2020-11-03;19;19;78
2020-11-02;15;15;52
2020-11-01;11;11;44
2020-10-31;15;14;77
2020-10-30;16;16;31
2020-10-29;12;12;22
2020-10-28;11;11;40
2020-10-27;8;9;39
2020-10-26;12;13;44
2020-10-25;20;20;58
2020-10-24;10;10;16
2020-10-23;15;15;87
2020-10-22;17;16;132
2020-10-21;10;10;13
2020-10-20;11;11;38
2020-10-19;12;12;45
2020-10-18;11;11;23
2020-10-17;9;9;19
2020-10-16;10;10;71
2020-10-15;13;13;46
2020-10-14;14;14;46
2020-10-13;17;17;114
2020-10-12;15;15;37
2020-10-11;7;7;22
2020-10-10;12;12;69
2020-10-09;15;15;56
2020-10-08;13;14;60
2020-10-07;14;14;157
2020-10-06;12;12;38
2020-10-05;15;15;35
2020-10-04;12;12;70
2020-10-03;20;20;34
2020-10-02;4;4;17
2020-10-01;25;24;94
2020-09-30;18;18;42
2020-09-29;23;22;109
2020-09-28;25;25;93
2020-09-27;18;17;61
2020-09-26;18;17;53
2020-09-25;30;26;224
2020-09-24;13;13;30
2020-09-23;14;14;55
2020-09-22;19;18;68
2020-09-21;19;19;65
2020-09-20;15;15;49
2020-09-19;25;23;89
2020-09-18;20;20;48
2020-09-17;16;15;47
2020-09-16;16;17;93
2020-09-15;21;21;99
2020-09-14;16;15;57
2020-09-13;9;9;106
2020-09-12;16;16;32
2020-09-11;2905;2802;11184
2020-09-10;2949;2837;11704
2020-09-09;2885;2805;11620
2020-09-08;3000;2905;12162
2020-09-07;3007;2893;12382
2020-09-06;2977;2843;13089
2020-09-05;2912;2792;11762
2020-09-04;2880;2781;11383
2020-09-03;3023;2894;12136
2020-09-02;2994;2887;12304
2020-09-01;2977;2880;12309
2020-08-31;3068;2940;12846
2020-08-30;2882;2750;12597
2020-08-29;2893;2775;12289
2020-08-28;2886;2778;11846
2020-08-27;3009;2903;12357
2020-08-26;2911;2826;12230
2020-08-25;2990;2930;12242
2020-08-24;2888;2826;11617
2020-08-23;2970;2876;13003
2020-08-22;3015;2903;12973
2020-08-21;2992;2886;12312
2020-08-20;2942;2848;12055
2020-08-19;3007;2913;12453
2020-08-18;3047;2959;12661
2020-08-17;3057;2948;13063
2020-08-16;3110;3015;13427
2020-08-15;2977;2859;12634
2020-08-14;2998;2896;12528
2020-08-13;2970;2874;12154
2020-08-12;2876;2796;11683
2020-08-11;2953;2849;12713
2020-08-10;2954;2827;12503
2020-08-09;3053;2890;13433
2020-08-08;3002;2852;12830
2020-08-07;2912;2804;12296
2020-08-06;2933;2811;12387
2020-08-05;2914;2798;12664
2020-08-04;621;620;2019
2020-08-03;18;18;38
2020-08-02;13;12;66
2020-08-01;12;14;82
2020-07-31;12;12;27
2020-07-30;15;15;72
2020-07-29;13;13;90
2020-07-28;13;13;33
2020-07-27;15;15;92
2020-07-26;14;14;64
2020-07-25;9;9;20
2020-07-24;23;23;170
2020-07-23;15;15;181
2020-07-22;18;18;103
2020-07-21;20;22;109
2020-07-20;20;20;110
2020-07-19;14;13;48
2020-07-18;10;10;45
2020-07-17;21;21;122
2020-07-16;17;18;79
2020-07-15;9;9;43
2020-07-14;21;19;250
2020-07-13;18;18;70
2020-07-12;34;38;177
2020-07-11;11;11;71
2020-07-10;15;15;56
2020-07-09;19;19;101
2020-07-08;18;18;126
2020-07-07;9;9;22
2020-07-06;26;28;153
2020-07-05;16;17;70
2020-07-04;11;11;53
2020-07-03;21;21;104
2020-07-02;25;27;154
2020-07-01;19;20;84
2020-06-30;19;19;106
2020-06-29;20;22;96
2020-06-28;17;18;34
2020-06-27;17;17;102
2020-06-26;25;25;110
2020-06-25;26;27;212
2020-06-24;12;12;61
2020-06-23;14;15;64
2020-06-22;35;38;195
2020-06-21;2;2;15
