﻿Дата;Хосты;Посетители;Хиты
2024-02-14;1;1;1
2023-01-14;1;1;2
2023-01-12;1;1;2
2023-01-10;1;1;1
2022-11-09;1;1;1
2021-09-12;1;1;12
2021-09-10;2;2;2
2021-08-25;1;1;3
2021-08-24;2;2;41
2021-08-23;1;1;41
2021-08-22;1;1;1
2021-08-09;1;1;3
2021-03-09;1;1;1
2021-02-07;1;1;9
2021-01-30;1;1;5
2021-01-29;1;1;1
2021-01-27;1;1;2
2021-01-25;1;1;1
2021-01-24;1;1;4
2021-01-18;1;1;3
2021-01-17;1;1;4
2021-01-13;1;1;4
2021-01-12;1;1;55
2021-01-11;6;6;25
2021-01-10;1;1;1
2021-01-09;1;1;1
2021-01-08;3;2;40
2021-01-07;2;2;40
2021-01-06;4;4;21
2021-01-05;1;1;1
2021-01-04;1;1;1
2021-01-03;2;2;7
2021-01-02;3;3;8
2020-12-30;1;1;1
2020-12-29;1;1;1
2020-12-04;1;1;1
2020-11-27;1;1;1
2020-11-24;1;1;1
2020-11-20;1;1;1
2020-11-19;1;1;1
2020-11-16;1;1;1
2020-11-15;1;1;1
2020-11-11;3;3;5
2020-11-10;3;3;20
2020-11-08;1;1;3
2020-11-07;1;1;1
2020-11-05;1;1;1
2020-11-03;2;2;2
2020-10-31;1;1;1
2020-10-30;1;1;1
2020-10-29;1;1;7
2020-10-28;1;1;1
2020-10-24;1;1;1
2020-10-20;3;3;3
2020-10-19;449;450;1973
2020-10-18;2452;2448;9567
2020-10-17;2229;2232;8868
2020-10-16;2185;2176;9231
2020-10-15;2125;2116;8778
2020-10-14;1848;1840;8654
2020-10-13;1584;1585;6486
2020-10-12;1695;1692;7158
2020-10-11;1794;1796;8385
2020-10-10;1860;1863;7858
2020-10-09;1976;1975;8654
2020-10-08;1876;1876;8848
2020-10-07;1610;1595;7131
2020-10-06;1524;1528;6836
2020-10-05;1362;1356;5892
2020-10-04;1551;1540;6885
2020-10-03;1463;1461;6618
2020-10-02;1474;1463;6453
2020-10-01;1699;1693;7006
2020-09-30;1947;1945;7327
2020-09-29;1556;1553;5575
2020-09-28;1147;1146;4207
2020-09-27;1268;1263;5084
2020-09-26;1173;1172;4398
2020-09-25;1225;1224;4510
2020-09-24;1097;1096;4072
2020-09-23;1111;1113;4273
2020-09-22;1068;1070;4254
2020-09-21;1094;1087;4493
2020-09-20;1139;1135;3947
2020-09-19;1179;1178;4016
2020-09-18;1026;1022;3904
2020-09-17;913;906;3713
2020-09-16;910;901;3694
2020-09-15;871;873;3531
2020-09-14;960;960;3661
2020-09-13;1012;1008;4111
2020-09-12;1109;1110;3942
2020-09-11;1053;1051;3863
2020-09-10;861;860;3600
2020-09-09;754;742;2909
2020-09-08;658;654;2481
2020-09-07;827;830;2952
2020-09-06;826;818;3103
2020-09-05;780;775;2663
2020-09-04;674;671;2364
2020-09-03;589;586;2163
2020-09-02;650;644;2156
2020-09-01;673;669;2312
2020-08-31;701;699;2328
2020-08-30;684;683;2656
2020-08-29;681;680;2217
2020-08-28;565;556;2315
2020-08-27;491;487;2108
2020-08-26;466;460;2309
2020-08-25;411;407;1737
2020-08-24;385;382;1314
2020-08-23;417;416;1685
2020-08-22;348;346;1222
2020-08-21;287;284;1270
2020-08-20;240;238;878
2020-08-19;242;242;886
2020-08-18;294;295;1188
2020-08-17;283;279;1175
2020-08-16;320;320;1502
2020-08-15;370;369;1514
2020-08-14;537;536;2922
2020-08-13;493;489;2449
2020-08-12;349;346;1815
2020-08-11;457;455;2658
2020-08-10;1046;1031;6363
2020-08-09;1060;1048;6724
2020-08-08;1026;1015;5702
2020-08-07;1102;1097;6026
2020-08-06;1135;1128;5949
2020-08-05;1854;1844;8060
2020-08-04;1956;1939;8158
2020-08-03;2017;2002;8236
2020-08-02;1299;1279;7621
2020-08-01;1221;1197;7314
2020-07-31;1250;1241;7021
2020-07-30;1192;1179;6446
2020-07-29;1177;1166;6280
2020-07-28;1145;1136;6515
2020-07-27;1139;1126;5853
2020-07-26;1295;1267;7124
2020-07-25;1137;1115;5346
2020-07-24;1146;1120;6047
2020-07-23;1137;1113;5996
2020-07-22;1116;1090;5487
2020-07-21;1117;1102;5807
2020-07-20;1138;1109;5866
2020-07-19;1166;1140;6357
2020-07-18;1096;1072;5534
2020-07-17;1153;1110;5970
2020-07-16;1092;1070;5401
2020-07-15;1111;1092;6192
2020-07-14;1094;1082;5704
2020-07-13;1115;1107;5254
2020-07-12;1646;1628;8087
2020-07-11;2184;2163;7618
2020-07-10;2295;2257;7609
2020-07-09;1991;1961;7252
2020-07-08;1822;1803;6390
2020-07-07;912;893;4922
2020-07-06;850;837;4278
2020-07-05;942;923;4868
2020-07-04;491;489;2199
