﻿Дата;Хосты;Посетители;Хиты
2022-11-07;1;1;1
2019-09-12;6;6;6
2019-09-02;2;2;2
2019-01-21;2;2;2
2018-03-12;1;1;1
2018-03-11;1;1;1
2018-03-09;3;3;16
2018-03-08;2;2;2
2018-03-06;4;4;6
2018-03-04;2;2;11
2018-03-02;2;2;2
2018-03-01;36;36;47
2018-02-28;4;4;7
2018-02-27;5;5;7
2018-02-26;4;2;8
2018-02-25;1;1;3
2018-02-24;1;1;1
2018-02-23;4;4;4
2018-02-22;2;2;2
2018-02-21;3;3;5
2018-02-20;6;6;10
2018-02-19;3;4;12
2018-02-18;4;4;5
2018-02-17;4;4;9
2018-02-16;1;1;1
2018-02-15;4;4;5
2018-02-14;4;4;11
2018-02-13;2;2;2
2018-02-12;4;5;12
2018-02-11;2;2;3
2018-02-10;9;9;22
2018-02-08;5;5;7
2018-02-07;1;1;3
2018-02-06;4;4;4
2018-02-05;3;3;3
2018-02-04;4;3;11
2018-02-03;5;5;5
2018-02-02;4;4;21
2018-02-01;7;7;25
2018-01-31;6;6;18
2018-01-30;10;10;25
2018-01-29;3;3;5
2018-01-28;15;15;42
2018-01-27;7;7;17
2018-01-26;6;6;25
2018-01-25;8;8;15
2018-01-24;8;8;13
2018-01-23;9;9;18
2018-01-22;8;7;14
2018-01-21;13;13;19
2018-01-18;2;2;22
2018-01-17;3;3;10
2018-01-16;2;2;7
2018-01-15;3;3;15
2018-01-13;5;5;7
2018-01-12;5;5;14
2018-01-11;7;7;30
2018-01-10;4;4;13
2018-01-09;2;2;3
2018-01-08;4;4;11
2018-01-06;2;2;3
2018-01-05;2;2;9
2018-01-04;1;1;3
2018-01-03;4;4;4
2018-01-02;5;5;17
2018-01-01;2;2;4
2017-12-31;3;3;21
2017-12-30;2;2;2
2017-12-29;6;6;7
2017-12-28;3;3;17
2017-12-27;8;8;11
2017-12-26;2;2;24
2017-12-25;5;5;13
2017-12-24;2;2;4
2017-12-23;5;5;21
2017-12-22;4;4;6
2017-12-21;1;1;10
2017-12-20;2;3;12
2017-12-19;6;6;13
2017-12-18;6;7;12
2017-12-17;3;3;3
2017-12-16;1;1;1
2017-12-15;9;9;12
2017-12-14;9;10;35
2017-12-13;6;8;41
2017-12-12;7;7;26
2017-12-11;10;10;33
2017-12-10;4;4;11
2017-12-09;16;15;31
2017-12-08;11;11;26
2017-12-07;3;4;14
2017-12-06;6;7;36
2017-12-05;4;5;15
2017-12-04;4;4;12
2017-12-03;3;3;3
2017-12-01;3;3;3
2017-11-30;6;6;11
2017-11-29;6;6;7
2017-11-28;5;5;7
2017-11-27;3;3;42
2017-11-26;2;3;7
2017-11-25;6;6;7
2017-11-24;3;3;8
2017-11-23;3;8;39
2017-11-22;5;6;29
2017-11-21;8;9;19
2017-11-20;4;4;10
2017-11-19;2;2;2
2017-11-18;3;3;56
2017-11-17;4;4;4
2017-11-16;4;6;15
2017-11-15;3;5;10
2017-11-14;5;8;28
2017-11-13;4;7;18
2017-11-12;1;1;1
2017-11-11;5;5;14
2017-11-10;2;2;4
2017-11-09;3;3;6
2017-11-08;3;3;8
2017-11-07;7;7;13
2017-11-06;5;5;6
2017-11-05;8;8;8
2017-11-04;1;1;1
2017-11-03;7;7;22
2017-11-02;2;2;52
2017-11-01;7;7;9
2017-10-31;1;1;1
2017-10-30;2;2;2
2017-10-29;5;5;9
2017-10-27;5;5;16
2017-10-26;4;4;14
2017-10-25;6;7;16
2017-10-24;4;4;6
2017-10-23;5;6;9
2017-10-22;5;5;12
2017-10-21;6;6;10
2017-10-20;8;8;13
2017-10-19;20;20;42
2017-10-18;22;23;53
2017-10-17;3;3;3
2017-10-16;1;1;2
2017-10-14;1;1;1
2017-10-13;2;2;11
2017-10-12;4;4;8
2017-10-11;3;4;26
2017-10-10;2;3;9
2017-10-09;2;3;14
2017-10-08;4;4;8
2017-10-06;3;3;3
2017-10-05;7;9;21
2017-10-04;2;3;8
2017-10-03;3;4;10
2017-10-02;3;3;8
2017-09-30;1;1;1
2017-09-29;4;5;58
2017-09-28;6;8;58
2017-09-27;7;8;38
2017-09-26;1;2;6
2017-09-25;5;5;5
2017-09-24;2;2;18
2017-09-23;3;3;3
2017-09-22;2;2;2
2017-09-21;2;2;7
2017-09-20;1;1;3
2017-09-19;2;2;5
2017-09-18;3;3;18
2017-09-17;1;1;1
2017-09-15;2;2;8
2017-09-14;2;2;8
2017-09-13;2;2;4
2017-09-12;5;5;15
2017-09-11;3;3;3
2017-09-10;1;1;1
2017-09-09;2;2;2
2017-09-08;6;6;17
2017-09-07;4;4;5
2017-09-06;7;7;21
2017-09-05;4;4;9
2017-09-04;4;4;13
2017-09-03;1;1;1
2017-09-01;7;8;27
2017-08-31;4;4;9
2017-08-30;5;6;13
2017-08-29;6;6;20
2017-08-28;4;5;11
2017-08-27;1;1;1
2017-08-26;2;2;7
2017-08-25;4;4;10
2017-08-24;4;5;15
2017-08-23;5;6;26
2017-08-22;4;4;11
2017-08-21;2;2;2
2017-08-19;3;3;9
2017-08-18;3;3;12
2017-08-17;5;5;13
2017-08-16;1;1;2
2017-08-15;2;2;17
2017-08-14;7;7;12
2017-08-12;1;1;1
2017-08-11;2;2;5
2017-08-10;8;7;10
2017-08-09;3;3;9
2017-08-08;3;3;8
2017-08-07;6;6;22
2017-08-06;2;2;2
2017-08-05;4;4;6
2017-08-04;2;2;3
2017-08-03;11;11;18
2017-08-02;4;4;4
2017-08-01;4;4;14
2017-07-31;1;1;1
2017-07-29;2;2;3
2017-07-28;4;4;11
2017-07-27;8;7;12
2017-07-26;3;3;3
2017-07-25;4;3;5
2017-07-24;4;4;7
2017-07-23;3;3;7
2017-07-22;3;3;4
2017-07-21;6;5;11
2017-07-20;9;9;13
2017-07-19;4;4;5
2017-07-18;2;2;4
2017-07-17;4;4;14
2017-07-16;2;2;3
2017-07-15;4;4;8
2017-07-14;1;1;1
2017-07-13;3;3;6
2017-07-12;1;1;1
2017-07-11;5;5;17
2017-07-09;2;2;5
2017-07-08;2;2;6
2017-07-06;1;1;1
2017-07-05;6;6;12
2017-07-03;6;6;15
2017-07-02;2;2;2
2017-07-01;7;7;14
2017-06-30;12;13;17
2017-06-29;3;3;4
2017-06-28;4;4;15
2017-06-27;1;1;1
2017-06-26;1;1;1
2017-06-25;5;5;8
2017-06-24;2;2;4
2017-06-23;5;5;24
2017-06-22;2;2;11
2017-06-21;6;4;20
2017-06-20;3;3;5
2017-06-19;4;5;39
2017-06-18;2;2;2
2017-06-17;2;2;4
2017-06-16;2;2;10
2017-06-15;3;3;4
2017-06-13;2;2;3
2017-06-12;2;2;8
2017-06-11;4;4;9
2017-06-10;1;1;1
2017-06-09;2;2;3
2017-06-08;6;6;9
2017-06-07;1;1;1
2017-06-06;1;1;1
2017-06-05;1;1;1
2017-06-04;1;1;1
2017-06-03;2;2;2
2017-06-02;4;4;5
2017-06-01;5;5;11
2017-05-31;4;4;10
2017-05-30;9;9;12
2017-05-29;9;9;15
2017-05-28;6;6;11
2017-05-27;12;8;24
2017-05-26;20;20;32
2017-05-25;2;2;3
2017-05-24;1;1;1
2017-05-23;4;4;4
2017-05-22;5;5;13
2017-05-20;4;4;6
2017-05-19;6;6;9
2017-05-18;7;7;16
2017-05-17;7;7;10
2017-05-16;2;2;2
2017-05-15;5;4;6
2017-05-14;1;1;1
2017-05-13;3;3;3
2017-05-12;1;1;1
2017-05-11;3;3;3
2017-05-10;1;1;1
2017-05-09;4;4;4
2017-05-08;1;1;1
2017-05-07;1;1;1
2017-05-05;5;5;55
2017-05-04;4;4;8
2017-05-03;2;2;11
2017-05-02;4;4;6
2017-05-01;2;2;3
2017-04-30;2;2;3
2017-04-29;4;4;5
2017-04-28;4;4;4
2017-04-27;2;2;2
2017-04-26;1;1;1
2017-04-25;3;3;5
2017-04-24;3;3;3
2017-04-23;2;2;3
2017-04-22;2;2;2
2017-04-21;4;4;4
2017-04-20;6;6;8
2017-04-19;4;4;5
2017-04-18;4;4;6
2017-04-17;4;4;22
2017-04-16;3;3;5
2017-04-15;2;2;7
2017-04-14;2;2;2
2017-04-13;2;2;2
2017-04-12;4;4;6
2017-04-11;6;6;6
2017-04-10;1;1;1
2017-04-09;1;1;1
2017-04-08;4;4;8
2017-04-07;3;3;6
2017-04-06;1;1;1
2017-04-05;4;4;6
2017-04-04;7;7;9
2017-04-03;8;8;24
2017-04-02;11;11;23
2017-04-01;23;22;35
2017-03-31;6;6;9
2017-03-30;3;3;3
2017-03-29;5;5;5
2017-03-28;1;1;1
2017-03-27;5;5;8
2017-03-26;2;2;2
2017-03-25;6;6;22
2017-03-24;4;4;9
2017-03-23;8;8;10
2017-03-22;8;7;29
2017-03-21;6;6;26
2017-03-20;3;3;5
2017-03-19;3;3;3
2017-03-18;3;3;6
2017-03-16;2;2;5
2017-03-15;1;1;1
2017-03-14;3;3;5
2017-03-13;3;3;3
2017-03-12;6;6;10
2017-03-11;3;4;11
2017-03-10;2;2;3
2017-03-09;4;4;5
2017-03-08;2;2;3
2017-03-07;4;4;6
2017-03-06;4;4;7
2017-03-05;3;3;3
2017-03-04;6;6;26
2017-03-03;5;5;6
2017-03-02;6;5;11
2017-03-01;10;10;17
2017-02-28;14;14;28
2017-02-27;4;4;9
2017-02-25;4;4;15
2017-02-24;2;2;3
2017-02-23;4;4;9
2017-02-22;3;3;3
2017-02-21;7;7;17
2017-02-20;1;1;1
2017-02-19;5;5;5
2017-02-18;4;4;4
2017-02-17;2;2;2
2017-02-16;11;11;16
2017-02-15;1;1;2
2017-02-14;2;3;13
2017-02-13;4;4;9
2017-02-12;4;4;4
2017-02-11;3;3;3
2017-02-10;2;2;3
2017-02-09;5;5;11
2017-02-08;10;10;40
2017-02-07;6;6;26
2017-02-06;4;4;4
2017-02-05;10;10;11
2017-02-04;5;5;57
2017-02-03;9;9;10
2017-02-02;4;4;4
2017-02-01;3;3;5
2017-01-31;6;6;7
2017-01-30;4;4;8
2017-01-29;4;4;8
2017-01-28;3;3;4
2017-01-27;9;9;15
2017-01-26;18;18;36
2017-01-25;24;24;69
2017-01-24;7;7;8
2017-01-23;6;6;15
2017-01-22;2;2;3
2017-01-21;3;3;4
2017-01-20;5;5;8
2017-01-19;4;4;9
2017-01-18;3;3;5
2017-01-17;5;5;12
2017-01-16;3;3;6
2017-01-15;5;5;19
2017-01-14;12;12;12
2017-01-13;4;4;6
2017-01-12;3;3;3
2017-01-11;5;5;6
2017-01-10;5;5;6
2017-01-09;3;3;10
2017-01-08;2;2;2
2017-01-07;2;2;6
2017-01-06;4;3;5
2017-01-05;6;6;7
2017-01-04;4;4;6
2017-01-03;6;6;14
2017-01-02;4;4;24
2017-01-01;2;2;2
2016-12-31;5;5;6
2016-12-30;7;7;7
2016-12-29;1;1;5
2016-12-28;3;3;7
2016-12-27;5;5;7
2016-12-26;3;3;5
2016-12-25;2;2;2
2016-12-24;2;2;4
2016-12-23;4;4;5
2016-12-22;5;5;13
2016-12-21;6;6;12
2016-12-20;2;2;3
2016-12-19;2;2;2
2016-12-18;3;3;3
2016-12-17;2;2;2
2016-12-16;4;4;4
2016-12-15;7;7;9
2016-12-14;6;6;10
2016-12-13;5;5;7
2016-12-12;2;2;3
2016-12-11;3;3;5
2016-12-10;5;5;8
2016-12-09;5;5;6
2016-12-08;3;3;5
2016-12-07;3;3;3
2016-12-06;2;3;9
2016-12-05;1;1;3
2016-12-04;3;3;4
2016-12-03;5;5;6
2016-12-02;5;5;9
2016-12-01;2;2;2
2016-11-30;11;11;25
2016-11-29;5;5;6
2016-11-28;2;2;5
2016-11-27;2;2;3
2016-11-25;7;7;10
2016-11-24;7;7;9
2016-11-23;3;3;7
2016-11-22;4;4;13
2016-11-21;3;3;9
2016-11-20;4;3;15
2016-11-19;6;6;10
2016-11-18;1;1;2
2016-11-17;3;3;13
2016-11-15;5;5;8
2016-11-14;2;2;2
2016-11-13;2;2;5
2016-11-12;6;6;9
2016-11-10;3;3;3
2016-11-09;1;1;1
2016-11-08;2;2;3
2016-11-07;6;6;10
2016-11-06;3;3;3
2016-11-05;1;1;1
2016-11-04;5;5;5
2016-11-02;5;5;7
2016-11-01;2;2;4
2016-10-31;3;3;6
2016-10-30;1;1;3
2016-10-29;3;3;13
2016-10-28;1;1;1
2016-10-27;3;3;10
2016-10-26;4;4;4
2016-10-25;2;2;4
2016-10-24;2;2;3
2016-10-23;2;2;3
2016-10-21;2;2;2
2016-10-20;1;1;1
2016-10-19;1;1;1
2016-10-18;1;1;1
2016-10-17;1;1;3
2016-10-16;5;5;9
2016-10-15;5;5;8
2016-10-14;5;5;9
2016-10-13;6;6;19
2016-10-12;2;2;3
2016-10-11;2;2;4
2016-10-10;3;3;4
2016-10-09;3;3;5
2016-10-08;4;4;6
2016-10-07;5;5;6
2016-10-06;2;2;3
2016-10-05;2;2;3
2016-10-04;2;2;4
2016-10-03;6;6;13
2016-10-02;2;2;2
2016-10-01;5;5;7
2016-09-30;2;2;2
2016-09-29;4;4;6
2016-09-28;1;1;4
2016-09-27;2;2;2
2016-09-26;4;4;7
2016-09-25;4;4;5
2016-09-24;4;4;9
2016-09-23;3;3;7
2016-09-22;5;5;5
2016-09-21;1;1;2
2016-09-20;4;4;6
2016-09-19;3;3;5
2016-09-18;1;1;1
2016-09-17;5;5;12
2016-09-16;1;1;10
2016-09-15;2;2;2
2016-09-14;2;2;2
2016-09-13;4;4;6
2016-09-12;2;2;2
2016-09-11;5;5;7
2016-09-10;4;4;5
2016-09-08;2;2;12
2016-09-06;3;3;18
2016-09-05;1;1;2
2016-09-04;4;4;6
2016-09-03;2;2;2
2016-09-02;2;2;4
2016-09-01;14;14;35
2016-08-31;2;2;2
2016-08-30;4;4;11
2016-08-29;4;4;23
2016-08-28;3;3;3
2016-08-27;5;5;9
2016-08-26;9;9;17
2016-08-25;7;7;11
2016-08-24;6;6;11
2016-08-23;2;2;4
2016-08-22;1;1;1
2016-08-21;2;2;8
2016-08-20;2;2;5
2016-08-18;5;5;9
2016-08-15;2;2;5
2016-08-13;2;2;2
2016-08-12;6;7;19
2016-08-11;5;5;10
2016-08-10;2;2;2
2016-08-09;3;3;4
2016-08-08;6;5;18
2016-08-07;1;1;1
2016-08-06;2;2;4
2016-08-05;2;2;2
2016-08-04;3;3;4
2016-08-03;2;2;2
2016-08-02;3;3;4
2016-08-01;3;3;5
2016-07-31;2;2;2
2016-07-29;3;3;3
2016-07-28;1;1;1
2016-07-27;2;2;9
2016-07-26;2;2;2
2016-07-24;4;4;4
2016-07-23;2;2;4
2016-07-22;1;1;1
2016-07-21;1;1;1
2016-07-20;4;4;4
2016-07-19;2;2;5
2016-07-18;11;11;12
2016-07-15;1;1;1
2016-07-13;5;5;5
2016-07-12;5;5;5
2016-07-11;2;2;5
2016-07-10;2;2;4
2016-07-09;4;4;4
2016-07-08;7;7;10
2016-07-07;7;7;10
2016-07-06;3;3;3
2016-07-05;5;4;19
2016-07-04;2;2;9
2016-07-03;2;2;3
2016-07-02;2;2;3
2016-07-01;7;7;9
2016-06-28;7;7;7
2016-06-27;5;5;5
2016-06-26;3;3;3
2016-06-25;1;1;2
2016-06-24;1;1;1
2016-06-23;5;5;5
2016-06-22;2;2;3
2016-06-21;4;4;8
2016-06-20;5;5;5
2016-06-19;2;2;2
2016-06-18;3;3;3
2016-06-17;1;1;1
2016-06-16;8;8;10
2016-06-15;1;1;1
2016-06-14;4;4;6
2016-06-13;8;7;12
2016-06-12;3;4;8
2016-06-11;2;2;2
2016-06-10;3;3;7
2016-06-09;7;7;7
2016-06-08;1;1;1
2016-06-06;1;1;1
2016-06-05;4;4;10
2016-06-04;6;6;6
2016-06-03;1;1;5
2016-06-02;2;2;2
2016-06-01;2;2;2
2016-05-31;4;4;4
2016-05-30;3;3;5
2016-05-29;3;4;10
2016-05-28;7;7;7
2016-05-27;3;3;3
2016-05-26;3;3;3
2016-05-25;5;5;5
2016-05-24;4;4;5
2016-05-23;2;3;37
2016-05-22;2;2;2
2016-05-21;4;4;6
2016-05-20;6;6;18
2016-05-19;3;3;4
2016-05-18;8;8;8
2016-05-17;4;4;4
2016-05-16;6;6;7
2016-05-15;3;3;3
2016-05-14;1;1;1
2016-05-13;9;9;12
2016-05-12;4;4;4
2016-05-11;11;11;13
2016-05-10;4;4;6
2016-05-09;2;2;3
2016-05-08;5;5;10
2016-05-07;4;4;9
2016-05-06;2;2;2
2016-05-05;1;1;4
2016-05-04;2;2;5
2016-05-03;2;2;4
2016-05-02;3;3;4
2016-04-30;4;4;4
2016-04-29;11;11;14
2016-04-28;2;2;3
2016-04-27;5;5;7
2016-04-26;3;3;5
2016-04-25;3;3;3
2016-04-24;6;6;10
2016-04-23;2;2;3
2016-04-22;3;3;5
2016-04-21;4;4;4
2016-04-20;2;2;9
2016-04-18;5;5;16
2016-04-17;6;6;7
2016-04-16;3;3;4
2016-04-15;3;2;5
2016-04-14;3;3;3
2016-04-13;4;4;12
2016-04-12;6;6;8
2016-04-11;4;4;4
2016-04-10;2;2;5
2016-04-09;3;3;3
2016-04-08;4;4;4
2016-04-07;3;3;15
2016-04-06;5;5;8
2016-04-05;5;5;7
2016-04-04;8;8;30
2016-04-03;2;2;2
2016-04-02;8;8;21
2016-04-01;2;2;4
2016-03-31;1;1;3
2016-03-30;2;2;2
2016-03-29;9;9;12
2016-03-28;15;15;21
2016-03-27;8;8;10
2016-03-26;3;3;8
2016-03-25;1;1;1
2016-03-24;2;2;2
2016-03-23;2;2;2
2016-03-22;3;3;5
2016-03-21;6;6;6
2016-03-20;6;6;7
2016-03-19;4;4;5
2016-03-18;1;1;3
2016-03-17;3;3;13
2016-03-16;5;5;12
2016-03-15;2;2;2
2016-03-14;2;2;2
2016-03-13;8;8;14
2016-03-12;4;4;5
2016-03-11;6;7;24
2016-03-10;9;9;16
2016-03-09;6;6;8
2016-03-08;6;6;6
2016-03-07;3;3;3
2016-03-06;4;4;4
2016-03-05;2;2;3
2016-03-04;2;2;3
2016-03-03;2;2;2
2016-03-02;1;1;2
2016-03-01;7;7;9
2016-02-29;3;4;5
2016-02-28;7;7;16
2016-02-27;4;4;7
2016-02-26;2;2;2
2016-02-25;16;16;23
2016-02-24;3;3;3
2016-02-23;6;6;6
2016-02-22;6;6;26
2016-02-21;5;5;5
2016-02-20;1;1;1
2016-02-19;1;1;1
2016-02-18;3;3;8
2016-02-17;6;6;6
2016-02-16;1;1;1
2016-02-15;5;5;5
2016-02-14;3;3;3
2016-02-13;7;7;7
2016-02-12;5;5;6
2016-02-11;2;2;4
2016-02-10;10;10;15
2016-02-09;4;4;10
2016-02-08;2;2;3
2016-02-07;6;6;6
2016-02-06;6;5;6
2016-02-05;3;3;14
2016-02-04;2;2;11
2016-02-03;1;1;1
2016-02-02;10;10;12
2016-02-01;5;5;5
2016-01-31;8;6;24
2016-01-30;15;15;52
2016-01-29;31;30;73
2016-01-28;6;6;13
2016-01-27;4;4;8
2016-01-26;19;19;27
2016-01-25;3;3;9
2016-01-24;7;7;17
2016-01-23;7;7;10
2016-01-22;10;10;15
2016-01-21;6;6;22
2016-01-20;8;9;12
2016-01-19;10;11;24
2016-01-18;8;8;15
2016-01-17;28;28;29
2016-01-16;25;25;30
2016-01-15;25;25;50
2016-01-14;21;21;32
2016-01-13;23;23;37
2016-01-12;26;26;26
2016-01-11;31;31;35
2016-01-10;32;32;40
2016-01-09;7;7;9
2016-01-08;26;26;61
2016-01-07;26;26;39
2016-01-06;2;2;3
2016-01-05;8;8;12
2016-01-04;26;26;29
2016-01-03;24;24;36
2016-01-02;26;26;64
2016-01-01;20;20;33
2015-12-31;32;31;44
2015-12-30;59;59;108
2015-12-29;24;24;31
2015-12-28;21;21;21
2015-12-27;21;22;26
2015-12-26;27;26;31
2015-12-25;23;23;28
2015-12-24;25;25;25
2015-12-23;25;25;25
2015-12-22;18;18;23
2015-12-21;32;32;49
2015-12-20;8;8;15
2015-12-19;23;23;23
2015-12-18;18;18;18
2015-12-17;32;31;36
2015-12-16;27;27;27
2015-12-15;28;27;36
2015-12-14;26;26;30
2015-12-13;25;25;31
2015-12-12;20;20;24
2015-12-11;20;20;22
2015-12-10;28;27;29
2015-12-09;25;25;38
2015-12-08;36;36;46
2015-12-07;26;26;33
2015-12-06;23;23;29
2015-12-05;27;28;39
2015-12-04;28;28;34
2015-12-03;32;32;43
2015-12-02;42;42;52
2015-12-01;39;39;62
2015-11-30;62;61;99
2015-11-29;25;24;28
2015-11-28;20;20;43
2015-11-27;32;32;46
2015-11-26;24;24;33
2015-11-25;32;31;45
2015-11-24;19;19;21
2015-11-23;4;3;7
2015-11-22;21;21;22
2015-11-21;22;22;25
2015-11-20;29;29;30
2015-11-19;18;18;20
2015-11-18;18;18;19
2015-11-17;22;22;29
2015-11-16;33;33;49
2015-11-15;20;20;21
2015-11-14;19;19;21
2015-11-13;29;29;59
2015-11-12;22;22;29
2015-11-11;28;26;49
2015-11-10;25;25;26
2015-11-09;32;32;36
2015-11-08;14;14;18
2015-11-07;30;30;52
2015-11-06;21;21;21
2015-11-05;32;31;33
2015-11-04;21;21;25
2015-11-03;25;25;25
2015-11-02;25;25;27
2015-11-01;29;29;30
2015-10-31;20;20;30
2015-10-30;20;20;22
2015-10-29;23;23;30
2015-10-28;29;29;35
2015-10-27;26;26;34
2015-10-26;26;26;32
2015-10-25;23;23;29
2015-10-24;27;27;35
2015-10-23;21;21;23
2015-10-22;29;29;35
2015-10-21;23;23;28
2015-10-20;29;29;38
2015-10-19;14;14;19
2015-10-18;14;14;17
2015-10-17;28;28;44
2015-10-16;37;38;86
2015-10-15;47;47;75
2015-10-14;18;18;20
2015-10-13;21;20;23
2015-10-12;24;24;26
2015-10-11;26;26;35
2015-10-10;27;27;27
2015-10-09;27;27;41
2015-10-08;31;31;42
2015-10-07;24;24;25
2015-10-06;27;27;35
2015-10-05;27;28;32
2015-10-04;28;28;39
2015-10-03;29;28;38
2015-10-02;31;31;46
2015-10-01;32;31;52
2015-09-30;29;28;44
2015-09-29;7;7;46
2015-09-28;27;27;36
2015-09-27;32;32;46
2015-09-26;23;23;27
2015-09-25;26;26;29
2015-09-24;32;31;42
2015-09-23;25;24;71
2015-09-22;19;19;28
2015-09-21;25;25;34
2015-09-20;31;31;44
2015-09-19;29;29;31
2015-09-18;22;22;43
2015-09-17;34;35;94
2015-09-16;27;27;39
2015-09-15;54;54;138
2015-09-14;24;24;28
2015-09-13;26;26;59
2015-09-12;23;23;23
2015-09-11;28;29;31
2015-09-10;25;25;27
2015-09-09;27;27;28
2015-09-08;31;31;35
2015-09-07;24;24;28
2015-09-06;11;11;45
2015-09-05;25;25;34
2015-09-04;25;25;34
2015-09-03;30;30;50
2015-09-02;28;28;46
2015-09-01;25;25;29
2015-08-31;33;33;37
2015-08-30;30;30;50
2015-08-29;25;25;54
2015-08-28;29;29;44
2015-08-27;25;23;33
2015-08-26;26;26;29
2015-08-25;39;39;66
2015-08-24;38;38;52
2015-08-23;25;25;26
2015-08-22;22;22;27
2015-08-21;23;23;25
2015-08-20;23;23;23
2015-08-19;23;23;24
2015-08-18;16;15;26
2015-08-17;38;38;55
2015-08-16;79;76;160
2015-08-15;17;16;29
2015-08-14;29;28;29
2015-08-13;24;22;36
2015-08-12;33;33;40
2015-08-11;20;19;27
2015-08-10;24;24;29
2015-08-09;27;25;31
2015-08-08;24;23;30
2015-08-07;19;19;25
2015-08-06;31;28;54
2015-08-05;32;31;45
2015-08-04;28;28;35
2015-08-03;27;27;38
2015-08-02;32;32;36
2015-08-01;22;21;22
2015-07-31;28;26;43
2015-07-30;27;26;37
2015-07-29;23;22;25
2015-07-28;27;26;33
2015-07-27;28;27;39
2015-07-26;26;26;28
2015-07-25;24;24;27
2015-07-24;24;23;25
2015-07-23;24;23;24
2015-07-22;25;25;27
2015-07-21;21;21;25
2015-07-20;32;31;38
2015-07-19;28;28;42
2015-07-18;34;33;49
2015-07-17;63;62;105
2015-07-16;120;118;340
2015-07-15;20;20;24
2015-07-14;23;23;25
2015-07-13;31;28;43
2015-07-12;20;20;20
2015-07-11;19;19;22
2015-07-10;21;21;22
2015-07-09;24;24;24
2015-07-08;12;12;13
2015-07-07;20;20;28
2015-07-06;16;15;16
2015-07-05;23;23;23
2015-07-04;26;26;29
2015-07-03;25;25;39
2015-07-02;25;25;25
2015-07-01;23;23;23
2015-06-30;25;25;28
2015-06-29;23;23;24
2015-06-28;24;23;32
2015-06-27;23;23;24
2015-06-26;25;25;26
2015-06-25;22;22;26
2015-06-24;19;19;22
2015-06-23;26;26;28
2015-06-22;24;24;24
2015-06-21;21;21;24
2015-06-20;20;20;21
2015-06-19;25;25;26
2015-06-18;26;26;27
2015-06-17;21;21;25
2015-06-16;24;24;26
2015-06-15;23;23;29
2015-06-14;22;22;23
2015-06-13;21;22;22
2015-06-12;22;22;25
2015-06-11;28;26;29
2015-06-10;29;28;31
2015-06-09;29;28;31
2015-06-08;25;24;38
2015-06-07;15;15;24
2015-06-06;1;1;1
2015-06-05;8;8;10
2015-06-04;1;1;1
2015-06-03;15;15;15
2015-06-02;29;29;35
2015-06-01;24;24;53
2015-05-31;25;25;36
2015-05-30;28;29;126
2015-05-29;22;22;31
2015-05-28;36;36;46
2015-05-27;20;20;21
2015-05-26;23;23;24
2015-05-25;23;23;26
2015-05-24;25;25;25
2015-05-23;27;27;35
2015-05-22;29;29;34
2015-05-21;24;24;28
2015-05-20;23;23;23
2015-05-19;19;19;24
2015-05-18;19;19;22
2015-05-17;24;24;26
2015-05-16;21;19;21
2015-05-15;19;19;19
2015-05-14;28;28;28
2015-05-13;24;24;25
2015-05-12;24;24;25
2015-05-11;4;4;12
2015-05-10;3;3;4
2015-05-09;21;21;22
2015-05-08;8;8;8
2015-05-07;4;4;5
2015-05-06;20;20;21
2015-05-05;17;17;17
2015-05-04;21;21;21
2015-05-03;22;22;22
2015-05-02;19;19;19
2015-05-01;22;22;22
2015-04-30;15;15;16
2015-04-29;26;26;26
2015-04-28;15;15;15
2015-04-27;19;19;20
2015-04-26;12;12;14
2015-04-25;23;23;24
2015-04-24;22;22;23
2015-04-23;22;22;23
2015-04-22;25;24;25
2015-04-21;24;24;24
2015-04-20;9;9;10
2015-04-19;14;14;14
2015-04-18;19;19;24
2015-04-17;17;17;18
2015-04-16;15;15;24
2015-04-15;18;18;25
2015-04-14;17;17;21
2015-04-13;8;9;11
2015-04-12;11;11;16
2015-04-11;9;9;19
2015-04-10;17;17;26
2015-04-09;10;10;12
2015-04-08;32;31;43
2015-04-07;9;8;21
2015-04-06;5;5;6
2015-04-05;3;3;9
2015-04-04;8;8;11
2015-04-03;3;3;3
2015-04-02;19;19;22
2015-04-01;4;4;5
2015-03-31;8;8;9
2015-03-30;10;10;13
2015-03-29;3;3;5
2015-03-28;3;3;4
2015-03-27;6;5;20
2015-03-26;5;5;23
2015-03-25;5;5;9
2015-03-24;13;13;25
2015-03-23;2;2;2
2015-03-22;7;5;15
2015-03-21;10;9;11
2015-03-20;9;9;24
2015-03-19;12;12;21
2015-03-18;5;5;15
2015-03-17;5;5;5
2015-03-16;12;11;17
2015-03-15;2;2;2
2015-03-14;3;3;3
2015-03-13;16;15;23
2015-03-12;4;4;4
2015-03-11;8;8;8
2015-03-10;4;4;4
2015-03-09;5;5;6
2015-03-08;9;9;11
2015-03-07;2;2;2
2015-03-06;5;5;11
2015-03-05;8;5;26
2015-03-04;11;11;19
2015-03-03;8;7;26
2015-03-02;13;11;31
2015-03-01;10;10;12
2015-02-28;23;22;38
2015-02-27;28;27;60
2015-02-26;88;84;209
2015-02-25;16;15;18
2015-02-24;7;6;8
2015-02-23;13;12;22
2015-02-22;12;12;18
2015-02-21;11;9;24
2015-02-20;17;17;29
2015-02-19;12;11;19
2015-02-18;16;15;42
