﻿Дата;Хосты;Посетители;Хиты
2022-11-07;1;1;1
2020-09-24;1;1;1
2017-11-04;1;1;1
2017-08-24;2;2;5
2017-08-23;2;2;2
2017-08-21;1;1;1
2017-08-20;2;2;2
2017-08-17;4;4;4
2017-08-16;1;1;1
2017-08-14;3;3;3
2017-08-13;1;1;1
2017-08-12;1;1;1
2017-08-11;6;6;7
2017-08-10;3;3;3
2017-08-09;1;1;1
2017-08-08;1;1;1
2017-08-07;1;1;2
2017-08-05;1;1;1
2017-08-04;1;1;9
2017-08-03;6;6;6
2017-08-02;1;1;1
2017-08-01;2;2;2
2017-07-31;2;2;2
2017-07-30;8;8;9
2017-07-29;2;2;2
2017-07-28;1;1;1
2017-07-27;1;1;1
2017-07-26;1;1;1
2017-07-25;4;4;4
2017-07-24;1;1;1
2017-07-23;4;4;4
2017-07-21;1;1;1
2017-07-20;3;3;3
2017-07-19;1;1;1
2017-07-18;3;3;3
2017-07-17;3;3;3
2017-07-16;5;5;6
2017-07-14;4;4;6
2017-07-13;4;4;4
2017-07-12;2;2;2
2017-07-11;1;1;1
2017-07-10;2;2;2
2017-07-09;2;2;2
2017-07-08;1;1;1
2017-07-06;4;4;4
2017-07-05;4;4;4
2017-07-04;5;5;6
2017-07-03;4;5;5
2017-07-02;4;4;4
2017-07-01;5;5;7
2017-06-30;1;1;1
2017-06-29;6;6;6
2017-06-28;2;2;2
2017-06-27;3;3;3
2017-06-26;1;1;1
2017-06-25;1;1;1
2017-06-24;3;3;3
2017-06-22;4;4;4
2017-06-21;3;3;4
2017-06-20;1;1;1
2017-06-19;2;2;2
2017-06-18;3;3;3
2017-06-16;1;1;1
2017-06-15;1;1;1
2017-06-14;1;1;1
2017-06-13;2;2;2
2017-06-12;2;2;2
2017-06-11;1;1;1
2017-06-10;2;2;2
2017-06-09;2;2;2
2017-06-05;2;2;3
2017-06-04;7;7;10
2017-06-03;4;4;4
2017-06-02;4;4;5
2017-06-01;1;1;2
2017-05-31;1;1;1
2017-05-30;2;2;2
2017-05-29;6;6;7
2017-05-28;4;4;6
2017-05-26;4;4;4
2017-05-25;3;3;3
2017-05-24;2;2;2
2017-05-23;1;1;1
2017-05-22;4;4;5
2017-05-21;4;4;5
2017-05-20;3;3;3
2017-05-19;2;2;2
2017-05-18;3;3;3
2017-05-17;3;3;3
2017-05-16;3;3;3
2017-05-15;1;1;1
2017-05-14;3;3;5
2017-05-13;2;2;2
2017-05-12;2;2;14
2017-05-11;2;2;3
2017-05-10;2;2;2
2017-05-08;2;2;2
2017-05-06;2;2;2
2017-05-05;2;2;2
2017-05-04;2;2;2
2017-05-02;5;5;5
2017-05-01;5;5;6
2017-04-30;1;1;1
2017-04-29;2;2;2
2017-04-28;1;1;1
2017-04-27;4;4;4
2017-04-26;4;4;5
2017-04-25;3;3;3
2017-04-24;4;4;4
2017-04-23;3;3;3
2017-04-22;1;1;28
2017-04-21;2;2;5
2017-04-20;3;3;3
2017-04-19;2;2;2
2017-04-18;5;5;5
2017-04-17;6;6;6
2017-04-16;4;4;4
2017-04-14;1;1;1
2017-04-13;2;2;3
2017-04-12;1;1;1
2017-04-11;3;3;3
2017-04-10;3;3;3
2017-04-09;1;1;1
2017-04-07;7;7;7
2017-04-05;2;2;2
2017-04-04;2;2;2
2017-04-03;1;1;1
2017-04-02;2;2;2
2017-04-01;2;2;2
2017-03-31;4;4;4
2017-03-29;2;2;2
2017-03-27;5;5;5
2017-03-25;2;2;2
2017-03-24;1;1;1
2017-03-22;2;2;2
2017-03-21;8;8;8
2017-03-17;2;2;2
2017-03-16;2;2;2
2017-03-15;4;4;4
2017-03-14;8;8;8
2017-03-13;4;4;4
2017-03-12;6;6;6
2017-03-11;2;2;2
2017-03-10;1;1;1
2017-03-09;6;6;7
2017-03-08;2;2;2
2017-03-07;4;4;4
2017-03-06;3;3;3
2017-03-05;2;2;2
2017-03-04;4;4;5
2017-03-03;2;2;2
2017-03-02;2;2;2
2017-02-28;1;1;1
2017-02-27;3;3;3
2017-02-26;1;1;1
2017-02-25;1;1;1
2017-02-24;2;2;2
2017-02-22;1;1;1
2017-02-21;1;1;1
2017-02-20;3;3;3
2017-02-19;3;3;3
2017-02-18;2;2;3
2017-02-17;1;1;2
2017-02-16;1;1;1
2017-02-15;3;3;3
2017-02-13;6;6;6
2017-02-12;1;1;1
2017-02-11;1;1;1
2017-02-08;3;3;3
2017-02-07;7;7;7
2017-02-06;1;1;2
2017-02-05;1;1;1
2017-02-04;1;1;1
2017-02-02;1;1;1
2017-02-01;9;9;9
2017-01-31;2;2;2
2017-01-28;2;2;2
2017-01-27;2;2;2
2017-01-26;6;6;6
2017-01-25;4;5;5
2017-01-24;3;3;3
2017-01-23;4;4;4
2017-01-22;5;5;5
2017-01-20;5;5;5
2017-01-19;2;2;30
2017-01-18;8;8;8
2017-01-17;4;4;4
2017-01-16;5;5;5
2017-01-15;14;14;14
2017-01-12;3;3;3
2017-01-11;3;3;3
2017-01-10;5;5;5
2017-01-09;2;2;2
2017-01-08;6;6;6
2017-01-07;2;2;2
2017-01-06;1;1;1
2017-01-05;1;1;1
2017-01-04;2;2;4
2017-01-03;7;7;7
2017-01-02;8;8;8
2017-01-01;9;9;9
2016-12-31;1;1;1
2016-12-29;2;2;2
2016-12-28;1;1;1
2016-12-27;2;2;2
2016-12-26;2;2;3
2016-12-25;6;6;6
2016-12-24;2;2;2
2016-12-23;1;1;1
2016-12-22;2;2;2
2016-12-21;2;2;2
2016-12-20;3;3;3
2016-12-19;6;6;6
2016-12-18;7;7;7
2016-12-17;2;2;2
2016-12-16;1;1;1
2016-12-15;1;1;1
2016-12-14;3;3;3
2016-12-13;2;2;2
2016-12-12;1;1;1
2016-12-11;3;3;3
2016-12-10;2;2;2
2016-12-09;2;2;6
2016-12-07;3;3;7
2016-12-06;3;3;3
2016-12-05;9;9;9
2016-12-04;3;3;3
2016-12-03;1;1;1
2016-12-02;3;3;6
2016-12-01;3;3;3
2016-11-30;3;3;3
2016-11-29;4;4;4
2016-11-26;2;2;2
2016-11-25;2;2;2
2016-11-24;1;1;1
2016-11-23;1;1;1
2016-11-22;2;2;2
2016-11-21;1;1;1
2016-11-19;1;1;1
2016-11-17;7;7;7
2016-11-16;2;2;2
2016-11-15;2;2;2
2016-11-14;3;3;3
2016-11-13;2;2;2
2016-11-11;1;1;1
2016-11-10;2;2;2
2016-11-09;1;1;1
2016-11-08;6;6;6
2016-11-06;1;1;1
2016-11-04;1;1;1
2016-11-03;1;1;1
2016-11-02;2;2;2
2016-11-01;4;4;4
2016-10-31;2;2;2
2016-10-30;3;3;3
2016-10-28;4;4;4
2016-10-27;2;2;2
2016-10-25;3;3;4
2016-10-24;3;3;3
2016-10-23;1;1;1
2016-10-21;2;2;2
2016-10-20;1;1;1
2016-10-19;3;3;3
2016-10-17;1;1;1
2016-10-16;4;4;4
2016-10-14;2;2;2
2016-10-13;1;1;1
2016-10-11;2;2;2
2016-10-10;1;1;1
2016-10-09;5;5;5
2016-10-08;1;1;1
2016-10-07;1;1;2
2016-10-06;5;5;5
2016-10-05;5;5;5
2016-10-04;6;6;6
2016-10-03;3;3;4
2016-10-02;4;4;5
2016-10-01;2;2;3
2016-09-30;3;3;4
2016-09-29;2;2;2
2016-09-27;7;7;7
2016-09-26;5;5;5
2016-09-25;4;4;4
2016-09-24;4;4;4
2016-09-23;11;11;11
2016-09-22;2;2;2
2016-09-21;2;2;2
2016-09-20;8;8;8
2016-09-19;9;9;9
2016-09-18;2;2;3
2016-09-17;1;1;1
2016-09-16;2;2;3
2016-09-15;3;3;3
2016-09-14;1;1;1
2016-09-13;1;1;1
2016-09-12;2;2;2
2016-09-11;1;1;1
2016-09-10;2;2;2
2016-09-09;3;3;4
2016-09-08;1;1;1
2016-09-07;2;2;2
2016-09-06;7;7;7
2016-09-05;7;7;7
2016-09-04;4;4;4
2016-09-03;5;5;5
2016-09-02;7;7;7
2016-09-01;7;7;7
2016-08-31;1;1;1
2016-08-30;3;3;3
2016-08-29;2;2;2
2016-08-28;2;2;2
2016-08-27;2;2;2
2016-08-26;3;3;3
2016-08-25;5;5;5
2016-08-24;10;10;10
2016-08-23;3;3;3
2016-08-22;4;4;4
2016-08-21;4;4;4
2016-08-20;9;9;9
2016-08-19;4;4;7
2016-08-18;12;12;12
2016-08-17;12;12;12
2016-08-16;6;6;6
2016-08-15;1;1;1
2016-08-14;1;1;1
2016-08-13;4;4;4
2016-08-12;9;9;9
2016-08-11;12;12;13
2016-08-10;3;3;3
2016-08-09;12;12;12
2016-08-08;4;4;4
2016-08-07;10;10;10
2016-08-06;4;4;6
2016-08-05;10;10;10
2016-08-04;4;4;4
2016-08-03;13;13;13
2016-08-02;1;1;1
2016-08-01;2;2;2
2016-07-31;6;6;6
2016-07-29;2;2;2
2016-07-28;1;1;1
2016-07-27;3;3;3
2016-07-26;5;5;5
2016-07-25;10;10;11
2016-07-23;2;2;2
2016-07-22;3;3;3
2016-07-21;1;1;1
2016-07-20;7;7;7
2016-07-19;8;8;8
2016-07-18;4;4;4
2016-07-17;9;9;10
2016-07-16;1;1;1
2016-07-15;1;1;1
2016-07-14;2;2;2
2016-07-13;2;2;2
2016-07-12;2;2;2
2016-07-11;4;4;4
2016-07-10;1;1;1
2016-07-09;2;2;2
2016-07-08;6;6;6
2016-07-07;2;1;3
2016-07-06;4;4;4
2016-07-05;2;2;2
2016-07-04;4;4;4
2016-07-03;2;2;3
2016-07-02;7;7;7
2016-07-01;6;6;6
2016-06-30;4;4;6
2016-06-29;3;3;3
2016-06-28;5;5;5
2016-06-27;5;5;5
2016-06-26;8;8;8
2016-06-25;5;5;5
2016-06-23;8;8;8
2016-06-22;7;7;7
2016-06-21;8;8;8
2016-06-20;1;1;1
2016-06-19;1;1;1
2016-06-18;1;1;1
2016-06-17;3;3;3
2016-06-15;2;2;2
2016-06-14;7;7;7
2016-06-13;2;2;2
2016-06-12;4;4;5
2016-06-11;3;3;4
2016-06-10;4;4;5
2016-06-09;3;3;3
2016-06-08;5;5;6
2016-06-07;7;7;7
2016-06-06;3;3;3
2016-06-05;5;5;5
2016-06-04;3;3;5
2016-06-03;3;3;4
2016-06-02;5;5;5
2016-06-01;12;12;12
2016-05-31;5;5;7
2016-05-30;2;2;2
2016-05-29;1;1;1
2016-05-27;2;2;2
2016-05-26;14;14;16
2016-05-25;3;3;3
2016-05-24;1;1;1
2016-05-23;2;2;2
2016-05-21;1;1;1
2016-05-20;7;7;8
2016-05-19;1;1;1
2016-05-18;3;3;3
2016-05-17;4;4;4
2016-05-16;1;1;1
2016-05-15;2;2;2
2016-05-14;7;7;9
2016-05-13;2;2;2
2016-05-12;4;4;8
2016-05-11;1;1;2
2016-05-10;4;4;5
2016-05-09;3;3;4
2016-05-08;1;1;2
2016-05-07;3;3;3
2016-05-06;2;2;2
2016-05-05;2;2;5
2016-05-03;3;3;3
2016-05-02;11;11;11
2016-05-01;7;7;7
2016-04-30;2;2;2
2016-04-29;2;2;2
2016-04-28;2;2;2
2016-04-27;1;1;1
2016-04-26;6;6;6
2016-04-25;16;16;18
2016-04-24;1;1;1
2016-04-22;4;4;5
2016-04-20;2;2;2
2016-04-19;2;2;2
2016-04-18;1;1;1
2016-04-17;1;1;1
2016-04-16;2;2;4
2016-04-15;2;2;2
2016-04-14;1;1;1
2016-04-13;1;1;1
2016-04-12;3;3;4
2016-04-11;2;2;4
2016-04-10;2;2;2
2016-04-08;2;2;2
2016-04-07;7;7;7
2016-04-06;15;15;16
2016-04-05;1;1;1
2016-04-04;1;1;2
2016-04-03;2;2;3
2016-04-02;1;1;1
2016-04-01;2;2;5
2016-03-31;5;5;5
2016-03-30;3;3;3
2016-03-29;7;7;9
2016-03-28;10;10;14
2016-03-27;15;15;19
2016-03-26;25;25;34
2016-03-25;26;26;35
2016-03-24;8;8;8
2016-03-23;8;8;8
2016-03-22;1;1;1
2016-03-21;3;3;12
2016-03-20;1;1;1
2016-03-19;3;3;4
2016-03-18;1;1;1
2016-03-17;7;7;7
2016-03-16;4;4;4
2016-03-15;3;3;4
2016-03-14;2;2;2
2016-03-13;3;3;3
2016-03-10;1;1;1
2016-03-08;2;2;2
2016-03-07;3;3;3
2016-03-06;4;4;4
2016-03-05;1;1;1
2016-03-04;3;3;3
2016-03-02;2;2;2
2016-03-01;1;1;2
2016-02-28;2;2;2
2016-02-27;2;2;2
2016-02-26;1;1;1
2016-02-25;4;4;4
2016-02-24;3;3;3
2016-02-23;1;1;1
2016-02-22;2;2;2
2016-02-21;2;2;2
2016-02-20;3;3;3
2016-02-19;2;2;8
2016-02-18;2;2;2
2016-02-16;4;4;4
2016-02-15;5;5;5
2016-02-14;2;2;3
2016-02-13;5;5;5
2016-02-12;2;2;2
2016-02-10;5;5;6
2016-02-09;1;1;1
2016-02-08;5;5;5
2016-02-07;5;5;5
2016-02-06;7;7;8
2016-02-05;9;9;9
2016-02-04;1;1;1
2016-02-03;3;3;3
2016-02-02;2;2;2
2016-02-01;3;3;7
2016-01-31;1;1;1
2016-01-30;2;2;2
2016-01-29;3;3;4
2016-01-28;2;2;2
2016-01-27;4;4;6
2016-01-26;9;9;9
2016-01-25;4;4;5
2016-01-24;3;3;3
2016-01-23;2;2;2
2016-01-22;3;3;3
2016-01-21;4;4;4
2016-01-20;4;4;4
2016-01-19;2;2;4
2016-01-18;12;12;12
2016-01-17;3;3;3
2016-01-16;3;3;3
2016-01-15;4;4;5
2016-01-14;7;7;8
2016-01-13;4;4;4
2016-01-12;1;1;2
2016-01-11;10;10;14
2016-01-10;10;10;12
2016-01-09;6;6;6
2016-01-08;4;4;4
2016-01-07;3;3;4
2016-01-06;4;4;5
2016-01-05;4;4;9
2016-01-04;6;6;7
2016-01-03;5;5;5
2016-01-02;6;6;6
2016-01-01;6;6;7
2015-12-31;5;5;5
2015-12-30;6;6;7
2015-12-29;7;7;9
2015-12-28;7;7;9
2015-12-27;1;1;2
2015-12-26;11;11;12
2015-12-25;2;2;3
2015-12-24;7;7;8
2015-12-23;4;4;4
2015-12-22;9;9;13
2015-12-21;6;6;7
2015-12-20;3;3;3
2015-12-19;4;4;5
2015-12-18;12;12;13
2015-12-17;7;7;7
2015-12-16;7;7;7
2015-12-15;6;6;7
2015-12-14;12;12;14
2015-12-13;5;5;5
2015-12-12;6;6;6
2015-12-11;2;2;2
2015-12-10;14;14;18
2015-12-09;4;4;6
2015-12-08;6;6;6
2015-12-07;6;6;6
2015-12-06;6;6;7
2015-12-05;10;10;10
2015-12-04;5;7;10
2015-12-03;6;6;6
2015-12-02;5;5;5
2015-12-01;3;3;3
2015-11-30;6;6;7
2015-11-29;1;1;1
2015-11-28;6;6;6
2015-11-27;11;11;11
2015-11-26;3;3;3
2015-11-25;2;2;2
2015-11-24;7;7;7
2015-11-23;6;6;7
2015-11-22;3;3;3
2015-11-21;5;5;6
2015-11-20;4;4;4
2015-11-19;3;3;3
2015-11-18;4;4;4
2015-11-17;9;9;9
2015-11-16;6;6;6
2015-11-15;3;3;4
2015-11-14;10;10;10
2015-11-13;6;6;7
2015-11-12;5;5;5
2015-11-11;6;6;6
2015-11-10;7;7;7
2015-11-09;2;2;2
2015-11-08;11;11;11
2015-11-07;2;2;2
2015-11-06;7;7;7
2015-11-05;8;8;8
2015-11-04;4;4;4
2015-11-03;2;2;2
2015-11-02;2;2;2
2015-11-01;3;3;3
2015-10-31;7;7;7
2015-10-30;3;3;9
2015-10-29;5;5;5
2015-10-28;9;9;9
2015-10-27;5;5;7
2015-10-26;8;8;8
2015-10-25;3;3;9
2015-10-24;7;7;7
2015-10-23;3;3;3
2015-10-22;4;4;4
2015-10-21;2;2;3
2015-10-20;9;9;9
2015-10-19;13;13;32
2015-10-18;7;7;7
2015-10-17;3;3;3
2015-10-16;5;5;21
2015-10-15;10;10;10
2015-10-14;5;5;5
2015-10-13;8;8;9
2015-10-12;8;8;8
2015-10-11;3;3;3
2015-10-10;6;6;7
2015-10-09;5;5;5
2015-10-07;7;7;7
2015-10-06;5;5;5
2015-10-05;1;1;1
2015-10-04;6;6;6
2015-10-03;3;3;3
2015-10-02;4;4;4
2015-10-01;8;8;8
2015-09-30;9;9;9
2015-09-29;5;5;6
2015-09-28;9;9;9
2015-09-27;7;7;7
2015-09-26;8;8;8
2015-09-25;4;4;4
2015-09-24;8;8;9
2015-09-23;16;16;16
2015-09-22;5;5;6
2015-09-21;9;9;9
2015-09-20;4;4;4
2015-09-19;9;9;9
2015-09-18;10;10;10
2015-09-17;5;5;6
2015-09-16;3;3;3
2015-09-15;11;11;11
2015-09-14;4;4;4
2015-09-13;5;5;7
2015-09-12;4;4;4
2015-09-11;4;4;4
2015-09-10;6;6;7
2015-09-09;4;4;4
2015-09-08;5;5;6
2015-09-07;5;5;5
2015-09-06;7;7;7
2015-09-05;5;5;5
2015-09-04;5;5;5
2015-09-03;6;6;6
2015-09-02;9;9;9
2015-09-01;6;6;7
2015-08-31;6;6;6
2015-08-30;6;6;6
2015-08-29;4;4;4
2015-08-28;5;5;5
2015-08-27;3;3;3
2015-08-26;6;6;6
2015-08-25;15;15;15
2015-08-24;5;5;5
2015-08-23;5;5;5
2015-08-22;5;5;6
2015-08-21;9;9;9
2015-08-20;8;8;8
2015-08-19;11;11;12
2015-08-18;9;9;9
2015-08-17;1;1;1
2015-08-16;11;10;11
2015-08-15;3;3;3
2015-08-14;6;6;6
2015-08-13;4;4;4
2015-08-12;5;5;11
2015-08-11;8;8;9
2015-08-10;3;3;3
2015-08-09;10;10;10
2015-08-08;5;5;5
2015-08-07;12;12;12
2015-08-06;6;6;6
2015-08-05;4;4;4
2015-08-04;6;6;6
2015-08-03;6;7;11
2015-08-02;2;2;2
2015-08-01;3;3;4
2015-07-31;9;9;11
2015-07-30;5;5;7
2015-07-29;8;8;8
2015-07-27;6;6;6
2015-07-26;2;2;2
2015-07-25;4;4;4
2015-07-24;7;7;11
2015-07-23;2;2;2
2015-07-22;5;5;7
2015-07-21;3;3;3
2015-07-20;8;8;9
2015-07-19;8;8;12
2015-07-18;1;1;1
2015-07-17;1;1;1
2015-07-16;2;2;2
2015-07-15;5;5;5
2015-07-14;4;4;6
2015-07-13;4;4;4
2015-07-12;5;5;7
2015-07-11;6;6;16
2015-07-10;5;5;5
2015-07-09;3;3;3
2015-07-08;12;12;12
2015-07-07;11;11;11
2015-07-06;8;8;9
2015-07-05;4;4;4
2015-07-04;6;6;7
2015-07-03;7;7;7
2015-07-02;4;4;4
2015-07-01;5;5;5
2015-06-30;6;6;7
2015-06-29;5;5;5
2015-06-28;2;2;2
2015-06-27;5;5;5
2015-06-26;4;4;4
2015-06-25;8;8;10
2015-06-24;10;10;12
2015-06-23;3;3;3
2015-06-22;6;6;10
2015-06-21;3;3;3
2015-06-20;5;5;5
2015-06-19;6;6;6
2015-06-18;9;9;9
2015-06-17;3;3;4
2015-06-16;8;8;8
2015-06-15;6;6;6
2015-06-14;1;1;2
2015-06-12;5;5;5
2015-06-11;3;3;4
2015-06-10;6;6;12
2015-06-09;4;4;5
2015-06-08;1;1;1
2015-06-07;2;2;2
2015-06-06;1;1;1
2015-06-05;3;3;3
2015-06-04;4;4;4
2015-06-03;6;6;6
2015-06-02;4;5;8
2015-06-01;1;1;1
2015-05-31;3;3;3
2015-05-30;2;2;2
2015-05-29;4;4;4
2015-05-28;11;11;12
2015-05-27;6;6;6
2015-05-26;3;3;3
2015-05-25;4;4;4
2015-05-24;7;7;7
2015-05-23;2;2;3
2015-05-22;4;4;4
2015-05-21;4;4;4
2015-05-20;3;3;3
2015-05-19;6;6;7
2015-05-17;5;5;5
2015-05-16;6;6;6
2015-05-15;4;4;5
2015-05-14;3;3;3
2015-05-13;6;6;6
2015-05-12;5;5;5
2015-05-11;3;3;3
2015-05-10;9;9;10
2015-05-09;3;3;3
2015-05-08;3;3;3
2015-05-07;5;5;5
2015-05-06;2;2;2
2015-05-05;2;2;2
2015-05-04;8;8;8
2015-05-03;5;5;6
2015-05-02;3;3;3
2015-05-01;5;5;5
2015-04-30;2;2;2
2015-04-29;3;3;3
2015-04-28;6;6;6
2015-04-27;2;2;2
2015-04-26;2;2;2
2015-04-25;2;2;2
2015-04-24;7;7;7
2015-04-23;8;8;8
2015-04-22;6;6;6
2015-04-21;4;4;4
2015-04-20;8;8;8
2015-04-19;6;6;6
2015-04-18;3;3;3
2015-04-17;12;12;12
2015-04-16;6;6;7
2015-04-15;5;5;5
2015-04-14;3;3;4
2015-04-13;4;4;4
2015-04-12;4;4;4
2015-04-11;4;4;4
2015-04-10;6;6;6
2015-04-09;4;4;4
2015-04-08;2;2;2
2015-04-07;8;8;9
2015-04-06;16;16;19
2015-04-05;2;2;2
2015-04-04;6;6;6
2015-04-03;6;6;6
2015-04-02;11;11;12
2015-04-01;3;4;5
2015-03-31;7;7;7
2015-03-30;12;12;12
2015-03-29;7;7;8
2015-03-28;3;3;3
2015-03-27;5;5;5
2015-03-26;6;6;6
2015-03-25;7;7;7
2015-03-24;9;9;9
2015-03-23;12;12;13
2015-03-22;3;3;3
2015-03-21;5;5;5
2015-03-20;3;3;3
2015-03-19;5;5;5
2015-03-18;6;6;6
2015-03-17;8;8;8
2015-03-16;3;3;3
2015-03-15;3;3;3
2015-03-14;4;4;4
2015-03-13;9;9;10
2015-03-12;9;9;9
2015-03-11;2;2;2
2015-03-10;3;3;3
2015-03-09;4;4;4
2015-03-08;1;1;1
2015-03-07;5;5;6
2015-03-06;9;9;9
2015-03-05;4;4;4
2015-03-04;5;5;5
2015-03-03;6;6;6
2015-03-02;2;2;2
2015-03-01;6;6;6
2015-02-28;4;4;6
2015-02-27;2;2;5
2015-02-26;8;8;8
2015-02-25;10;10;10
2015-02-24;4;4;5
2015-02-23;8;8;8
2015-02-22;3;3;8
2015-02-21;6;6;6
2015-02-20;6;6;6
2015-02-19;7;7;7
2015-02-18;6;6;6
2015-02-17;4;4;4
2015-02-16;1;1;1
2015-02-15;5;5;6
2015-02-14;2;2;2
2015-02-13;9;9;9
2015-02-12;3;3;3
2015-02-11;10;10;10
2015-02-10;2;2;2
2015-02-09;9;9;10
2015-02-08;5;5;5
2015-02-07;11;11;11
2015-02-06;3;3;3
2015-02-05;3;3;3
2015-02-04;6;6;9
2015-02-03;1;1;1
2015-02-02;4;4;4
2015-02-01;7;7;7
2015-01-31;9;9;11
2015-01-30;2;2;2
2015-01-29;2;2;2
2015-01-28;7;7;7
2015-01-27;8;8;8
2015-01-26;3;3;3
2015-01-25;2;2;2
2015-01-24;7;7;7
2015-01-23;2;2;2
2015-01-22;2;2;2
2015-01-21;2;2;2
2015-01-20;8;8;9
2015-01-19;6;6;6
2015-01-18;4;4;4
2015-01-17;10;10;10
2015-01-16;2;2;2
2015-01-14;5;5;5
2015-01-13;2;2;2
2015-01-12;1;1;1
2015-01-11;1;1;1
2015-01-10;5;5;6
2015-01-09;2;2;2
2015-01-08;7;7;7
2015-01-07;4;4;4
2015-01-06;3;3;6
2015-01-05;8;8;9
2015-01-04;3;3;3
2015-01-03;3;3;4
2015-01-02;3;3;5
2015-01-01;1;1;1
2014-12-31;4;4;4
2014-12-30;1;1;1
2014-12-29;6;6;6
2014-12-28;1;1;1
2014-12-27;2;2;2
2014-12-26;3;3;5
2014-12-25;5;5;7
2014-12-24;2;2;2
2014-12-23;7;7;9
2014-12-22;5;5;5
2014-12-20;2;2;2
2014-12-19;8;8;9
2014-12-18;5;5;5
2014-12-17;4;4;4
2014-12-16;2;2;2
2014-12-15;3;3;3
2014-12-14;1;1;1
2014-12-13;9;9;12
2014-12-12;9;9;11
2014-12-11;6;6;6
2014-12-10;10;10;11
2014-12-09;11;11;13
2014-12-08;8;8;9
2014-12-07;8;8;13
2014-12-06;7;7;8
2014-12-05;9;9;11
2014-12-04;7;7;7
2014-12-03;18;18;18
2014-12-02;9;9;9
2014-12-01;7;7;8
2014-11-30;7;7;9
2014-11-29;8;8;10
2014-11-28;8;8;9
2014-11-27;11;11;12
2014-11-26;11;11;12
2014-11-25;13;13;13
2014-11-24;11;11;11
2014-11-23;8;8;9
2014-11-22;4;4;4
2014-11-21;7;7;10
2014-11-20;11;11;16
2014-11-19;11;11;18
2014-11-18;15;15;15
2014-11-17;9;9;9
2014-11-16;11;11;24
2014-11-15;5;5;5
2014-11-14;14;14;16
2014-11-13;12;12;17
2014-11-12;6;6;7
2014-11-11;13;13;21
2014-11-10;16;16;24
2014-11-09;6;6;7
2014-11-08;6;6;6
2014-11-07;14;14;16
2014-11-06;15;15;16
2014-11-05;15;15;16
2014-11-04;14;14;21
2014-11-03;12;12;16
2014-11-02;12;12;13
2014-11-01;10;10;11
2014-10-31;10;10;12
2014-10-30;17;17;22
2014-10-29;9;9;9
2014-10-28;23;23;24
2014-10-27;14;14;16
2014-10-26;9;9;10
2014-10-25;11;11;12
2014-10-24;9;9;9
2014-10-23;15;15;15
2014-10-22;14;14;16
2014-10-21;10;10;10
2014-10-20;11;11;11
2014-10-19;9;9;11
2014-10-18;14;14;16
2014-10-17;10;10;11
2014-10-16;8;8;8
2014-10-15;13;13;15
2014-10-14;17;17;22
2014-10-13;19;19;20
2014-10-12;9;9;11
2014-10-11;7;7;7
2014-10-10;18;18;19
2014-10-09;10;10;10
2014-10-08;13;13;14
2014-10-07;12;12;16
2014-10-06;20;20;23
2014-10-05;9;9;13
2014-10-04;8;8;9
2014-10-03;12;12;19
2014-10-02;13;13;15
2014-10-01;8;8;13
2014-09-30;11;11;11
2014-09-29;12;12;13
2014-09-28;15;15;15
2014-09-27;10;10;10
2014-09-26;15;15;19
2014-09-25;11;11;11
2014-09-24;8;8;8
2014-09-23;14;14;16
2014-09-22;13;13;13
2014-09-21;13;13;16
2014-09-20;8;8;8
2014-09-19;17;17;17
2014-09-18;15;15;18
2014-09-17;17;17;18
2014-09-16;18;18;29
2014-09-15;19;19;20
2014-09-14;6;6;8
2014-09-13;20;20;22
2014-09-12;15;15;20
2014-09-11;23;23;27
2014-09-10;31;31;32
2014-09-09;23;23;36
2014-09-08;16;16;16
2014-09-07;15;15;15
2014-09-06;16;16;17
2014-09-05;26;26;27
2014-09-04;29;29;40
2014-09-03;38;38;52
2014-09-02;24;24;33
2014-09-01;30;31;59
2014-08-31;20;20;22
2014-08-30;15;15;20
2014-08-29;26;27;47
2014-08-28;36;37;60
2014-08-27;23;23;38
2014-08-26;31;31;33
2014-08-25;27;27;32
2014-08-24;21;21;24
2014-08-23;17;17;17
2014-08-22;5;5;6
2014-08-21;23;23;29
2014-08-20;34;34;43
2014-08-19;37;37;40
2014-08-18;38;38;48
2014-08-17;29;29;32
2014-08-16;22;22;28
2014-08-15;29;29;32
2014-08-14;33;33;35
2014-08-13;25;25;26
2014-08-12;29;29;37
2014-08-11;21;21;23
2014-08-10;23;23;26
2014-08-09;25;33;73
2014-08-08;27;26;30
2014-08-07;39;37;43
2014-08-06;25;25;30
2014-08-05;36;36;50
2014-08-04;39;38;42
2014-08-03;27;27;55
2014-08-02;33;33;33
2014-08-01;49;48;57
2014-07-31;50;49;53
2014-07-30;39;37;55
2014-07-29;37;36;41
2014-07-28;42;42;47
2014-07-27;30;31;36
2014-07-26;23;23;35
2014-07-25;29;29;31
2014-07-24;34;32;35
2014-07-23;38;37;45
2014-07-22;25;24;26
2014-07-21;33;32;40
2014-07-20;30;30;33
2014-07-19;21;21;21
2014-07-18;36;35;40
2014-07-17;47;47;56
2014-07-16;51;51;52
2014-07-15;73;71;86
2014-07-14;60;59;64
2014-07-13;40;39;43
2014-07-12;55;54;62
2014-07-11;58;57;64
2014-07-10;53;52;60
2014-07-09;64;64;68
2014-07-08;59;60;68
2014-07-07;45;45;57
2014-07-06;31;31;31
2014-07-05;37;37;39
2014-07-04;54;51;63
2014-07-03;58;59;64
