﻿Дата;Хосты;Посетители;Хиты
2017-06-30;1;1;3
2017-04-03;1;1;1
2017-04-02;3;3;3
2017-04-01;3;3;3
2017-03-31;2;2;2
2017-03-30;1;1;1
2017-03-28;2;2;2
2017-03-27;1;1;1
2017-03-26;4;4;14
2017-03-25;3;3;3
2017-03-24;1;1;1
2017-03-23;1;1;1
2017-03-22;2;2;2
2017-03-21;1;1;1
2017-03-20;1;1;1
2017-03-19;3;3;13
2017-03-18;2;2;2
2017-03-17;1;1;1
2017-03-16;2;2;2
2017-03-15;1;1;1
2017-03-14;2;2;2
2017-03-13;3;3;3
2017-03-12;4;4;14
2017-03-11;2;2;2
2017-03-10;1;1;1
2017-03-07;2;2;2
2017-03-06;1;1;1
2017-03-05;3;3;13
2017-03-04;4;4;10
2017-03-03;1;1;1
2017-03-02;4;4;4
2017-03-01;2;2;2
2017-02-28;4;4;4
2017-02-27;3;3;6
2017-02-26;4;4;14
2017-02-25;3;3;3
2017-02-24;2;2;2
2017-02-23;2;2;2
2017-02-22;2;2;2
2017-02-21;3;3;6
2017-02-20;2;2;2
2017-02-19;5;5;15
2017-02-18;1;1;1
2017-02-17;2;2;2
2017-02-16;3;3;3
2017-02-15;1;1;1
2017-02-14;2;2;2
2017-02-13;1;1;1
2017-02-12;5;5;16
2017-02-11;2;2;2
2017-02-10;3;3;4
2017-02-09;3;3;3
2017-02-08;2;2;2
2017-02-07;3;3;3
2017-02-06;2;2;2
2017-02-05;4;4;14
2017-02-03;2;2;2
2017-02-02;1;1;1
2017-02-01;4;4;4
2017-01-31;1;1;1
2017-01-30;2;2;2
2017-01-29;3;3;13
2017-01-28;3;3;3
2017-01-27;2;2;2
2017-01-26;1;1;1
2017-01-25;2;2;2
2017-01-24;1;1;1
2017-01-23;2;2;2
2017-01-22;1;1;1
2017-01-21;3;3;13
2017-01-19;3;3;3
2017-01-18;2;2;2
2017-01-17;3;3;3
2017-01-15;1;1;1
2017-01-14;3;3;13
2017-01-13;1;1;1
2017-01-12;3;3;3
2017-01-11;1;1;1
2017-01-10;4;4;4
2017-01-09;1;1;1
2017-01-08;3;3;3
2017-01-07;2;2;2
2017-01-06;3;3;3
2017-01-05;1;1;1
2017-01-04;3;3;3
2017-01-03;3;3;3
2017-01-02;1;1;1
2017-01-01;4;4;14
2016-12-31;2;2;2
2016-12-30;2;2;2
2016-12-29;4;4;4
2016-12-28;1;1;1
2016-12-27;5;5;5
2016-12-26;8;8;8
2016-12-25;8;8;8
2016-12-24;1;1;1
2016-12-23;6;6;6
2016-12-22;2;2;2
2016-12-21;5;5;5
2016-12-20;5;5;5
2016-12-19;1;1;1
2016-12-18;2;2;2
2016-12-17;4;4;14
2016-12-16;2;2;2
2016-12-15;3;3;3
2016-12-14;4;4;4
2016-12-13;1;1;1
2016-12-12;2;2;2
2016-12-11;1;1;1
2016-12-10;4;4;14
2016-12-09;2;2;2
2016-12-08;1;1;1
2016-12-07;3;3;3
2016-12-06;3;3;3
2016-12-05;1;1;1
2016-12-04;3;3;3
2016-12-03;3;3;13
2016-12-02;3;3;3
2016-12-01;2;2;2
2016-11-30;2;2;2
2016-11-29;1;1;1
2016-11-28;3;3;3
2016-11-27;2;2;2
2016-11-26;3;3;13
2016-11-25;5;5;5
2016-11-24;2;2;2
2016-11-23;2;2;2
2016-11-22;2;2;2
2016-11-21;1;1;1
2016-11-20;1;1;1
2016-11-19;4;4;4
2016-11-18;2;2;2
2016-11-17;4;4;5
2016-11-16;3;3;3
2016-11-15;7;7;7
2016-11-14;2;2;2
2016-11-13;2;2;2
2016-11-12;3;3;13
2016-11-11;3;3;4
2016-11-10;2;2;2
2016-11-09;2;2;2
2016-11-08;3;3;3
2016-11-07;1;1;1
2016-11-06;1;1;1
2016-11-05;2;2;2
2016-11-04;5;5;16
2016-11-03;4;4;4
2016-11-02;2;2;2
2016-11-01;3;3;4
2016-10-31;3;3;3
2016-10-30;2;2;2
2016-10-29;1;1;1
2016-10-28;3;3;13
2016-10-27;1;1;1
2016-10-26;2;2;2
2016-10-25;2;2;2
2016-10-23;1;1;1
2016-10-22;2;2;2
2016-10-21;4;4;9
2016-10-20;3;3;3
2016-10-19;2;2;2
2016-10-18;2;2;2
2016-10-17;5;5;7
2016-10-16;4;4;4
2016-10-15;3;3;11
2016-10-14;4;4;17
2016-10-13;2;2;2
2016-10-12;2;2;2
2016-10-11;4;4;4
2016-10-10;2;2;2
2016-10-09;3;3;3
2016-10-08;2;2;2
2016-10-07;4;4;14
2016-10-06;2;2;2
2016-10-05;2;2;2
2016-10-04;3;3;3
2016-10-03;1;1;1
2016-10-02;3;3;3
2016-10-01;4;4;4
2016-09-30;4;4;14
2016-09-29;1;1;1
2016-09-28;1;1;1
2016-09-27;3;3;3
2016-09-26;2;2;2
2016-09-25;1;1;1
2016-09-24;1;1;1
2016-09-23;2;2;2
2016-09-22;5;5;15
2016-09-21;1;1;1
2016-09-20;2;2;2
2016-09-19;1;1;1
2016-09-18;3;3;3
2016-09-17;2;2;2
2016-09-16;2;2;2
2016-09-15;4;4;14
2016-09-14;2;2;2
2016-09-13;1;1;1
2016-09-12;2;2;3
2016-09-11;2;2;2
2016-09-10;1;1;1
2016-09-09;1;1;1
2016-09-08;2;2;12
2016-09-07;2;2;2
2016-09-06;1;1;1
2016-09-05;1;1;1
2016-09-04;1;1;1
2016-09-03;1;1;1
2016-09-02;2;2;4
2016-09-01;4;4;14
2016-08-31;1;1;1
2016-08-30;2;2;2
2016-08-29;2;2;2
2016-08-28;1;1;1
2016-08-27;2;2;2
2016-08-26;1;1;1
2016-08-25;5;5;15
2016-08-24;2;2;2
2016-08-23;3;3;3
2016-08-22;2;2;2
2016-08-21;2;2;2
2016-08-20;1;1;1
2016-08-19;1;1;1
2016-08-18;2;2;12
2016-08-17;1;1;1
2016-08-16;1;1;1
2016-08-15;1;1;1
2016-08-14;2;2;2
2016-08-13;1;1;1
2016-08-12;1;1;1
2016-08-11;3;3;13
2016-08-10;4;4;4
2016-08-09;1;1;1
2016-08-08;2;2;2
2016-08-07;1;1;1
2016-08-06;2;2;2
2016-08-05;1;1;1
2016-08-04;3;3;13
2016-08-03;1;1;1
2016-08-02;1;1;1
2016-08-01;1;1;1
2016-07-31;1;1;1
2016-07-30;1;1;1
2016-07-29;1;1;1
2016-07-28;4;4;9
2016-07-27;1;1;1
2016-07-26;1;1;1
2016-07-25;3;3;5
2016-07-24;1;1;1
2016-07-23;1;1;1
2016-07-22;1;1;1
2016-07-21;3;3;13
2016-07-20;3;3;3
2016-07-19;3;3;3
2016-07-18;1;1;1
2016-07-17;3;3;3
2016-07-16;1;1;1
2016-07-15;2;2;2
2016-07-14;3;3;13
2016-07-13;2;2;2
2016-07-12;1;1;1
2016-07-11;5;5;5
2016-07-10;1;1;1
2016-07-09;2;2;2
2016-07-08;2;2;2
2016-07-07;3;3;11
2016-07-06;1;1;1
2016-07-05;1;1;1
2016-07-04;1;1;1
2016-07-03;7;7;7
2016-07-02;3;3;3
2016-07-01;2;2;2
2016-06-30;4;4;15
2016-06-29;1;1;1
2016-06-28;1;1;1
2016-06-27;2;2;2
2016-06-26;1;1;1
2016-06-25;2;2;2
2016-06-24;2;2;2
2016-06-23;4;4;9
2016-06-22;2;2;2
2016-06-21;3;3;3
2016-06-20;4;4;4
2016-06-19;2;2;2
2016-06-18;2;2;2
2016-06-17;12;12;12
2016-06-16;4;4;14
2016-06-15;4;4;6
2016-06-14;2;2;2
2016-06-13;2;2;2
2016-06-12;2;2;2
2016-06-11;2;2;2
2016-06-10;3;3;3
2016-06-09;4;4;14
2016-06-08;2;2;2
2016-06-07;12;12;12
2016-06-06;3;3;3
2016-06-05;3;3;3
2016-06-04;9;9;9
2016-06-03;2;2;2
2016-06-02;5;5;14
2016-06-01;2;2;2
2016-05-31;3;3;3
2016-05-30;2;2;2
2016-05-29;2;2;2
2016-05-28;4;4;4
2016-05-27;6;6;6
2016-05-26;5;5;12
2016-05-25;3;3;3
2016-05-24;2;2;2
2016-05-23;2;2;2
2016-05-22;2;2;2
2016-05-21;2;2;2
2016-05-20;3;3;3
2016-05-19;3;3;13
2016-05-18;2;2;2
2016-05-17;2;2;2
2016-05-16;11;11;11
2016-05-15;2;2;2
2016-05-14;2;2;2
2016-05-13;15;15;15
2016-05-12;5;5;15
2016-05-11;2;2;2
2016-05-10;2;2;2
2016-05-09;2;2;2
2016-05-08;2;2;2
2016-05-07;11;9;11
2016-05-06;4;4;4
2016-05-05;6;6;16
2016-05-04;3;3;3
2016-05-03;2;2;2
2016-05-02;4;4;4
2016-05-01;3;3;3
2016-04-30;2;2;2
2016-04-29;3;3;3
2016-04-28;5;5;12
2016-04-27;3;3;5
2016-04-26;2;2;2
2016-04-25;7;9;9
2016-04-24;2;2;2
2016-04-23;3;3;3
2016-04-22;2;2;2
2016-04-21;4;4;9
2016-04-20;2;2;2
2016-04-19;2;2;2
2016-04-18;3;3;3
2016-04-17;9;9;9
2016-04-16;6;6;6
2016-04-15;11;11;11
2016-04-14;3;3;3
2016-04-13;2;2;2
2016-04-12;2;2;2
2016-04-11;2;2;2
2016-04-10;6;6;6
2016-04-09;1;1;1
2016-04-08;2;2;2
2016-04-07;6;6;11
