﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2024-01-26;1;1;1
2022-11-06;2;2;2
2021-04-25;1;1;1
2020-11-12;5;5;5
2020-11-11;2;2;2
2020-11-10;2;2;2
2020-11-07;2;2;2
2020-11-05;3;3;3
2020-11-04;3;3;3
2020-11-03;3;3;3
2020-11-01;16;26;62
2020-10-31;27;72;237
2020-10-30;25;27;133
2020-10-29;20;22;91
2020-10-28;26;26;48
2020-10-27;17;21;62
2020-10-26;22;28;62
2020-10-25;7;7;9
2020-10-24;9;9;13
2020-10-23;18;19;33
2020-10-22;19;18;43
2020-10-21;24;33;84
2020-10-20;26;29;92
2020-10-19;25;33;107
2020-10-18;11;11;24
2020-10-17;6;6;7
2020-10-16;13;13;21
2020-10-15;24;24;88
2020-10-14;24;27;47
2020-10-13;17;16;32
2020-10-12;20;18;56
2020-10-11;13;12;74
2020-10-10;8;8;31
2020-10-09;21;21;24
2020-10-08;15;15;19
2020-10-07;24;22;59
2020-10-06;27;30;97
2020-10-05;23;24;52
2020-10-04;6;6;11
2020-10-03;22;22;46
2020-10-02;18;18;41
2020-10-01;22;20;39
2020-09-30;22;20;58
2020-09-29;15;16;50
2020-09-28;18;20;31
2020-09-27;8;10;12
2020-09-26;12;12;22
2020-09-25;20;19;73
2020-09-24;24;25;86
2020-09-23;27;27;64
2020-09-22;25;26;60
2020-09-21;19;20;60
2020-09-20;9;9;15
2020-09-19;9;9;14
2020-09-18;22;22;61
2020-09-17;21;21;63
2020-09-16;13;14;38
2020-09-15;19;20;64
2020-09-14;11;10;41
2020-09-13;8;8;21
2020-09-12;7;7;14
2020-09-11;11;11;13
2020-09-10;15;15;39
2020-09-09;15;15;25
2020-09-08;17;17;44
2020-09-07;24;23;51
2020-09-06;9;9;28
2020-09-05;8;8;49
2020-09-04;15;15;22
2020-09-03;15;16;42
2020-09-02;30;29;58
2020-09-01;22;22;27
2020-08-31;18;18;66
2020-08-30;15;15;37
2020-08-29;12;14;78
2020-08-28;17;17;27
2020-08-27;29;29;60
2020-08-26;20;19;42
2020-08-25;16;19;47
2020-08-24;13;13;82
2020-08-23;6;6;6
2020-08-22;10;10;25
2020-08-21;7;8;25
2020-08-20;18;19;51
2020-08-19;22;19;99
2020-08-18;27;27;68
2020-08-17;18;18;24
2020-08-16;12;11;25
2020-08-15;8;8;16
2020-08-14;20;21;29
2020-08-13;30;27;61
2020-08-12;34;37;233
2020-08-11;28;28;116
2020-08-10;28;29;69
2020-08-09;25;25;155
2020-08-08;7;7;8
2020-08-07;23;21;67
2020-08-06;15;15;44
2020-08-05;24;25;71
2020-08-04;20;20;91
2020-08-03;37;37;67
2020-08-02;9;9;13
2020-08-01;15;22;47
2020-07-31;18;18;25
2020-07-30;22;22;43
2020-07-29;16;16;25
2020-07-28;23;23;41
2020-07-27;13;13;41
2020-07-26;6;6;6
2020-07-25;9;9;20
2020-07-24;10;10;10
2020-07-23;15;15;41
2020-07-22;24;23;45
2020-07-21;13;14;41
2020-07-20;17;17;31
2020-07-19;11;11;14
2020-07-18;10;10;19
2020-07-17;22;22;43
2020-07-16;14;14;18
2020-07-15;24;25;42
2020-07-14;23;23;45
2020-07-13;18;19;39
2020-07-12;5;5;6
2020-07-11;5;5;5
2020-07-10;18;18;57
2020-07-09;15;15;31
2020-07-08;14;14;26
2020-07-07;13;13;31
2020-07-06;12;15;25
2020-07-05;5;5;17
2020-07-04;10;10;39
2020-07-03;23;24;59
2020-07-02;18;18;43
2020-07-01;18;19;77
2020-06-30;20;19;35
2020-06-29;8;8;16
2020-06-28;7;7;8
2020-06-27;6;6;9
2020-06-26;21;21;51
2020-06-25;16;17;46
2020-06-24;15;14;74
2020-06-23;25;22;90
2020-06-22;15;15;48
2020-06-21;1;1;1
2020-06-20;10;10;25
2020-06-19;6;6;8
2020-06-18;15;14;41
2020-06-17;15;16;41
2020-06-16;15;15;35
2020-06-15;16;16;33
2020-06-14;6;6;10
2020-06-13;8;8;19
2020-06-12;8;8;12
2020-06-11;21;18;60
2020-06-10;7;7;28
2020-06-09;14;13;33
2020-06-08;7;7;20
2020-06-07;6;6;9
2020-06-06;4;4;5
2020-06-05;12;12;15
2020-06-04;10;10;13
2020-06-03;9;9;11
2020-06-02;14;14;58
2020-06-01;17;17;28
2020-05-31;13;12;20
2020-05-30;7;8;23
2020-05-29;16;16;31
2020-05-28;23;22;43
2020-05-27;13;13;15
2020-05-26;17;17;24
2020-05-25;18;19;37
2020-05-24;4;4;6
2020-05-23;8;8;11
2020-05-22;28;28;52
2020-05-21;20;21;78
2020-05-20;25;25;42
2020-05-19;27;27;49
2020-05-18;23;23;46
2020-05-17;10;13;27
2020-05-16;9;11;21
2020-05-15;18;21;48
2020-05-14;24;24;39
2020-05-13;13;13;20
2020-05-12;21;22;30
2020-05-11;12;12;18
2020-05-10;11;11;15
2020-05-09;24;23;55
2020-05-08;24;23;33
2020-05-07;17;17;29
2020-05-06;22;22;39
2020-05-05;13;13;51
2020-05-04;12;12;32
2020-05-03;23;23;44
2020-05-02;10;10;11
2020-05-01;6;6;9
2020-04-30;24;24;127
2020-04-29;15;16;26
2020-04-28;8;8;28
2020-04-27;15;15;24
2020-04-26;12;12;19
2020-04-25;5;5;15
2020-04-24;13;13;21
2020-04-23;18;19;22
2020-04-22;16;16;20
2020-04-21;10;10;11
2020-04-20;15;18;62
2020-04-19;3;3;4
2020-04-18;5;5;7
2020-04-17;11;12;43
2020-04-16;13;13;24
2020-04-15;15;15;39
2020-04-14;13;15;59
2020-04-13;13;14;37
2020-04-12;8;8;17
2020-04-11;18;21;65
2020-04-10;8;8;14
2020-04-09;19;19;42
2020-04-08;8;8;13
2020-04-07;15;15;19
2020-04-06;15;15;54
2020-04-05;8;8;11
2020-04-04;12;12;23
2020-04-03;30;27;90
2020-04-02;31;31;67
2020-04-01;26;26;51
2020-03-31;31;31;48
2020-03-30;27;27;45
2020-03-29;10;10;16
2020-03-28;11;11;35
2020-03-27;20;21;43
2020-03-26;34;32;133
2020-03-25;25;25;45
2020-03-24;38;41;85
2020-03-23;25;24;47
2020-03-22;20;20;76
2020-03-21;10;11;60
2020-03-20;22;20;140
2020-03-19;21;22;43
2020-03-18;26;27;84
2020-03-17;34;34;84
2020-03-16;16;16;48
2020-03-15;16;16;37
2020-03-14;10;10;30
2020-03-13;25;26;87
2020-03-12;29;32;62
2020-03-11;29;29;54
2020-03-10;23;24;45
2020-03-09;16;16;30
2020-03-08;9;10;15
2020-03-07;15;15;53
2020-03-06;23;26;84
2020-03-05;16;16;17
2020-03-04;17;19;25
2020-03-03;29;30;40
2020-03-02;25;25;44
2020-03-01;10;10;53
2020-02-29;17;18;31
2020-02-28;23;22;53
2020-02-27;29;31;136
2020-02-26;19;22;82
2020-02-25;22;22;34
2020-02-24;28;33;94
2020-02-23;26;29;87
2020-02-22;7;9;51
2020-02-21;29;30;82
2020-02-20;30;30;71
2020-02-19;36;46;96
2020-02-18;17;17;31
2020-02-17;24;24;30
2020-02-16;18;24;244
2020-02-15;26;31;157
2020-02-14;15;15;32
2020-02-13;32;32;82
2020-02-12;15;16;25
2020-02-11;22;21;49
2020-02-10;21;21;63
2020-02-09;13;13;22
2020-02-08;9;8;11
2020-02-07;14;13;39
2020-02-06;26;26;64
2020-02-05;19;20;38
2020-02-04;25;34;70
2020-02-03;19;19;33
2020-02-02;16;17;43
2020-02-01;10;9;18
2020-01-31;14;14;32
2020-01-30;17;16;38
2020-01-29;20;20;51
2020-01-28;12;12;20
2020-01-27;22;24;59
2020-01-26;17;18;38
2020-01-25;6;6;16
2020-01-24;7;7;19
2020-01-23;16;18;102
2020-01-22;16;16;36
2020-01-21;26;32;160
2020-01-20;14;19;82
2020-01-19;9;12;57
2020-01-18;3;4;13
2020-01-17;14;13;52
2020-01-16;5;5;50
2020-01-15;15;17;110
2020-01-14;16;18;58
2020-01-13;11;11;19
2020-01-12;14;14;20
2020-01-11;3;3;4
2020-01-10;16;15;31
2020-01-09;6;5;44
2020-01-08;6;6;25
2020-01-07;3;3;5
2020-01-06;3;3;23
2020-01-05;2;2;2
2020-01-04;6;6;35
2020-01-03;9;9;33
2020-01-02;7;7;9
2020-01-01;3;3;34
2019-12-31;1;1;1
2019-12-30;7;7;7
2019-12-29;1;1;1
2019-12-28;6;7;19
2019-12-27;16;20;42
2019-12-26;12;11;29
2019-12-25;13;11;53
2019-12-24;15;15;20
2019-12-23;15;17;20
2019-12-22;8;8;15
2019-12-21;4;4;5
2019-12-20;5;5;7
2019-12-19;7;6;8
2019-12-18;4;4;4
2019-12-17;10;11;75
2019-12-16;12;12;28
2019-12-15;5;5;7
2019-12-14;5;5;5
2019-12-13;6;6;8
2019-12-12;18;19;29
2019-12-11;16;15;26
2019-12-10;17;17;44
2019-12-09;12;14;81
2019-12-08;8;8;33
2019-12-07;11;10;17
2019-12-06;17;16;34
2019-12-05;8;8;14
2019-12-04;18;15;69
2019-12-03;15;14;39
2019-12-02;12;12;42
2019-12-01;6;6;31
2019-11-30;4;4;10
2019-11-29;11;11;17
2019-11-28;12;11;137
2019-11-27;11;12;21
2019-11-26;8;8;8
2019-11-25;6;6;9
2019-11-24;3;3;3
2019-11-23;7;7;9
2019-11-22;3;6;16
2019-11-21;6;6;12
2019-11-20;11;11;17
2019-11-19;7;7;28
2019-11-18;9;9;22
2019-11-17;7;7;17
2019-11-16;6;6;8
2019-11-15;11;10;17
2019-11-14;8;8;12
2019-11-13;12;11;14
2019-11-12;12;10;39
2019-11-11;15;15;46
2019-11-10;3;3;3
2019-11-09;4;4;6
2019-11-08;13;13;21
2019-11-07;11;11;14
2019-11-06;17;17;33
2019-11-05;17;16;33
2019-11-04;16;24;36
2019-11-03;7;7;10
2019-11-02;1;1;1
2019-11-01;8;8;12
2019-10-31;10;9;24
2019-10-30;12;12;20
2019-10-29;11;10;46
2019-10-28;10;12;16
2019-10-27;1;1;8
2019-10-26;9;11;28
2019-10-25;24;32;111
2019-10-24;7;7;14
2019-10-23;8;8;21
2019-10-22;15;14;36
2019-10-21;9;9;26
2019-10-20;6;6;9
2019-10-19;5;5;37
2019-10-18;4;4;4
2019-10-17;23;24;59
2019-10-16;9;9;9
2019-10-15;7;7;15
2019-10-14;5;5;5
2019-10-13;2;2;2
2019-10-12;3;3;3
2019-10-11;21;23;40
2019-10-10;13;13;21
2019-10-09;16;15;75
2019-10-08;20;21;48
2019-10-07;11;11;19
2019-10-06;5;5;5
2019-10-05;9;10;19
2019-10-04;14;15;25
2019-10-03;17;16;69
2019-10-02;10;12;15
2019-10-01;12;12;25
2019-09-30;13;13;44
2019-09-29;8;9;21
2019-09-28;6;6;25
2019-09-27;19;30;61
2019-09-26;13;12;23
2019-09-25;16;12;34
2019-09-24;13;10;39
2019-09-23;15;15;61
2019-09-22;8;8;15
2019-09-21;18;22;52
2019-09-20;17;16;39
2019-09-19;11;11;34
2019-09-18;5;5;10
2019-09-17;15;14;17
2019-09-16;9;9;29
2019-09-15;6;6;16
2019-09-14;6;6;23
2019-09-13;22;23;57
2019-09-12;17;17;50
2019-09-11;23;22;53
2019-09-10;31;43;112
2019-09-09;20;25;66
2019-09-08;4;4;5
2019-09-07;7;7;12
2019-09-06;5;5;7
2019-09-05;12;14;44
2019-09-04;6;6;8
2019-09-03;10;10;16
2019-09-02;10;13;20
2019-09-01;4;4;4
2019-08-31;8;8;15
2019-08-30;15;16;22
2019-08-29;9;9;14
2019-08-28;12;12;12
2019-08-27;14;16;21
2019-08-26;9;9;9
2019-08-25;5;5;11
2019-08-24;4;5;11
2019-08-23;14;18;62
2019-08-22;23;24;50
2019-08-21;14;14;14
2019-08-20;9;9;13
2019-08-19;9;9;17
2019-08-18;6;6;7
2019-08-17;8;8;27
2019-08-16;17;17;26
2019-08-15;22;22;29
2019-08-14;24;22;42
2019-08-13;15;14;44
2019-08-12;10;10;16
2019-08-11;9;9;24
2019-08-10;4;5;10
2019-08-09;16;20;58
2019-08-08;11;11;16
2019-08-07;19;21;42
2019-08-06;13;14;46
2019-08-05;14;16;30
2019-08-04;5;5;26
2019-08-03;20;39;100
2019-08-02;21;23;107
2019-08-01;22;30;79
2019-07-31;15;18;27
2019-07-30;16;15;44
2019-07-29;9;15;57
2019-07-28;7;6;40
2019-07-27;16;20;83
2019-07-26;13;14;69
2019-07-25;15;15;34
2019-07-24;9;9;26
2019-07-23;15;21;83
2019-07-22;13;16;31
2019-07-21;17;33;89
2019-07-20;28;40;177
2019-07-19;26;27;69
2019-07-18;6;7;15
2019-07-17;12;15;40
2019-07-16;11;11;34
2019-07-15;5;5;10
2019-07-14;7;7;20
2019-07-13;2;3;17
2019-07-12;7;8;13
2019-07-11;6;6;25
2019-07-10;7;8;65
2019-07-09;16;25;59
2019-07-08;10;10;22
2019-07-07;6;8;42
2019-07-06;5;6;12
2019-07-05;14;17;40
2019-07-04;11;10;23
2019-07-03;11;12;20
2019-07-02;18;19;50
2019-07-01;14;17;40
2019-06-30;12;15;29
2019-06-29;10;9;24
2019-06-28;10;10;25
2019-06-27;11;12;81
2019-06-26;12;12;24
2019-06-25;5;6;27
2019-06-24;9;9;12
2019-06-23;6;6;14
2019-06-22;7;8;42
2019-06-21;7;6;8
2019-06-20;8;8;19
2019-06-19;11;11;17
2019-06-18;6;6;12
2019-06-17;6;7;21
2019-06-16;2;2;2
2019-06-15;2;2;11
2019-06-14;7;10;19
2019-06-13;10;10;13
2019-06-12;8;8;20
2019-06-11;10;12;34
2019-06-10;17;18;47
2019-06-09;2;2;5
2019-06-08;2;2;2
2019-06-07;7;10;58
2019-06-06;12;13;18
2019-06-05;8;8;15
2019-06-04;4;4;5
2019-06-03;3;3;7
2019-06-02;5;5;131
2019-06-01;5;5;13
2019-05-31;2;2;2
2019-05-30;7;9;31
2019-05-29;5;5;6
2019-05-28;6;6;6
2019-05-27;8;8;9
2019-05-23;8;8;13
2019-05-22;9;9;23
2019-05-21;7;7;9
2019-05-20;6;6;6
2019-05-19;5;5;13
2019-05-18;5;4;6
2019-05-17;14;13;19
2019-05-16;12;12;31
2019-05-15;12;12;16
2019-05-14;4;4;6
2019-05-13;5;5;5
2019-05-12;1;1;1
2019-05-11;4;4;4
2019-05-10;7;7;16
2019-05-09;4;4;47
2019-05-08;11;11;24
2019-05-07;14;13;34
2019-05-06;6;6;12
2019-05-05;4;3;4
2019-05-04;3;3;3
2019-05-03;5;5;6
2019-05-02;7;7;23
2019-05-01;5;5;13
2019-04-30;7;7;7
2019-04-29;3;3;3
2019-04-28;3;3;4
2019-04-27;4;4;5
2019-04-26;54;54;100
2019-04-25;9;9;11
2019-04-24;5;7;43
2019-04-23;2;3;10
2019-04-22;12;12;39
2019-04-21;2;2;3
2019-04-20;3;3;3
2019-04-19;8;8;15
2019-04-18;7;7;15
2019-04-17;8;8;9
2019-04-16;15;15;39
2019-04-15;12;12;21
2019-04-14;2;2;2
2019-04-13;10;10;26
2019-04-12;10;10;38
2019-04-11;11;11;64
2019-04-10;8;8;29
2019-04-09;13;13;22
2019-04-08;10;9;34
2019-04-07;4;4;4
2019-04-06;4;3;16
2019-04-05;9;9;16
2019-04-04;8;7;10
2019-04-03;5;5;21
2019-04-02;10;10;29
2019-04-01;10;9;18
2019-03-31;1;1;2
2019-03-30;4;4;23
2019-03-29;11;11;26
2019-03-28;11;12;20
2019-03-27;12;12;19
2019-03-26;16;16;27
2019-03-25;14;14;20
2019-03-24;5;5;5
2019-03-23;8;8;26
2019-03-22;15;15;42
2019-03-21;7;7;26
2019-03-20;20;16;77
2019-03-19;13;13;15
2019-03-18;9;9;20
2019-03-17;10;10;20
2019-03-16;13;13;20
2019-03-15;10;10;26
2019-03-14;19;19;49
2019-03-13;28;28;82
2019-03-12;13;13;35
2019-03-11;19;19;76
2019-03-10;8;8;17
2019-03-09;8;8;10
2019-03-08;6;6;7
2019-03-07;15;15;18
2019-03-06;21;21;51
2019-03-05;23;23;45
2019-03-04;22;22;31
2019-03-03;9;9;20
2019-03-02;11;10;29
2019-03-01;6;6;24
2019-02-28;19;19;49
2019-02-27;15;17;34
2019-02-26;16;18;27
2019-02-25;17;17;24
2019-02-24;6;6;11
2019-02-23;6;6;12
2019-02-22;13;14;24
2019-02-21;14;14;23
2019-02-20;15;15;20
2019-02-19;14;14;25
2019-02-18;21;21;35
2019-02-17;7;6;7
2019-02-16;12;12;29
2019-02-15;19;19;23
2019-02-14;22;24;39
2019-02-13;14;16;41
2019-02-12;25;26;45
2019-02-11;18;17;31
2019-02-10;10;10;66
2019-02-09;14;14;43
2019-02-08;12;12;19
2019-02-07;31;31;39
2019-02-06;11;11;26
2019-02-05;10;10;11
2019-02-04;14;17;18
2019-02-03;7;7;64
2019-02-02;11;11;12
2019-02-01;10;10;13
2019-01-31;19;19;49
2019-01-30;14;14;17
2019-01-29;13;13;21
2019-01-28;8;8;14
2019-01-27;5;6;9
2019-01-26;8;9;13
2019-01-25;15;15;22
2019-01-24;18;18;44
2019-01-23;28;31;51
2019-01-22;20;20;59
2019-01-21;20;23;49
2019-01-20;16;16;61
2019-01-19;15;15;29
2019-01-18;18;18;38
2019-01-17;24;24;59
2019-01-16;18;20;30
2019-01-15;20;19;72
2019-01-14;21;21;38
2019-01-13;9;9;11
2019-01-12;8;8;10
2019-01-11;16;15;27
2019-01-10;18;18;19
2019-01-09;16;16;35
2019-01-08;16;16;27
2019-01-07;7;7;8
2019-01-06;5;5;16
2019-01-05;10;10;41
2019-01-04;10;10;12
2019-01-03;13;13;51
2019-01-02;16;16;24
2019-01-01;10;10;15
2018-12-31;3;3;4
2018-12-30;7;7;27
2018-12-29;6;6;22
2018-12-28;12;12;19
2018-12-27;10;10;14
2018-12-26;15;15;38
2018-12-25;16;16;32
2018-12-24;7;7;18
2018-12-23;5;6;13
2018-12-22;8;8;13
2018-12-21;9;9;9
2018-12-20;13;13;27
2018-12-19;12;12;40
2018-12-18;17;17;31
2018-12-17;23;24;51
2018-12-16;14;15;30
2018-12-15;10;10;17
2018-12-14;14;14;17
2018-12-13;18;18;24
2018-12-12;8;8;10
2018-12-11;16;16;20
2018-12-10;16;16;21
2018-12-09;7;7;7
2018-12-08;7;7;13
2018-12-07;19;20;25
2018-12-06;19;21;40
2018-12-05;11;10;17
2018-12-04;16;16;34
2018-12-03;13;13;37
2018-12-02;5;5;7
2018-12-01;10;10;13
2018-11-30;15;15;22
2018-11-29;12;12;14
2018-11-28;23;23;40
2018-11-27;15;14;22
2018-11-26;12;12;31
2018-11-25;10;10;12
2018-11-24;7;7;9
2018-11-23;15;15;19
2018-11-22;15;15;20
2018-11-21;10;10;12
2018-11-20;15;17;20
2018-11-19;15;15;39
2018-11-18;9;9;13
2018-11-17;2;2;2
2018-11-16;17;17;26
2018-11-15;18;15;60
2018-11-14;26;25;31
2018-11-13;20;20;39
2018-11-12;17;17;34
2018-11-11;9;9;11
2018-11-10;6;6;8
2018-11-09;20;20;47
2018-11-08;19;19;27
2018-11-07;19;19;21
2018-11-06;17;17;44
2018-11-05;20;20;25
2018-11-04;12;13;66
2018-11-03;7;7;28
2018-11-02;11;11;12
2018-11-01;13;13;19
2018-10-31;10;10;18
2018-10-30;19;19;38
2018-10-29;16;16;28
2018-10-28;10;10;17
2018-10-27;7;7;12
2018-10-26;13;14;18
2018-10-25;25;25;71
2018-10-24;9;11;24
2018-10-23;17;17;32
2018-10-22;22;23;32
2018-10-21;11;11;14
2018-10-20;9;9;14
2018-10-19;12;12;24
2018-10-18;13;13;15
2018-10-17;12;12;21
2018-10-16;14;16;55
2018-10-15;12;12;14
2018-10-14;9;9;17
2018-10-13;7;7;7
2018-10-12;18;18;38
2018-10-11;10;12;37
2018-10-10;14;13;50
2018-10-09;16;16;36
2018-10-08;14;14;34
2018-10-07;7;7;7
2018-10-06;5;5;6
2018-10-05;13;13;23
2018-10-04;10;13;26
2018-10-03;17;18;29
2018-10-02;12;12;31
2018-10-01;5;5;10
2018-09-30;3;3;3
2018-09-29;9;9;9
2018-09-28;8;8;13
2018-09-27;14;14;20
2018-09-26;10;9;34
2018-09-25;13;12;33
2018-09-24;13;13;30
2018-09-23;4;4;12
2018-09-22;7;7;13
2018-09-21;7;7;12
2018-09-20;5;5;7
2018-09-19;8;8;13
2018-09-18;12;12;26
2018-09-17;6;6;26
2018-09-16;6;6;8
2018-09-15;3;3;5
2018-09-14;10;10;11
2018-09-13;6;6;8
2018-09-12;9;9;25
2018-09-11;8;8;19
2018-09-10;16;16;21
2018-09-09;9;9;27
2018-09-08;8;8;9
2018-09-07;5;5;6
2018-09-06;7;9;13
2018-09-05;11;11;11
2018-09-04;8;8;13
2018-09-03;8;8;8
2018-09-02;6;6;6
2018-09-01;2;2;2
2018-08-31;5;5;5
2018-08-30;7;8;9
2018-08-29;5;5;5
2018-08-28;6;6;7
2018-08-27;5;5;11
2018-08-26;8;8;10
2018-08-25;5;5;6
2018-08-24;5;5;9
2018-08-23;6;6;7
2018-08-22;9;9;11
2018-08-21;4;4;5
2018-08-20;8;8;9
2018-08-19;1;1;1
2018-08-18;8;12;12
2018-08-17;3;3;3
2018-08-16;12;12;35
2018-08-15;6;6;6
2018-08-14;10;10;10
2018-08-13;8;8;15
2018-08-12;6;6;8
2018-08-11;8;8;8
2018-08-10;12;12;14
2018-08-09;13;13;45
2018-08-08;11;11;14
2018-08-07;11;12;19
2018-08-06;12;12;21
2018-08-05;13;14;52
2018-08-04;9;9;9
2018-08-03;9;9;16
2018-08-02;12;12;23
2018-08-01;7;7;8
2018-07-31;17;17;40
2018-07-30;12;12;21
2018-07-29;9;9;13
2018-07-28;7;7;31
2018-07-27;12;13;18
2018-07-26;15;16;42
2018-07-25;7;6;35
2018-07-24;17;17;39
2018-07-23;11;11;29
2018-07-22;8;8;24
2018-07-21;8;9;22
2018-07-20;10;11;14
2018-07-19;7;7;10
2018-07-18;16;16;68
2018-07-17;3;3;4
