﻿Дата;Хосты;Посетители;Хиты
2017-05-16;2110;2110;2685
2017-05-15;1793;1793;2239
2017-05-14;1316;1316;1606
2017-05-13;1886;1886;2419
2017-05-12;1318;1318;2145
2017-05-11;794;794;2422
2017-05-03;1636;1636;2026
2017-05-02;1122;1122;1751
2017-05-01;1289;1289;1519
2017-04-30;1936;1936;2400
2017-04-29;2279;2279;2822
2017-04-28;2095;2095;2716
2017-04-27;2799;2799;3879
2017-04-26;2967;2967;4318
2017-04-25;2950;2950;4307
2017-04-24;1981;1981;2454
2017-04-23;1823;1823;2285
2017-04-22;2948;2948;4320
2017-04-21;2877;2877;4188
2017-04-20;2520;2520;3633
2017-04-19;2824;2824;4320
2017-04-18;2855;2855;4316
2017-04-17;2820;2820;4320
2017-04-16;2854;2854;4318
2017-04-15;2860;2860;4319
2017-04-14;2986;2986;4309
2017-04-13;3001;3001;4302
2017-04-12;2950;2950;4318
2017-04-11;2953;2953;4306
2017-04-10;1945;1945;2395
2017-04-08;2689;2689;3744
2017-04-07;2959;2959;4318
2017-04-06;2936;2936;4299
2017-04-05;2954;2954;4305
2017-04-04;2933;2933;4316
2017-04-03;2885;2885;4309
2017-04-02;2926;2926;4317
2017-04-01;2893;2893;4320
2017-03-31;2803;2803;4281
2017-03-30;2736;2736;4269
2017-03-29;2414;2414;4725
2017-03-28;1551;1551;1919
2017-03-27;2942;2942;4297
2017-03-26;2868;2868;4140
2017-03-25;2923;2923;4320
2017-03-24;1437;1437;1713
2017-03-23;1718;1718;2036
2017-03-22;2716;2716;3743
2017-03-21;2205;2205;2809
2017-03-20;2992;2992;4320
2017-03-19;2180;2180;2814
2017-03-18;2969;2969;4257
2017-03-17;2983;2983;4318
2017-03-16;2209;2209;2841
2017-03-15;2989;2989;4230
2017-03-14;3001;3001;4308
2017-03-13;2909;2909;4190
2017-03-12;2906;2906;4119
2017-03-11;2978;2978;4311
2017-03-10;2200;2200;2823
2017-03-09;2155;2155;3082
2017-03-08;1665;1665;1988
2017-03-07;3251;3251;6065
2017-03-04;526;526;552
2017-03-03;2840;2840;4013
2017-03-02;2440;2440;3233
2017-03-01;2908;2908;4109
2017-02-28;3006;3006;4319
2017-02-27;2975;2975;4284
2017-02-26;2017;2017;2532
2017-02-25;2561;2561;3458
2017-02-24;2944;2944;4165
2017-02-23;2982;2982;4301
2017-02-22;3020;3020;4308
2017-02-21;3013;3013;4297
2017-02-20;2960;2960;4230
2017-02-19;2979;2979;4307
2017-02-18;2967;2967;4273
2017-02-17;2913;2913;4240
2017-02-16;2979;2979;4309
2017-02-15;2590;2590;3583
2017-02-14;2308;2308;3015
2017-02-13;2361;2361;3042
2017-02-12;2035;2035;2642
2017-02-11;2034;2034;4314
2017-02-10;2130;2130;4320
2017-02-09;2267;2267;4305
2017-02-08;2883;2883;4227
2017-02-07;2986;2986;4314
2017-02-06;2810;2810;3976
2017-02-05;2896;2896;4236
2017-02-04;2926;2926;4317
2017-02-03;3465;3465;5859
2017-02-02;2135;2135;2720
2017-02-01;2978;2978;4320
2017-01-31;3002;3002;4318
2017-01-30;2295;2295;2971
2017-01-29;2998;2998;4318
2017-01-28;1447;1447;1692
2017-01-27;2550;2550;3426
2017-01-26;2980;2980;4317
2017-01-25;3010;3010;4306
2017-01-24;2983;2983;4319
2017-01-23;3023;3023;4319
2017-01-22;3019;3019;4316
2017-01-21;2987;2987;4302
2017-01-20;2979;2979;4314
2017-01-19;2949;2949;4230
2017-01-18;3028;3028;4316
2017-01-17;2835;2835;3951
2017-01-16;2988;2988;4319
2017-01-15;2980;2980;4318
2017-01-14;3014;3014;4314
2017-01-13;2972;2972;4313
2017-01-12;1762;1762;2120
2017-01-11;2801;2801;3888
2017-01-10;3012;3012;4312
2017-01-09;2056;2056;2618
2017-01-08;2749;2749;3845
2017-01-07;3532;3532;5664
2017-01-06;773;773;814
2017-01-05;2947;2947;4197
2017-01-04;797;797;857
2016-12-28;2087;2087;2625
2016-12-27;2962;2962;4244
2016-12-26;2985;2985;4318
2016-12-25;2969;2969;4316
2016-12-24;3015;3015;4318
2016-12-23;2954;2954;4318
2016-12-22;3017;3017;4313
2016-12-21;2989;2989;4303
2016-12-20;2970;2970;4265
2016-12-19;3016;3016;4312
2016-12-18;2855;2855;4299
2016-12-17;2852;2852;4316
2016-12-16;1947;1947;2525
2016-12-15;2575;2575;3476
2016-12-14;3008;3008;4317
2016-12-13;3006;3006;4318
2016-12-12;2965;2965;4318
2016-12-11;3015;3015;4319
2016-12-10;2978;2978;4314
2016-12-09;2959;2959;4290
2016-12-08;2978;2978;4320
2016-12-07;3006;3006;4312
2016-12-06;2909;2909;4145
2016-12-05;2710;2710;3685
2016-12-04;2989;2989;4308
2016-12-03;2981;2981;4314
2016-12-02;2971;2971;4310
2016-12-01;3010;3010;4307
2016-11-30;3007;3007;4311
2016-11-29;3244;3244;4882
2016-11-28;2797;2797;4040
