﻿Дата;Хосты;Посетители;Хиты
2022-11-08;1;1;1
2022-11-07;1;1;1
2020-12-08;2;2;3
2020-12-06;1;1;1
2020-12-05;3;3;3
2020-12-04;1;1;1
2020-12-01;2;2;2
2020-11-29;2;2;5
2020-11-27;2;3;47
2020-11-20;3;3;3
2020-11-17;2;2;2
2020-11-14;1;1;1
2020-11-11;1;1;1
2020-11-09;1;1;1
2020-11-08;1;1;1
2020-11-07;1;1;1
2020-11-06;1;1;1
2020-11-03;1;1;1
2020-11-01;1;1;1
2020-10-31;1;1;1
2020-10-29;3;2;3
2020-10-27;1;1;1
2020-10-24;2;2;2
2020-10-22;1;1;1
2020-10-21;3;3;4
2020-10-20;4;4;4
2020-10-18;2;2;2
2020-10-16;2;2;3
2020-10-15;3;3;4
2020-10-14;2;2;2
2020-10-13;2;2;3
2020-10-12;8;7;24
2020-10-11;1;1;1
2020-10-09;1;1;1
2020-09-24;1;1;1
2020-09-19;1;1;3
2020-09-18;1;1;3
2020-09-16;1;1;2
2020-09-11;1;1;1
2020-09-10;2;2;3
2020-09-09;4;7;36
2020-09-07;1;1;1
2020-09-02;3;4;12
2020-08-30;1;1;1
2020-08-28;2;2;3
2020-08-22;2;2;2
2020-08-20;3;4;37
2020-08-14;2;1;6
2020-08-13;1;1;1
2020-08-11;5;5;20
2020-08-10;4;5;8
2020-08-09;2;2;2
2020-08-08;3;3;3
2020-08-07;88;89;118
