﻿Дата;Хосты;Посетители;Хиты
2024-05-09;1;1;1
2024-02-29;3;3;3
2024-02-16;3;3;3
2024-02-15;5;5;5
2024-02-14;4;4;4
2022-11-08;1;1;1
2022-11-07;1;1;1
2022-08-03;1;1;1
2022-06-19;1;1;1
2022-06-15;2;2;2
2022-06-12;1;1;1
2022-06-10;2;2;2
2022-06-09;3;3;3
2022-06-08;2;2;2
2022-06-07;1;1;1
2022-05-18;1;1;1
2022-05-10;1;1;1
2022-03-24;7;7;7
2022-03-23;10;10;19
2022-03-22;2;2;7
2022-03-21;10;10;15
2022-03-20;9;9;15
2022-03-19;14;14;24
2022-03-18;7;7;9
2022-03-17;12;12;15
2022-03-16;6;6;10
2022-03-15;8;8;20
2022-03-14;9;9;12
2022-03-13;15;15;25
2022-03-12;9;9;11
2022-03-11;12;12;18
2022-03-10;10;11;19
2022-03-09;13;13;20
2022-03-08;13;13;21
2022-03-07;23;23;34
2022-03-06;18;18;28
2022-03-05;15;15;19
2022-03-04;16;16;19
2022-03-03;7;7;13
2022-03-02;12;12;23
2022-03-01;8;8;10
2022-02-28;9;9;21
2022-02-27;9;9;14
2022-02-26;12;12;21
2022-02-25;10;10;14
2022-02-24;9;9;11
2022-02-23;16;16;28
2022-02-22;14;14;20
2022-02-21;11;11;15
2022-02-20;22;22;35
2022-02-19;12;12;25
2022-02-18;8;8;23
2022-02-17;11;11;20
2022-02-16;12;12;20
2022-02-15;9;9;14
2022-02-14;16;16;22
2022-02-13;9;9;20
2022-02-12;13;13;25
2022-02-11;17;17;34
2022-02-10;17;17;25
2022-02-09;18;18;23
2022-02-08;12;12;17
2022-02-07;15;15;35
2022-02-06;13;13;19
2022-02-05;7;7;8
2022-02-04;29;29;40
2022-02-03;16;16;24
2022-02-02;8;8;10
2022-02-01;19;19;32
2022-01-31;13;13;16
2022-01-30;21;21;55
2022-01-29;8;8;11
2022-01-28;7;7;9
2022-01-27;18;18;27
2022-01-26;16;17;27
2022-01-25;18;18;45
2022-01-24;15;15;16
2022-01-23;19;19;23
2022-01-22;12;12;16
2022-01-21;13;13;13
2022-01-20;12;12;21
2022-01-19;3;3;7
2022-01-18;3;3;6
2022-01-17;12;12;17
2022-01-16;16;16;23
2022-01-15;16;16;19
2022-01-14;16;16;18
2022-01-13;22;22;36
2022-01-12;22;22;25
2022-01-11;15;15;15
2022-01-10;14;14;17
2022-01-09;18;18;25
2022-01-08;13;13;22
2022-01-07;15;15;17
2022-01-06;19;19;50
2022-01-05;27;27;31
2022-01-04;21;21;26
2022-01-03;16;17;19
2022-01-02;21;21;30
2022-01-01;18;18;24
2021-12-31;17;17;17
2021-12-30;13;13;18
2021-12-29;21;21;27
2021-12-28;17;17;20
2021-12-27;28;28;33
2021-12-26;21;21;33
2021-12-25;20;20;22
2021-12-24;19;19;21
2021-12-23;26;26;34
2021-12-22;20;20;25
2021-12-21;24;24;29
2021-12-20;28;28;38
2021-12-19;30;30;39
2021-12-18;13;13;18
2021-12-17;15;15;17
2021-12-16;23;23;26
2021-12-15;26;26;32
2021-12-14;13;13;18
2021-12-13;28;28;35
2021-12-12;19;19;26
2021-12-11;22;23;33
2021-12-10;17;17;27
2021-12-09;12;12;17
2021-12-08;14;14;15
2021-12-07;22;21;31
2021-12-06;24;24;39
2021-12-05;13;13;19
2021-12-04;24;24;28
2021-12-03;26;26;28
2021-12-02;17;17;17
2021-12-01;16;16;23
2021-11-30;23;23;30
2021-11-29;28;28;35
2021-11-28;22;22;25
2021-11-27;26;26;35
2021-11-26;23;23;35
2021-11-25;25;25;30
2021-11-24;34;31;41
2021-11-23;26;26;32
2021-11-22;30;30;39
2021-11-21;35;35;61
2021-11-20;25;24;68
2021-11-19;23;23;28
2021-11-18;30;28;43
2021-11-17;22;22;29
2021-11-16;33;33;42
2021-11-15;30;30;35
2021-11-14;39;39;44
2021-11-13;30;30;37
2021-11-12;42;42;56
2021-11-11;35;35;48
2021-11-10;45;44;72
2021-11-09;42;42;53
2021-11-08;29;29;42
2021-11-07;26;26;33
2021-11-06;28;28;32
2021-11-05;38;38;47
2021-11-04;42;42;64
2021-11-03;49;49;67
2021-11-02;23;22;35
2021-11-01;40;40;52
2021-10-31;51;51;66
2021-10-30;47;47;62
2021-10-29;44;44;88
2021-10-28;39;39;55
2021-10-27;34;35;43
2021-10-26;44;44;53
2021-10-25;35;35;55
2021-10-24;31;31;37
2021-10-23;35;35;43
2021-10-22;38;38;46
2021-10-21;35;35;41
2021-10-20;51;51;66
2021-10-19;45;45;63
2021-10-18;28;28;41
2021-10-17;50;49;63
2021-10-16;47;47;67
2021-10-15;54;52;73
2021-10-14;45;45;59
2021-10-13;50;50;63
2021-10-12;56;56;66
2021-10-11;62;62;77
2021-10-10;56;56;73
2021-10-09;50;50;72
2021-10-08;55;55;100
2021-10-07;44;44;63
2021-10-06;63;63;97
2021-10-05;52;51;64
2021-10-04;70;70;92
2021-10-03;63;63;87
2021-10-02;55;56;75
2021-10-01;51;50;69
2021-09-30;54;54;69
2021-09-29;52;52;71
2021-09-28;62;62;75
2021-09-27;49;48;68
2021-09-26;60;61;90
2021-09-25;49;49;61
2021-09-24;57;56;72
2021-09-23;61;62;92
2021-09-22;74;74;106
2021-09-21;56;56;78
2021-09-20;80;79;122
2021-09-19;60;60;82
2021-09-18;55;55;95
2021-09-17;72;72;92
2021-09-16;63;63;88
2021-09-15;90;90;163
2021-09-14;80;80;177
2021-09-13;88;88;176
2021-09-12;91;91;206
2021-09-11;91;91;164
2021-09-10;64;63;128
2021-09-09;82;82;304
2021-09-08;62;62;268
2021-09-07;75;75;202
2021-09-06;69;68;449
2021-09-05;97;93;412
2021-09-04;78;77;291
2021-09-03;85;83;357
2021-09-02;81;81;373
2021-09-01;73;70;261
2021-08-31;78;80;340
2021-08-30;75;73;216
2021-08-29;88;85;394
2021-08-28;79;77;619
2021-08-27;68;67;476
2021-08-26;87;85;281
2021-08-25;87;86;359
2021-08-24;86;78;424
2021-08-23;102;101;556
2021-08-22;82;83;349
2021-08-21;79;76;403
2021-08-20;79;78;408
2021-08-19;81;79;793
2021-08-18;78;79;315
2021-08-17;69;70;343
2021-08-16;76;74;423
2021-08-15;84;83;305
2021-08-14;79;79;495
2021-08-13;74;74;297
2021-08-12;73;71;815
2021-08-11;72;69;364
2021-08-10;83;83;286
2021-08-09;76;73;305
2021-08-08;84;81;567
2021-08-07;81;83;479
2021-08-06;95;93;347
2021-08-05;94;92;473
2021-08-04;72;71;340
2021-08-03;104;102;804
2021-08-02;94;93;390
2021-08-01;86;84;329
2021-07-31;78;76;404
2021-07-30;93;88;825
2021-07-29;98;93;431
2021-07-28;96;96;450
2021-07-27;97;97;441
2021-07-26;83;81;411
2021-07-25;84;83;430
2021-07-24;72;75;521
2021-07-23;71;71;334
2021-07-22;77;80;274
2021-07-21;79;74;260
2021-07-20;61;62;244
2021-07-19;79;77;308
2021-07-18;39;39;128
2021-07-17;79;76;319
2021-07-16;75;74;278
2021-07-15;57;57;238
2021-07-14;88;87;279
2021-07-13;77;77;314
2021-07-12;69;69;317
2021-07-11;70;69;321
2021-07-10;79;82;441
2021-07-09;69;63;462
2021-07-08;97;95;441
2021-07-07;82;84;468
2021-07-06;64;66;307
2021-07-05;69;69;398
2021-07-04;68;67;298
2021-07-03;62;63;234
2021-07-02;67;65;328
2021-07-01;112;111;640
2021-06-30;126;124;631
2021-06-29;130;123;800
2021-06-28;118;115;746
2021-06-27;99;99;504
2021-06-26;122;120;804
2021-06-25;111;103;502
2021-06-24;117;110;512
2021-06-23;127;125;576
2021-06-22;125;121;421
2021-06-21;136;134;588
2021-06-20;118;120;684
2021-06-19;114;112;488
2021-06-18;10;10;52
2021-06-17;110;107;511
2021-06-16;109;105;570
2021-06-15;101;101;397
2021-06-14;115;112;504
2021-06-13;141;139;636
2021-06-12;109;108;414
2021-06-11;118;119;542
2021-06-10;125;123;529
2021-06-09;102;103;488
2021-06-08;119;119;614
2021-06-07;104;103;392
2021-06-06;113;113;351
2021-06-05;112;117;279
2021-06-04;137;135;249
2021-06-03;106;107;268
2021-06-02;125;125;289
2021-06-01;103;99;329
2021-05-31;99;94;474
2021-05-30;117;111;562
2021-05-29;124;120;559
2021-05-28;109;104;607
2021-05-27;128;125;627
2021-05-26;119;120;907
2021-05-25;117;117;443
2021-05-24;140;140;693
2021-05-23;108;106;496
2021-05-22;90;90;386
2021-05-21;95;92;418
2021-05-20;48;47;195
2021-05-19;35;35;163
2021-05-18;88;85;475
2021-05-17;89;88;479
2021-05-16;98;92;373
2021-05-15;91;88;611
2021-05-14;102;101;778
2021-05-13;98;96;469
2021-05-12;98;95;603
2021-05-11;111;108;581
2021-05-10;82;81;402
2021-05-09;99;91;636
2021-05-08;89;90;343
2021-05-07;88;88;364
2021-05-06;93;92;443
2021-05-05;81;85;510
2021-05-04;80;80;535
2021-05-03;99;99;512
2021-05-02;63;63;367
2021-05-01;87;85;588
2021-04-30;80;78;491
2021-04-29;85;80;421
2021-04-28;83;82;449
2021-04-27;87;87;422
2021-04-26;89;85;659
2021-04-25;85;87;446
2021-04-24;78;76;559
2021-04-23;73;72;500
2021-04-22;91;86;590
2021-04-21;94;95;838
2021-04-20;100;99;544
2021-04-19;91;88;952
2021-04-18;82;81;394
2021-04-17;88;83;380
2021-04-16;80;80;376
2021-04-15;95;94;457
2021-04-14;73;72;349
2021-04-13;92;93;532
2021-04-12;105;103;735
2021-04-11;88;88;417
2021-04-10;94;94;576
2021-04-09;72;69;425
2021-04-08;61;61;375
2021-04-07;84;83;364
2021-04-06;66;66;373
2021-04-05;66;66;390
2021-04-04;60;60;280
2021-04-03;79;78;423
2021-04-02;47;46;201
2021-04-01;69;68;257
2021-03-31;71;71;550
2021-03-30;72;74;368
2021-03-29;55;55;238
2021-03-28;80;79;543
2021-03-27;70;68;477
2021-03-26;67;65;267
2021-03-25;71;71;356
2021-03-24;79;79;408
2021-03-23;82;82;428
2021-03-22;61;61;425
2021-03-21;70;73;389
2021-03-20;58;58;299
2021-03-19;60;60;275
2021-03-18;49;49;262
2021-03-17;61;59;240
2021-03-16;39;41;270
2021-03-15;46;43;196
2021-03-14;61;64;266
2021-03-13;53;53;178
2021-03-12;67;64;364
2021-03-11;63;61;265
2021-03-10;56;56;250
2021-03-09;73;73;357
2021-03-08;59;57;231
2021-03-07;63;62;251
2021-03-06;76;78;443
2021-03-05;75;74;418
2021-03-04;83;83;333
2021-03-03;49;49;198
2021-03-02;57;57;223
2021-03-01;77;78;325
2021-02-28;62;63;263
2021-02-27;43;43;181
2021-02-26;77;77;383
2021-02-25;68;67;218
2021-02-24;58;58;192
2021-02-23;76;76;225
2021-02-22;50;50;144
2021-02-21;49;48;184
2021-02-20;54;54;180
2021-02-19;68;66;296
2021-02-18;61;61;201
2021-02-17;77;77;206
2021-02-16;74;74;288
2021-02-15;63;63;248
2021-02-14;52;51;218
2021-02-13;52;52;250
2021-02-12;53;54;155
2021-02-11;70;72;376
2021-02-10;61;62;341
2021-02-09;71;71;292
2021-02-08;63;61;283
2021-02-07;54;51;191
2021-02-06;52;51;168
2021-02-05;54;53;187
2021-02-04;66;63;212
2021-02-03;51;52;193
2021-02-02;59;55;230
2021-02-01;59;56;352
2021-01-31;64;63;191
2021-01-30;75;75;263
2021-01-29;62;61;268
2021-01-28;79;83;594
2021-01-27;96;95;303
2021-01-26;72;71;246
2021-01-25;70;68;274
2021-01-24;58;57;248
2021-01-23;68;68;233
2021-01-22;65;64;245
2021-01-21;77;77;276
2021-01-20;69;69;214
2021-01-19;68;68;247
2021-01-18;69;69;310
2021-01-17;78;77;255
2021-01-16;69;69;296
2021-01-15;45;44;132
2021-01-14;59;57;285
2021-01-13;56;54;238
2021-01-12;62;62;132
2021-01-11;55;55;140
2021-01-10;70;69;217
2021-01-09;58;58;296
2021-01-08;61;58;272
2021-01-07;55;55;302
2021-01-06;45;45;319
2021-01-05;58;58;180
2021-01-04;53;52;192
2021-01-03;30;30;118
2021-01-02;42;39;140
2021-01-01;42;42;187
2020-12-31;31;31;63
2020-12-30;52;54;159
2020-12-29;40;40;273
2020-12-28;42;42;321
2020-12-27;43;42;121
2020-12-26;35;35;183
2020-12-25;37;36;131
2020-12-24;44;44;108
2020-12-23;39;38;174
2020-12-22;44;44;167
2020-12-21;36;36;79
2020-12-20;47;47;202
2020-12-19;37;37;112
2020-12-18;25;25;100
2020-12-17;49;49;140
2020-12-16;36;35;197
2020-12-15;51;47;233
2020-12-14;37;37;215
2020-12-13;41;41;185
2020-12-12;39;39;136
2020-12-11;36;35;141
2020-12-10;41;38;433
2020-12-09;38;36;154
2020-12-08;42;39;192
2020-12-07;35;34;97
2020-12-06;31;31;123
2020-12-05;32;31;222
2020-12-04;23;23;81
2020-12-03;29;28;95
2020-12-02;31;31;86
2020-12-01;24;24;52
2020-11-30;33;33;142
2020-11-29;32;32;152
2020-11-28;29;29;83
2020-11-27;21;21;77
2020-11-26;15;14;40
2020-11-25;11;11;53
2020-11-24;15;15;226
2020-11-23;22;22;78
2020-11-22;19;23;138
2020-11-21;16;16;97
2020-11-20;23;23;106
2020-11-19;26;26;96
2020-11-18;14;14;26
2020-11-17;11;11;75
2020-11-16;14;14;65
2020-11-15;14;14;55
2020-11-14;21;20;246
2020-11-13;15;15;148
2020-11-12;14;14;90
2020-11-11;16;16;73
2020-11-10;20;20;81
2020-11-09;13;13;40
2020-11-08;21;21;89
2020-11-07;11;11;103
2020-11-06;24;23;98
2020-11-05;24;24;121
2020-11-04;9;9;37
2020-11-03;11;11;48
2020-11-02;6;6;17
2020-11-01;7;9;18
2020-10-31;4;4;8
2020-10-30;3;3;3
2020-10-29;4;4;6
2020-10-28;11;11;17
2020-10-27;6;6;24
2020-10-26;9;9;29
2020-10-25;9;9;25
2020-10-24;11;11;48
2020-10-23;3;3;6
2020-10-22;5;5;10
2020-10-21;3;3;42
2020-10-20;9;9;21
2020-10-19;4;4;12
2020-10-18;7;7;50
2020-10-17;6;6;88
2020-10-16;9;9;17
2020-10-15;7;7;24
2020-10-14;7;7;33
2020-10-13;9;9;22
2020-10-12;5;5;14
2020-10-11;9;10;31
2020-10-10;6;6;49
2020-10-09;6;6;11
2020-10-08;11;11;34
2020-10-07;9;9;75
2020-10-06;10;10;28
2020-10-05;4;4;5
2020-10-04;2;2;5
2020-10-03;4;4;43
2020-10-02;7;7;21
2020-10-01;3;3;19
2020-09-30;9;9;90
2020-09-29;8;8;20
2020-09-28;8;8;23
2020-09-27;9;9;41
2020-09-26;11;10;68
2020-09-25;8;8;15
2020-09-24;10;10;496
2020-09-23;9;9;14
2020-09-22;3;3;48
2020-09-21;7;7;93
2020-09-20;7;6;28
2020-09-19;6;6;10
2020-09-18;7;7;26
2020-09-17;5;5;19
2020-09-16;8;7;98
2020-09-15;6;5;8
2020-09-14;2;2;4
2020-09-13;3;3;4
2020-09-12;6;6;10
2020-09-11;9;9;20
2020-09-10;4;4;11
2020-09-09;3;3;10
2020-09-08;5;5;14
2020-09-07;5;5;16
2020-09-06;2;2;49
2020-09-05;2;2;10
2020-09-04;3;3;50
2020-09-03;5;5;32
2020-09-02;9;9;86
2020-09-01;3;3;97
2020-08-31;5;5;48
2020-08-30;5;5;9
2020-08-29;6;6;41
2020-08-28;3;3;3
2020-08-27;6;6;8
2020-08-26;4;4;13
2020-08-25;3;3;10
2020-08-24;4;4;7
2020-08-23;3;3;7
2020-08-22;2;2;10
2020-08-21;2;2;6
2020-08-20;3;3;9
2020-08-19;3;3;6
2020-08-18;3;3;5
2020-08-16;8;8;36
2020-08-15;3;3;6
2020-08-12;1;1;1
2020-08-11;8;8;25
2020-08-10;4;4;144
2020-08-09;4;4;19
2020-08-07;3;3;3
2020-08-06;2;2;6
2020-08-05;1;1;1
2020-08-04;5;4;6
2020-08-03;6;6;14
2020-08-01;3;3;7
2020-07-31;3;3;5
2020-07-30;3;3;5
2020-07-29;3;3;5
2020-07-28;4;4;28
2020-07-27;6;6;8
2020-07-26;3;3;3
2020-07-25;3;3;6
2020-07-24;1;1;5
2020-07-23;4;4;28
2020-07-22;5;5;8
2020-07-21;3;3;4
2020-07-20;4;4;48
2020-07-19;1;1;2
2020-07-18;4;4;5
2020-07-16;4;4;8
2020-07-15;3;3;4
2020-07-14;5;4;21
2020-07-13;6;6;14
2020-07-12;2;2;4
2020-07-11;2;2;2
2020-07-10;3;3;23
2020-07-09;1;1;2
2020-07-08;2;2;8
2020-07-07;3;3;11
2020-07-06;3;3;11
2020-07-05;5;5;5
2020-07-04;3;3;4
2020-07-02;3;3;67
2020-07-01;2;2;36
2020-06-30;2;2;3
2020-06-29;2;2;34
2020-06-28;15;14;93
2020-06-27;2;2;2
2020-06-26;1;1;4
2020-06-25;1;1;1
2020-06-24;2;2;6
2020-06-23;2;1;15
2020-06-22;2;2;6
2020-06-21;4;4;17
2020-06-20;2;2;4
2020-06-19;3;3;3
2020-06-17;2;2;3
2020-06-16;2;2;2
2020-06-15;3;3;3
2020-06-12;1;1;2
2020-06-11;2;2;2
2020-06-10;2;2;7
2020-06-09;3;3;15
2020-06-08;1;1;1
2020-06-07;2;2;6
2020-06-04;1;1;1
2020-06-03;3;3;4
2020-06-02;2;2;3
