﻿Дата;Хосты;Посетители;Хиты
2017-04-23;1;1;1
2017-04-22;1;1;1
2017-04-21;29;29;54
2017-04-20;36;36;73
2017-04-19;53;54;143
2017-04-18;49;49;110
2017-04-17;46;45;122
2017-04-16;31;31;90
2017-04-15;30;30;76
2017-04-14;31;31;77
2017-04-13;47;47;106
2017-04-12;53;54;138
2017-04-11;42;42;104
2017-04-10;51;51;111
2017-04-09;36;34;84
2017-04-08;40;40;82
2017-04-07;49;50;117
2017-04-06;38;38;99
2017-04-05;54;54;108
2017-04-04;53;53;131
2017-04-03;64;64;167
2017-04-02;47;47;97
2017-04-01;65;65;149
2017-03-31;80;81;168
2017-03-30;64;64;157
2017-03-29;79;78;177
2017-03-28;69;70;175
2017-03-27;63;63;137
2017-03-26;46;44;81
2017-03-25;45;44;94
2017-03-24;56;56;102
2017-03-23;52;54;127
2017-03-22;54;54;136
2017-03-21;72;73;191
2017-03-20;53;54;119
2017-03-19;38;37;88
2017-03-18;41;41;77
2017-03-17;66;66;172
2017-03-16;53;52;109
2017-03-15;64;65;129
2017-03-14;76;76;202
2017-03-13;89;89;160
2017-03-12;34;34;81
2017-03-11;62;63;130
2017-03-10;68;68;159
2017-03-09;88;91;221
2017-03-08;76;78;165
2017-03-07;117;118;331
2017-03-06;99;99;257
2017-03-05;55;54;128
2017-03-04;66;65;174
2017-03-03;70;71;163
2017-03-02;80;80;178
2017-03-01;77;76;201
2017-02-28;69;70;179
2017-02-27;100;100;259
2017-02-26;76;75;170
2017-02-25;63;62;121
2017-02-24;71;70;147
2017-02-23;77;78;159
2017-02-22;88;90;222
2017-02-21;72;74;173
2017-02-20;90;90;225
2017-02-19;81;81;218
2017-02-18;75;73;178
2017-02-17;87;85;239
2017-02-16;84;85;202
2017-02-15;81;84;188
2017-02-14;80;81;208
2017-02-13;117;117;292
2017-02-12;61;61;137
2017-02-11;58;57;160
2017-02-10;66;65;140
2017-02-09;76;77;177
2017-02-08;79;83;180
2017-02-07;79;79;171
2017-02-06;73;73;200
2017-02-05;74;72;194
2017-02-04;58;59;130
2017-02-03;77;76;177
2017-02-02;77;80;191
2017-02-01;68;68;161
2017-01-31;71;71;179
2017-01-30;60;60;171
2017-01-29;57;57;110
2017-01-28;67;67;149
2017-01-27;62;63;186
2017-01-26;80;80;181
2017-01-25;85;85;220
2017-01-24;77;78;191
2017-01-23;78;77;193
2017-01-22;63;61;160
2017-01-21;53;54;122
2017-01-20;80;80;182
2017-01-19;54;54;116
2017-01-18;46;47;109
2017-01-17;57;59;158
2017-01-16;63;64;166
2017-01-15;58;58;116
2017-01-14;55;56;136
2017-01-13;56;56;140
2017-01-12;54;54;125
2017-01-11;48;48;112
2017-01-10;63;63;168
2017-01-09;63;62;158
2017-01-08;60;60;124
2017-01-07;42;42;77
2017-01-06;44;42;109
2017-01-05;54;54;132
2017-01-04;71;71;179
2017-01-03;75;75;196
2017-01-02;56;56;148
2017-01-01;58;58;142
2016-12-31;23;23;46
2016-12-30;49;48;111
2016-12-29;34;34;88
2016-12-28;48;47;134
2016-12-27;46;45;139
2016-12-26;38;39;93
2016-12-25;49;48;116
2016-12-24;30;30;67
2016-12-23;29;29;59
2016-12-22;43;46;116
2016-12-21;46;44;89
2016-12-20;48;47;122
2016-12-19;42;41;112
2016-12-18;39;38;89
2016-12-17;39;39;82
2016-12-16;54;54;149
2016-12-15;40;40;98
2016-12-14;42;40;100
2016-12-13;42;42;89
2016-12-12;44;44;120
2016-12-11;31;31;70
2016-12-10;26;26;79
2016-12-09;44;44;102
2016-12-08;44;44;100
2016-12-07;44;45;96
2016-12-06;41;40;105
2016-12-05;33;34;76
2016-12-04;28;27;74
2016-12-03;23;23;60
2016-12-02;26;27;68
2016-12-01;31;32;72
2016-11-30;28;32;80
2016-11-29;5;5;14
2016-11-28;3;3;4
2016-11-27;6;6;10
2016-11-26;10;11;29
2016-11-25;10;10;14
2016-11-24;10;10;18
2016-11-23;10;10;15
2016-11-22;5;6;14
2016-11-21;10;10;17
2016-11-20;21;21;37
2016-11-19;30;29;69
2016-11-18;34;36;72
2016-11-17;22;22;54
2016-11-16;14;14;23
2016-11-15;16;16;37
2016-11-14;16;16;31
2016-11-13;21;21;43
2016-11-12;8;8;12
2016-11-11;6;6;12
2016-11-10;8;8;15
2016-11-09;3;3;3
2016-11-08;6;6;16
2016-11-07;9;9;14
2016-11-06;3;3;3
2016-11-05;5;5;11
2016-11-04;4;4;4
2016-11-03;24;24;58
2016-11-02;25;24;63
2016-11-01;20;21;37
2016-10-31;19;20;45
2016-10-30;4;4;7
2016-10-29;7;7;13
2016-10-28;9;9;21
2016-10-27;7;7;21
2016-10-26;6;6;11
2016-10-25;2;2;2
2016-10-24;4;4;7
2016-10-23;5;5;12
2016-10-22;5;5;9
2016-10-21;5;5;12
2016-10-20;4;4;8
2016-10-19;9;9;14
2016-10-18;8;8;26
2016-10-17;5;5;19
2016-10-16;3;3;5
2016-10-15;3;3;8
2016-10-14;3;3;3
2016-10-13;4;4;6
2016-10-12;6;6;8
2016-10-11;4;4;8
2016-10-10;3;3;6
2016-10-09;1;1;1
2016-10-08;4;4;5
2016-10-07;5;5;6
2016-10-06;5;5;8
2016-10-05;4;4;8
2016-10-04;4;4;5
2016-10-03;4;4;4
2016-10-02;1;1;1
2016-10-01;2;2;2
2016-09-30;3;3;4
2016-09-29;4;4;4
2016-09-28;12;12;28
2016-09-27;4;4;4
2016-09-26;4;4;5
2016-09-25;4;4;5
2016-09-24;1;1;1
2016-09-23;2;2;2
2016-09-22;1;1;1
2016-09-21;3;3;3
2016-09-20;2;2;6
2016-09-19;1;1;1
2016-09-18;1;1;1
2016-09-17;3;3;3
2016-09-16;6;6;6
2016-09-15;3;3;3
2016-09-14;2;2;2
2016-09-13;6;7;15
