﻿Дата;Хосты;Посетители;Хиты
2024-05-19;1;1;1
2024-05-02;1;1;1
2024-04-16;1;1;1
2024-02-09;1;1;1
2024-01-25;1;1;1
2023-12-14;1;1;1
2023-11-01;1;1;1
2023-10-31;1;1;1
2023-10-30;1;1;1
2023-10-25;1;1;1
2023-10-12;1;1;1
2023-09-30;2;2;3
2023-09-08;1;1;1
2023-06-29;1;1;1
2023-06-27;1;1;1
2023-06-15;1;1;1
2023-06-11;1;1;1
2023-06-05;1;1;1
2023-05-23;1;1;1
2023-05-21;1;1;1
2023-05-08;1;1;1
2023-05-06;1;1;1
2023-04-19;1;1;1
2023-04-13;1;1;1
2023-04-12;1;1;1
2023-04-10;1;1;1
2023-03-10;1;1;1
2023-03-07;1;1;5
2023-02-28;1;1;1
2023-01-15;2;2;2
2022-11-11;2;2;2
2022-11-05;1;1;1
2022-09-19;1;1;1
2022-09-06;1;1;1
2022-08-12;1;1;2
2022-04-24;2;2;14
2022-04-23;1;1;1
2022-04-08;1;1;1
2022-03-23;1;1;1
2022-02-19;1;1;1
2022-01-06;1;1;1
2021-12-13;1;1;1
2021-12-03;1;1;1
2021-10-19;1;1;2
2021-10-05;1;1;1
2021-09-28;1;1;1
2021-05-05;1;1;10
2021-02-01;1;1;2
2020-11-19;1;1;1
2020-11-08;1;1;1
2020-10-24;1;1;1
2020-10-01;1;1;1
2020-08-25;1;1;1
2020-08-08;1;1;1
2020-08-02;2;2;4
2020-06-12;1;1;1
2020-05-21;1;1;1
2020-04-27;1;1;1
2020-04-24;2;2;2
2020-04-17;1;1;1
2020-04-15;1;1;1
2020-04-04;1;1;1
2020-04-02;1;1;3
2020-03-26;1;1;2
2020-03-17;1;1;2
2020-03-02;1;1;1
2020-02-26;1;1;1
2020-01-31;1;1;1
2019-12-21;1;1;1
2019-12-18;1;1;1
2019-12-11;1;1;1
2019-12-04;1;1;1
2019-10-22;1;1;2
2019-10-04;1;1;1
2019-09-24;1;1;1
2019-09-20;1;1;1
2019-09-09;1;1;1
2019-07-22;1;1;2
2019-06-21;1;1;1
2019-04-30;1;1;2
2019-04-18;1;1;1
2019-03-07;1;1;1
2019-03-01;1;1;1
2019-02-15;1;1;1
2019-02-13;1;1;1
2019-02-12;1;1;1
2019-01-25;2;2;2
2019-01-11;1;1;1
2019-01-08;1;1;1
2019-01-01;1;1;1
2018-12-12;1;1;1
2018-10-27;1;1;1
2018-10-19;1;1;4
2018-10-13;1;1;1
2018-10-07;1;1;1
2018-09-09;1;1;1
2018-09-08;1;1;1
2018-07-05;1;1;1
2018-06-23;1;1;1
2018-05-25;1;1;1
2018-05-19;1;1;1
2018-05-16;1;1;1
2018-05-11;1;1;1
2018-05-10;1;1;2
2018-04-11;1;1;1
2018-03-25;1;1;2
2018-02-24;1;1;1
2018-02-07;1;1;2
2018-01-21;1;1;1
2018-01-17;1;1;1
2017-12-30;1;1;1
2017-12-25;1;1;1
2017-12-22;1;1;1
2017-12-14;1;1;1
2017-11-26;1;1;1
2017-11-25;1;1;2
2017-11-21;1;1;1
2017-11-16;1;1;1
2017-11-06;1;1;1
2017-11-05;1;1;1
2017-10-19;1;1;1
2017-10-12;1;1;1
2017-10-11;1;1;1
2017-10-05;1;1;1
2017-09-28;1;1;1
2017-09-27;1;1;1
2017-09-13;1;1;2
2017-08-29;1;1;1
2017-08-14;1;1;1
2017-08-06;1;1;1
2017-07-31;2;2;4
2017-07-20;1;1;2
2017-07-17;2;2;2
2017-07-11;1;1;1
2017-07-10;1;1;1
2017-06-12;1;1;1
2017-06-05;2;2;2
2017-05-25;1;1;1
2017-05-13;1;1;1
2017-05-11;1;1;1
2017-05-09;1;1;1
2017-05-04;1;1;1
2017-04-24;1;1;1
2017-04-15;1;1;1
2017-04-12;1;1;1
2017-04-07;1;1;1
2017-04-02;2;2;3
2017-03-31;1;1;1
2017-03-27;1;1;1
2017-03-22;1;1;1
2017-03-08;1;1;1
2017-02-25;1;1;2
2017-02-23;1;1;1
2017-02-22;2;2;2
2017-02-17;3;3;3
2017-02-14;1;1;6
2017-02-07;2;2;2
2017-02-06;1;1;2
2017-02-05;1;1;1
2017-02-04;1;1;1
2017-01-26;1;1;1
2017-01-24;1;1;8
2017-01-23;1;2;6
2017-01-16;1;1;1
2017-01-15;1;1;1
2017-01-14;1;1;1
2017-01-11;1;1;2
2017-01-10;1;1;1
2016-12-31;1;1;1
2016-12-19;1;1;1
2016-12-16;1;1;1
2016-12-11;1;1;1
2016-12-10;1;1;1
2016-12-09;1;1;1
2016-11-28;1;1;1
2016-11-23;1;1;1
2016-11-22;1;1;1
2016-11-21;1;1;1
2016-11-05;1;1;1
2016-10-26;1;1;1
2016-10-23;1;1;1
2016-10-18;1;1;2
2016-10-17;1;1;1
2016-10-16;2;2;2
2016-10-15;2;2;2
2016-10-14;1;1;1
2016-10-09;1;1;1
2016-10-08;1;2;4
2016-09-30;1;1;1
2016-09-29;1;1;1
2016-09-28;1;1;1
2016-09-23;1;1;1
2016-09-22;1;1;2
2016-09-20;1;1;1
2016-09-18;1;1;1
2016-09-17;1;1;1
2016-09-15;1;1;1
2016-09-08;1;1;1
2016-09-02;1;1;1
2016-08-24;1;1;3
2016-08-23;1;1;1
2016-08-20;2;2;2
2016-08-19;1;1;1
2016-08-17;1;1;1
2016-08-10;1;1;1
2016-08-09;1;1;2
2016-08-08;1;1;1
2016-08-05;1;1;1
2016-08-04;1;1;3
2016-07-30;1;1;1
2016-07-27;1;1;1
2016-07-25;1;1;1
2016-07-22;1;1;1
2016-07-21;1;1;1
2016-07-20;1;1;1
2016-07-18;2;2;2
2016-07-13;1;1;1
2016-07-12;1;1;1
2016-07-09;1;1;1
2016-07-07;1;1;1
2016-07-03;1;1;1
2016-07-01;1;1;1
2016-06-30;3;3;4
2016-06-27;1;1;2
2016-06-25;1;1;1
2016-06-23;1;1;2
2016-06-22;1;1;1
2016-06-20;1;1;1
2016-06-16;1;1;1
2016-06-15;1;1;1
2016-06-14;2;2;2
2016-06-13;1;1;1
2016-06-11;1;1;2
2016-06-09;2;2;2
2016-06-07;1;1;1
2016-05-31;1;1;1
2016-05-30;1;1;1
2016-05-26;2;2;2
2016-05-25;1;1;2
2016-05-20;2;2;3
2016-05-19;2;2;2
2016-05-18;1;1;1
2016-05-15;3;3;5
2016-05-14;1;1;1
2016-05-13;2;2;3
2016-05-12;4;4;4
2016-05-11;3;3;4
2016-05-10;3;2;4
2016-05-09;1;1;1
2016-05-08;1;1;2
2016-05-07;3;3;4
2016-05-06;1;1;1
2016-05-05;1;1;2
2016-05-04;2;2;2
2016-05-03;2;2;4
2016-05-02;2;2;3
2016-05-01;2;1;2
2016-04-30;2;2;3
2016-04-29;2;2;2
2016-04-28;4;3;6
2016-04-27;1;1;1
2016-04-26;2;2;2
2016-04-25;1;1;1
2016-04-24;2;2;4
2016-04-23;1;1;2
2016-04-22;2;2;4
2016-04-21;2;1;4
2016-04-20;2;2;3
2016-04-19;1;1;1
2016-04-18;3;4;4
2016-04-17;2;2;2
2016-04-16;2;2;2
2016-04-15;2;2;3
2016-04-14;3;2;4
2016-04-13;5;4;6
2016-04-12;2;2;3
2016-04-11;1;1;1
2016-04-10;4;4;5
2016-04-09;8;8;12
2016-04-08;3;3;4
2016-04-07;4;4;5
2016-04-06;5;4;7
2016-04-05;3;3;4
2016-04-04;2;2;2
2016-04-03;1;1;1
2016-04-02;4;3;4
2016-04-01;2;2;3
2016-03-31;2;2;5
2016-03-30;4;4;9
2016-03-29;5;5;7
2016-03-28;4;4;6
2016-03-27;3;3;32
2016-03-26;4;4;5
2016-03-25;5;5;6
2016-03-24;3;2;3
2016-03-23;4;4;12
2016-03-22;6;4;8
2016-03-21;4;4;8
2016-03-20;6;6;8
2016-03-19;3;3;5
2016-03-18;7;7;9
2016-03-17;13;13;21
2016-03-16;5;4;19
2016-03-15;12;12;18
2016-03-14;17527;18623;156731
2016-03-13;22725;23874;204869
2016-03-12;20700;21557;225024
2016-03-11;21485;22595;217975
2016-03-10;22956;24395;258196
2016-03-09;23627;25042;257440
2016-03-08;21856;22818;220802
2016-03-07;20312;21179;209181
2016-03-06;22367;23386;221633
2016-03-05;21392;22573;219149
2016-03-04;21053;22179;232641
2016-03-03;19623;20718;227343
2016-03-02;21508;22720;230213
2016-03-01;21560;22711;231178
2016-02-29;22701;23979;218500
2016-02-28;20664;21431;227580
2016-02-27;19292;19982;216310
2016-02-26;20281;21371;218788
2016-02-25;21594;22918;225057
2016-02-24;22735;24028;241736
2016-02-23;21651;22772;217208
2016-02-22;22329;23392;230462
2016-02-21;21231;22257;223688
2016-02-20;22486;23534;222564
2016-02-19;24499;25751;246928
2016-02-18;26415;27759;223844
2016-02-17;24892;26204;233156
2016-02-16;26330;27969;259343
2016-02-15;25497;26910;242131
2016-02-14;25266;26212;242600
2016-02-13;23426;24445;237968
2016-02-12;23658;24835;211970
2016-02-11;26815;28197;259450
2016-02-10;28028;29620;260420
2016-02-09;31646;33465;259220
2016-02-08;27992;29623;266259
2016-02-07;25062;26047;240483
2016-02-06;23923;24815;218800
2016-02-05;26478;27846;266562
2016-02-04;26181;27553;253143
2016-02-03;29974;31455;257485
2016-02-02;37549;39855;284626
2016-02-01;27789;29330;268970
2016-01-31;26237;27355;260540
2016-01-30;25146;26076;235365
2016-01-29;23803;24936;242865
2016-01-28;24436;25702;268781
2016-01-27;22934;24216;253938
2016-01-26;24292;25567;257878
2016-01-25;30345;32850;285235
2016-01-24;22969;23746;255575
2016-01-23;21680;22325;251817
2016-01-22;24708;25738;265141
2016-01-21;24581;25807;264356
2016-01-20;24513;25804;262532
2016-01-19;24270;25346;258024
2016-01-18;26233;27451;281356
2016-01-17;29044;30217;289986
2016-01-16;24858;25711;264007
2016-01-15;25214;26488;282010
2016-01-14;26302;27655;299652
2016-01-13;28538;29748;275463
2016-01-12;27749;29032;288332
2016-01-11;24719;25754;282000
2016-01-10;25439;26409;291050
2016-01-09;24504;25345;287528
2016-01-08;22406;23216;271324
2016-01-07;22190;22954;245331
2016-01-06;21279;21837;246851
2016-01-05;20835;21682;255360
2016-01-04;21608;22491;244485
2016-01-03;20423;21220;251842
2016-01-02;18869;19601;226697
2016-01-01;18187;18840;198943
2015-12-31;17851;18289;170364
2015-12-30;21048;21933;237865
2015-12-29;21574;22636;232804
2015-12-28;23486;24760;240761
2015-12-27;20429;21123;255608
2015-12-26;20132;20829;246613
2015-12-25;22306;23378;248527
2015-12-24;22028;23016;264484
2015-12-23;22237;23417;291982
2015-12-22;22876;23977;267584
2015-12-21;23834;24940;278441
2015-12-20;22629;23383;250643
2015-12-19;22484;23121;264445
2015-12-18;22952;23966;271150
2015-12-17;23925;25021;282129
2015-12-16;24769;25950;288805
2015-12-15;26216;27382;277023
2015-12-14;28783;30197;285763
2015-12-13;26684;27749;277669
2015-12-12;28418;29721;260219
2015-12-11;26711;28108;259911
2015-12-10;27757;29287;268055
2015-12-09;29641;31616;296676
2015-12-08;33293;35213;291344
2015-12-07;28220;29527;307579
2015-12-06;27098;28090;281062
2015-12-05;26263;27033;276615
2015-12-04;30244;32089;310646
2015-12-03;34766;36451;342004
2015-12-02;31483;32822;330560
2015-12-01;27888;29087;321272
2015-11-30;29217;30544;358366
2015-11-29;27217;28019;309384
2015-11-28;28078;28742;329283
2015-11-27;28097;29141;351554
2015-11-26;30169;31397;357871
2015-11-25;32629;33966;389883
2015-11-24;27348;28802;339141
2015-11-23;26182;27514;260914
2015-11-22;22541;23292;249115
2015-11-21;21350;21986;227800
2015-11-20;26637;27729;275854
2015-11-19;32845;34360;297271
2015-11-18;47359;49485;322044
2015-11-17;72325;76149;338732
2015-11-16;66638;69644;337206
2015-11-15;33751;34766;271675
2015-11-14;26808;27711;255922
2015-11-13;29964;31305;276446
2015-11-12;30473;32350;268235
