﻿Дата;Хосты;Посетители;Хиты
2023-01-17;2;2;2
2022-11-11;1;1;1
2022-11-07;1;1;1
2020-09-24;1;1;1
2020-05-14;2;2;2
2017-10-02;1;1;1
2017-09-21;1;1;1
2017-09-15;1;1;1
2017-07-10;1;1;1
2017-07-07;1;1;3
2017-07-06;2;2;5
2017-07-05;1;1;1
2017-07-04;1;1;5
2017-07-03;1;1;6
2017-07-02;1;1;2
2017-07-01;2;2;4
2017-06-30;1;1;4
2017-06-29;3;3;5
2017-06-28;3;3;6
2017-06-27;245;318;3909
2017-06-26;1801;2056;8603
2017-06-25;114;114;241
2017-06-24;3546;3553;7500
2017-06-23;3302;3274;6842
2017-06-22;3489;3443;7879
2017-06-21;3844;3823;9058
2017-06-20;4111;4097;9513
2017-06-19;4293;4294;10370
2017-06-18;4163;4142;10683
2017-06-17;4774;4736;11913
2017-06-16;4306;4261;11060
2017-06-15;4508;4469;10475
2017-06-14;4632;4612;11863
2017-06-13;6252;6285;15162
2017-06-12;9099;9163;19404
2017-06-11;6795;6796;16303
2017-06-10;6612;6665;18338
2017-06-09;7826;7816;20134
2017-06-08;13033;13220;32288
2017-06-07;14589;14793;42580
2017-06-06;7272;7367;23464
2017-06-05;4914;4928;8535
2017-06-04;6174;6187;10415
2017-06-03;6586;6607;9869
2017-06-02;6377;6406;10024
2017-06-01;5782;5795;8734
2017-05-31;7214;7205;11040
2017-05-30;6089;6109;9734
2017-05-29;6675;6705;10381
2017-05-28;8318;8411;14784
2017-05-27;6933;6993;10338
2017-05-26;4663;4649;7149
2017-05-25;6963;7029;10183
2017-05-24;2426;2419;4138
2017-05-23;3093;3077;4893
2017-05-22;4162;4180;7139
2017-05-21;7179;7234;10919
2017-05-20;3817;3829;5640
2017-05-19;2336;2328;3961
2017-05-18;1990;1979;3262
2017-05-17;1963;1963;3345
2017-05-16;2346;2360;3839
2017-05-15;2815;2823;4621
2017-05-14;3961;3985;6132
2017-05-13;5002;5018;7177
2017-05-12;2976;2955;4524
2017-05-11;2338;2317;3766
2017-05-10;2220;2184;3607
2017-05-09;3903;3930;6040
2017-05-08;2575;2579;4238
2017-05-07;2911;2928;4697
2017-05-06;2270;2293;3411
2017-05-05;1906;1908;3041
2017-05-04;1639;1621;2623
2017-05-03;1264;1253;2202
2017-05-02;1227;1204;2083
2017-05-01;1399;1371;2251
2017-04-30;1785;1759;2814
2017-04-29;1251;1232;1870
2017-04-28;957;941;1621
2017-04-27;829;815;1356
2017-04-26;802;790;1244
2017-04-25;885;856;1436
2017-04-24;959;944;1979
2017-04-23;1367;1336;2631
2017-04-22;1203;1187;1842
2017-04-21;855;836;1480
2017-04-20;949;941;1798
2017-04-19;1072;1054;1822
2017-04-18;1202;1205;2270
2017-04-17;1278;1268;1951
2017-04-16;2051;2026;2815
2017-04-15;792;788;1094
