﻿Дата;Хосты;Посетители;Хиты
2022-11-11;1;1;1
2022-11-08;1;1;1
2022-11-06;2;2;2
2020-03-04;1;1;1
2019-06-12;1;1;1
2019-05-26;1;1;1
2019-04-15;1;1;1
2019-04-08;1;1;1
2018-05-02;1;1;1
2018-04-18;1;1;1
2018-04-09;1;1;1
2018-03-23;1;1;1
2018-03-08;1;1;1
2018-03-03;1;1;1
2018-02-16;1;1;1
2018-02-10;1;1;1
2018-01-22;1;1;1
2018-01-17;1;1;1
2018-01-02;1;1;1
2017-12-28;1;1;1
2017-12-12;1;1;1
2017-12-07;1;1;1
2017-11-16;1;1;1
2017-11-14;1;1;1
2017-11-13;3;3;4
2017-10-31;1;1;1
2017-10-26;1;1;1
2017-10-21;1;1;1
2017-10-12;1;1;1
2017-09-25;1;1;1
2017-09-19;1;1;1
2017-08-25;1;1;1
2017-08-11;1;1;1
2017-08-04;1;1;1
2017-08-01;1;1;1
2017-07-25;1;1;1
2017-07-13;1;1;1
2017-07-10;1;1;1
2017-07-05;1;1;1
2017-05-14;6;6;7
2017-04-24;4;4;14
2017-04-23;86;88;235
2017-04-22;92;92;182
2017-04-21;99;96;183
2017-04-20;81;81;172
2017-04-19;110;110;245
2017-04-18;121;117;284
2017-04-17;146;145;351
2017-04-16;101;97;275
2017-04-15;125;119;332
2017-04-14;91;88;166
2017-04-13;103;101;208
2017-04-12;117;114;239
2017-04-11;110;109;267
2017-04-10;121;119;257
2017-04-09;136;138;235
2017-04-08;118;116;231
2017-04-07;143;142;302
2017-04-06;123;122;226
2017-04-05;125;120;226
2017-04-04;150;153;292
2017-04-03;150;151;279
2017-04-02;147;145;343
2017-04-01;123;123;284
2017-03-31;121;124;299
2017-03-30;153;150;360
2017-03-29;146;147;348
2017-03-28;179;178;380
2017-03-27;136;133;286
2017-03-26;148;151;364
2017-03-25;129;134;241
2017-03-24;134;135;293
2017-03-23;151;157;307
2017-03-22;126;129;345
2017-03-21;129;131;320
2017-03-20;120;118;240
2017-03-19;155;155;406
2017-03-18;121;122;313
2017-03-17;134;135;271
2017-03-16;144;147;299
2017-03-15;137;137;253
2017-03-14;157;157;307
2017-03-13;132;132;357
2017-03-12;441;439;701
2017-03-11;138;139;283
2017-03-10;163;159;336
2017-03-09;185;175;422
2017-03-08;149;148;325
2017-03-07;149;142;350
2017-03-06;155;151;337
2017-03-05;205;210;434
2017-03-04;164;165;433
2017-03-03;160;166;370
2017-03-02;165;162;386
2017-03-01;143;145;287
2017-02-28;159;163;360
2017-02-27;154;157;350
2017-02-26;173;177;380
2017-02-25;159;164;356
2017-02-24;172;171;334
2017-02-23;147;149;410
2017-02-22;169;165;427
2017-02-21;152;152;397
2017-02-20;186;181;554
2017-02-19;188;184;450
2017-02-18;186;179;537
2017-02-17;186;186;553
2017-02-16;167;164;468
2017-02-15;187;189;495
2017-02-14;177;174;350
2017-02-13;159;156;382
2017-02-12;210;209;580
2017-02-11;160;153;378
2017-02-10;183;180;490
2017-02-09;163;162;434
2017-02-08;172;169;589
2017-02-07;159;160;472
2017-02-06;174;173;478
2017-02-05;159;161;651
2017-02-04;154;157;440
2017-02-03;159;151;383
2017-02-02;141;141;340
2017-02-01;138;141;309
2017-01-31;150;151;343
2017-01-30;181;182;400
2017-01-29;179;177;465
2017-01-28;137;141;489
2017-01-27;152;155;403
2017-01-26;142;143;375
2017-01-25;142;145;301
2017-01-24;148;150;416
2017-01-23;128;133;270
2017-01-22;163;161;344
2017-01-21;157;161;353
2017-01-20;155;152;361
2017-01-19;137;136;409
2017-01-18;145;141;380
2017-01-17;144;139;315
2017-01-16;160;157;329
2017-01-15;190;187;423
2017-01-14;151;143;457
2017-01-13;122;120;317
2017-01-12;155;157;443
2017-01-11;163;159;330
2017-01-10;159;157;295
2017-01-09;158;161;449
2017-01-08;139;135;317
2017-01-07;145;144;310
2017-01-06;143;139;355
2017-01-05;166;170;415
2017-01-04;146;151;349
2017-01-03;162;162;398
2017-01-02;142;144;357
2017-01-01;79;80;170
2016-12-31;111;115;312
2016-12-30;122;120;298
2016-12-29;147;147;326
2016-12-28;129;129;282
2016-12-27;144;145;372
2016-12-26;152;155;387
2016-12-25;160;156;431
2016-12-24;170;166;362
2016-12-23;150;150;344
2016-12-22;132;130;320
2016-12-21;143;147;334
2016-12-20;156;155;340
2016-12-19;148;147;320
2016-12-18;167;167;465
2016-12-17;170;169;460
2016-12-16;167;165;372
2016-12-15;159;157;359
2016-12-14;150;144;376
2016-12-13;172;170;390
2016-12-12;176;175;422
2016-12-11;184;174;472
2016-12-10;178;176;486
2016-12-09;190;181;445
2016-12-08;173;163;464
2016-12-07;184;180;500
2016-12-06;193;181;672
2016-12-05;185;180;549
2016-12-04;213;209;510
2016-12-03;207;208;479
2016-12-02;164;162;472
2016-12-01;157;155;468
2016-11-30;132;133;338
2016-11-29;153;157;425
2016-11-28;167;168;428
2016-11-27;173;180;452
2016-11-26;196;201;511
2016-11-25;168;173;437
2016-11-24;172;173;448
2016-11-23;168;172;428
2016-11-22;156;158;393
2016-11-21;206;205;547
2016-11-20;165;163;408
2016-11-19;167;164;453
2016-11-18;178;166;433
2016-11-17;168;163;531
2016-11-16;162;155;419
2016-11-15;162;155;440
2016-11-14;176;162;636
2016-11-13;174;171;850
2016-11-12;103;99;461
2016-11-11;152;148;423
2016-11-10;190;185;439
2016-11-09;154;152;425
2016-11-08;174;165;412
2016-11-07;156;149;356
2016-11-06;190;183;440
2016-11-05;156;153;405
2016-11-04;174;169;399
2016-11-03;183;174;477
2016-11-02;181;172;474
2016-11-01;169;168;500
2016-10-31;217;206;669
2016-10-30;265;271;869
2016-10-29;218;213;561
2016-10-28;234;223;557
2016-10-27;234;222;524
2016-10-26;219;203;583
2016-10-25;242;231;607
2016-10-24;244;229;654
2016-10-23;255;251;667
2016-10-22;233;228;678
2016-10-21;222;216;561
2016-10-20;214;203;504
2016-10-19;213;208;542
2016-10-18;229;215;727
2016-10-17;230;217;626
2016-10-16;259;247;663
2016-10-15;246;241;529
2016-10-14;206;201;475
2016-10-13;243;235;568
2016-10-12;246;245;625
2016-10-11;234;234;511
2016-10-10;216;208;461
2016-10-09;276;271;673
2016-10-08;292;282;721
2016-10-07;234;230;607
2016-10-06;280;282;732
2016-10-05;261;253;574
2016-10-04;296;288;694
2016-10-03;303;295;802
2016-10-02;295;286;857
2016-10-01;263;261;827
2016-09-30;223;220;480
2016-09-29;274;264;760
2016-09-28;208;206;566
2016-09-27;283;287;741
2016-09-26;228;216;640
2016-09-25;270;269;599
2016-09-24;196;190;531
2016-09-23;233;228;716
2016-09-22;290;282;741
2016-09-21;252;250;635
2016-09-20;274;267;658
2016-09-19;295;282;704
2016-09-18;255;247;629
2016-09-17;234;221;590
2016-09-16;231;220;694
2016-09-15;216;213;597
2016-09-14;238;227;622
2016-09-13;253;243;614
2016-09-12;225;211;671
2016-09-11;226;220;722
2016-09-10;202;202;554
2016-09-09;208;195;548
2016-09-08;183;181;419
2016-09-07;208;207;610
2016-09-06;218;212;473
2016-09-05;215;194;518
2016-09-04;224;216;564
2016-09-03;218;210;475
2016-09-02;243;238;547
2016-09-01;260;251;652
2016-08-31;252;247;706
2016-08-30;241;236;541
2016-08-29;223;215;633
2016-08-28;184;177;514
2016-08-27;176;171;415
2016-08-26;199;196;501
2016-08-25;252;245;695
2016-08-24;232;222;673
2016-08-23;266;259;640
2016-08-22;216;211;655
2016-08-21;234;227;693
2016-08-20;201;199;538
2016-08-19;204;198;554
2016-08-18;235;231;764
2016-08-17;228;227;613
2016-08-16;251;246;753
2016-08-15;250;245;721
2016-08-14;260;248;690
2016-08-13;229;211;657
2016-08-12;192;187;558
2016-08-11;233;223;587
2016-08-10;219;218;557
2016-08-09;221;216;655
2016-08-08;247;237;731
2016-08-07;252;238;646
2016-08-06;263;243;823
2016-08-05;259;254;747
2016-08-04;290;280;1102
2016-08-03;265;261;746
2016-08-02;280;276;889
2016-08-01;252;248;846
2016-07-31;257;242;902
2016-07-30;223;214;842
2016-07-29;239;237;736
2016-07-28;240;239;732
2016-07-27;237;231;795
2016-07-26;249;236;1143
2016-07-25;215;210;780
2016-07-24;218;208;975
2016-07-23;212;200;709
2016-07-22;247;250;1094
2016-07-21;272;266;1092
2016-07-20;274;270;1166
2016-07-19;256;248;1147
2016-07-18;221;213;868
2016-07-17;225;219;797
2016-07-16;217;207;635
2016-07-15;281;264;1250
2016-07-14;264;258;1236
2016-07-13;264;255;775
2016-07-12;269;261;1205
2016-07-11;270;257;756
2016-07-10;262;256;925
2016-07-09;237;233;1097
2016-07-08;290;281;1345
2016-07-07;277;276;1115
2016-07-06;229;222;790
2016-07-05;230;229;594
2016-07-04;217;214;586
2016-07-03;228;215;693
2016-07-02;215;206;714
2016-07-01;228;223;604
2016-06-30;218;212;825
2016-06-29;249;233;963
2016-06-28;262;255;1062
2016-06-27;212;211;620
2016-06-26;227;225;719
2016-06-25;214;211;664
2016-06-24;228;224;872
2016-06-23;362;351;1320
2016-06-22;334;332;979
2016-06-21;352;353;1120
2016-06-20;328;323;1289
2016-06-19;279;275;879
2016-06-18;254;251;754
2016-06-17;291;278;963
2016-06-16;337;340;1416
2016-06-15;368;367;1292
2016-06-14;375;372;1280
2016-06-13;381;383;1235
2016-06-12;386;373;1443
2016-06-11;347;338;1164
2016-06-10;349;346;1329
2016-06-09;393;381;1565
2016-06-08;427;415;1405
2016-06-07;399;406;1396
2016-06-06;403;394;1556
2016-06-05;388;388;1258
2016-06-04;378;369;1308
2016-06-03;305;300;1374
2016-06-02;330;324;1124
2016-06-01;379;370;1194
2016-05-31;434;419;1345
2016-05-30;433;419;1460
2016-05-29;389;392;1210
2016-05-28;330;316;1325
2016-05-27;357;353;1051
2016-05-26;366;365;1139
2016-05-25;398;396;1246
2016-05-24;384;379;1112
2016-05-23;405;408;1138
2016-05-22;407;392;1194
2016-05-21;403;390;1014
2016-05-20;376;377;970
2016-05-19;473;473;1374
2016-05-18;427;422;1331
2016-05-17;407;399;1271
2016-05-16;449;420;1423
2016-05-15;494;494;1667
2016-05-14;480;469;1513
2016-05-13;470;466;1461
2016-05-12;486;479;1546
2016-05-11;500;481;1409
2016-05-10;511;491;1413
2016-05-09;438;427;1136
2016-05-08;465;457;1623
2016-05-07;417;408;1104
2016-05-06;431;422;1401
2016-05-05;440;440;1105
2016-05-04;473;470;1266
2016-05-03;520;512;1462
2016-05-02;458;455;1264
2016-05-01;388;393;1023
2016-04-30;431;428;1201
2016-04-29;457;451;1422
2016-04-28;448;457;1321
2016-04-27;482;469;1241
2016-04-26;495;503;1473
2016-04-25;519;506;1311
2016-04-24;543;532;1593
2016-04-23;505;491;1384
2016-04-22;478;470;1419
2016-04-21;587;577;1718
2016-04-20;571;557;1631
2016-04-19;487;491;1272
2016-04-18;461;456;1210
2016-04-17;484;475;1390
2016-04-16;474;465;1267
2016-04-15;463;458;1226
2016-04-14;476;471;1275
2016-04-13;474;473;1432
2016-04-12;461;449;1302
2016-04-11;506;507;1569
2016-04-10;483;463;1368
2016-04-09;471;454;1172
2016-04-08;483;481;1389
2016-04-07;499;481;1315
2016-04-06;489;489;1323
2016-04-05;494;486;1286
2016-04-04;525;512;1505
2016-04-03;543;551;1549
2016-04-02;524;515;1527
2016-04-01;476;471;1401
2016-03-31;499;482;1428
2016-03-30;509;506;1622
2016-03-29;525;516;1898
2016-03-28;537;526;1971
2016-03-27;526;531;1530
2016-03-26;514;505;1403
2016-03-25;529;522;1481
2016-03-24;565;554;1482
2016-03-23;498;494;1367
2016-03-22;574;557;1596
2016-03-21;601;586;1655
2016-03-20;554;557;1498
2016-03-19;547;543;1574
2016-03-18;537;532;1485
2016-03-17;539;527;1545
2016-03-16;509;507;1552
2016-03-15;532;527;1565
2016-03-14;565;557;1656
2016-03-13;611;587;2010
2016-03-12;571;565;1783
2016-03-11;511;487;1537
2016-03-10;489;478;1451
2016-03-09;526;523;1501
2016-03-08;487;476;1266
2016-03-07;544;520;1664
2016-03-06;566;531;1840
2016-03-05;495;484;1542
2016-03-04;500;486;1486
2016-03-03;500;499;1393
2016-03-02;509;499;1524
2016-03-01;512;504;1819
2016-02-29;546;544;1724
2016-02-28;559;548;1780
2016-02-27;544;521;1536
2016-02-26;527;513;1550
2016-02-25;550;522;1523
2016-02-24;486;470;1417
2016-02-23;474;454;1297
2016-02-22;536;516;1653
2016-02-21;525;510;1782
2016-02-20;453;421;1389
2016-02-19;539;522;1521
2016-02-18;557;581;1608
2016-02-17;533;534;1637
2016-02-16;597;614;1864
2016-02-15;673;691;1834
2016-02-14;543;567;1666
2016-02-13;513;540;1643
2016-02-12;533;530;1592
2016-02-11;539;533;1638
2016-02-10;573;582;1607
2016-02-09;586;582;1705
2016-02-08;536;567;1590
2016-02-07;626;621;2108
2016-02-06;564;561;1695
2016-02-05;495;503;1508
2016-02-04;540;540;1456
2016-02-03;539;527;1532
2016-02-02;563;574;1740
2016-02-01;521;535;1686
2016-01-31;496;497;1578
2016-01-30;497;493;1556
2016-01-29;498;493;1558
2016-01-28;507;496;1565
2016-01-27;474;462;1477
2016-01-26;493;494;1536
2016-01-25;469;486;1504
2016-01-24;501;522;1637
2016-01-23;470;471;1339
2016-01-22;455;466;1516
2016-01-21;440;462;1225
2016-01-20;476;474;1433
2016-01-19;462;480;1413
2016-01-18;445;452;1395
2016-01-17;438;443;1258
2016-01-16;449;459;1282
2016-01-15;410;417;1279
2016-01-14;400;405;1138
2016-01-13;432;434;1248
2016-01-12;439;442;1464
2016-01-11;449;448;1381
2016-01-10;430;433;1265
2016-01-09;420;430;1314
2016-01-08;372;388;1166
2016-01-07;367;367;1130
2016-01-06;319;330;971
2016-01-05;360;367;1092
2016-01-04;385;394;1204
2016-01-03;346;359;1109
2016-01-02;284;296;966
2016-01-01;234;254;776
2015-12-31;184;203;579
2015-12-30;271;284;828
2015-12-29;297;291;840
2015-12-28;307;324;916
2015-12-27;311;314;903
2015-12-26;302;310;903
2015-12-25;272;288;832
2015-12-24;324;335;990
2015-12-23;348;349;1121
2015-12-22;336;347;1078
2015-12-21;373;381;1172
2015-12-20;360;370;1263
2015-12-19;341;342;1110
2015-12-18;291;306;915
2015-12-17;344;351;1058
2015-12-16;338;347;1058
2015-12-15;341;358;1231
2015-12-14;333;343;1202
2015-12-13;346;351;1192
2015-12-12;341;350;1094
2015-12-11;312;322;1043
2015-12-10;291;284;962
2015-12-09;320;336;965
2015-12-08;317;320;966
2015-12-07;314;331;1087
2015-12-06;371;380;1202
2015-12-05;332;331;1035
2015-12-04;267;283;916
2015-12-03;290;310;997
2015-12-02;251;253;740
2015-12-01;252;255;782
2015-11-30;288;303;931
2015-11-29;280;293;1032
2015-11-28;292;289;1083
2015-11-27;243;262;736
2015-11-26;265;267;882
2015-11-25;247;252;735
2015-11-24;291;311;950
2015-11-23;230;234;741
2015-11-22;285;295;850
2015-11-21;247;259;831
2015-11-20;256;245;801
2015-11-19;248;261;734
2015-11-18;213;228;705
2015-11-17;237;245;753
2015-11-16;277;279;922
2015-11-15;273;276;1041
2015-11-14;214;216;694
2015-11-13;254;256;742
2015-11-12;283;280;793
2015-11-11;248;243;767
2015-11-10;263;264;687
2015-11-09;257;242;776
2015-11-08;278;267;803
2015-11-07;252;242;815
2015-11-06;226;233;681
2015-11-05;239;233;818
2015-11-04;260;254;672
2015-11-03;215;212;712
2015-11-02;195;196;720
2015-11-01;193;195;619
2015-10-31;202;192;636
2015-10-30;15;15;39
