﻿Дата;Хосты;Посетители;Хиты
2023-06-24;1;1;1
2023-05-14;1;1;1
2022-11-12;2;2;2
2022-11-09;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2022-07-06;1;1;1
2022-06-20;1;1;1
2022-05-13;1;1;1
2022-05-10;1;1;1
2022-05-07;1;1;1
2022-04-27;1;1;1
2022-04-21;1;1;1
2022-04-19;1;1;1
2022-04-04;1;1;1
2022-03-14;1;1;1
2022-01-31;1;1;1
2022-01-06;1;1;1
2022-01-01;1;1;1
2021-12-23;2;2;2
2021-12-21;1;1;2
2021-12-20;2;2;5
2021-12-18;1;1;1
2021-12-16;1;1;1
2021-12-14;1;1;2
2021-12-11;3;3;3
2021-12-09;1;1;1
2021-12-08;1;1;1
2021-12-07;2;2;7
2021-12-06;2;2;3
2021-12-05;4;4;8
2021-12-04;3;3;11
2021-12-03;3;3;3
2021-12-02;4;4;8
2021-12-01;1;1;2
2021-11-30;3;3;3
2021-11-29;3;3;3
2021-11-28;4;4;5
2021-11-27;4;5;7
2021-11-26;2;2;2
2021-11-25;1;1;1
2021-11-24;1;1;1
2021-11-23;4;5;12
2021-11-22;1;1;1
2021-11-20;2;2;2
2021-11-18;7;7;11
2021-11-17;3;3;3
2021-11-16;2;2;5
2021-11-15;2;2;3
2021-11-14;4;4;4
2021-11-13;7;6;9
2021-11-12;3;3;3
2021-11-10;3;4;11
2021-11-09;1;1;1
2021-11-07;4;4;8
2021-11-04;3;4;7
2021-11-03;1;1;5
2021-11-02;2;2;2
2021-11-01;4;2;11
2021-10-30;1;1;2
2021-10-29;4;6;12
2021-10-28;4;4;6
2021-10-27;4;4;5
2021-10-25;2;2;2
2021-10-24;3;3;6
2021-10-23;3;3;6
2021-10-22;2;2;2
2021-10-21;3;3;4
2021-10-20;5;5;7
2021-10-19;4;4;9
2021-10-18;4;4;7
2021-10-17;2;2;2
2021-10-16;1;1;1
2021-10-15;3;3;3
2021-10-14;2;3;6
2021-10-13;4;4;7
2021-10-12;2;2;2
2021-10-11;4;5;15
2021-10-10;6;6;7
2021-10-09;4;6;19
2021-10-08;5;5;24
2021-10-07;2;2;2
2021-10-06;3;3;3
2021-10-05;6;6;7
2021-10-04;1;1;1
2021-10-03;6;6;9
2021-10-02;2;2;2
2021-10-01;2;2;3
2021-09-30;6;6;10
2021-09-29;1;1;1
2021-09-28;2;2;2
2021-09-27;6;6;6
2021-09-26;4;4;6
2021-09-25;2;2;2
2021-09-24;6;6;8
2021-09-23;5;3;14
2021-09-22;3;3;3
2021-09-21;2;2;3
2021-09-20;2;2;3
2021-09-19;2;2;2
2021-09-18;4;5;36
2021-09-17;2;2;7
2021-09-16;3;3;4
2021-09-15;2;2;2
2021-09-14;3;3;6
2021-09-13;2;2;3
2021-09-12;5;5;8
2021-09-11;4;4;8
2021-09-10;2;2;2
2021-09-09;2;2;2
2021-09-08;1;1;1
2021-09-07;1;1;1
2021-09-05;2;3;9
2021-09-04;3;6;68
2021-09-03;1;1;5
2021-09-02;3;3;3
2021-08-31;1;1;2
2021-08-30;1;1;1
2021-08-29;2;2;6
2021-08-27;2;2;2
2021-08-26;2;2;2
2021-08-25;2;2;2
2021-08-24;2;2;2
2021-08-23;2;2;14
2021-08-22;1;1;2
2021-08-21;2;2;2
2021-08-20;2;2;2
2021-08-19;2;2;4
2021-08-18;2;2;2
2021-08-17;4;4;5
2021-08-16;3;4;12
2021-08-14;5;5;7
2021-08-13;2;2;2
2021-08-12;1;1;1
2021-08-11;1;1;1
2021-08-10;4;4;11
2021-08-09;1;1;1
2021-08-08;4;4;7
2021-08-07;1;1;1
2021-08-06;2;2;3
2021-08-03;1;2;9
2021-08-02;1;2;7
2021-08-01;5;5;25
2021-07-31;2;2;13
